createdAt,value
2019-01-04T00:01:27.457Z,27.73
2019-01-04T00:04:29.494Z,27.77
2019-01-04T00:07:31.375Z,19.07
2019-01-04T00:10:33.223Z,24.13
2019-01-04T00:13:35.187Z,23.50
2019-01-04T00:16:37.055Z,25.43
2019-01-04T00:19:39.025Z,30.00
2019-01-04T00:22:40.997Z,22.33
2019-01-04T00:25:43.029Z,26.10
2019-01-04T00:28:44.900Z,18.20
2019-01-04T00:31:46.794Z,25.77
2019-01-04T00:34:48.681Z,21.27
2019-01-04T00:37:50.616Z,21.47
2019-01-04T00:40:52.555Z,19.17
2019-01-04T00:43:54.528Z,22.77
2019-01-04T00:46:56.541Z,19.83
2019-01-04T00:49:58.592Z,21.87
2019-01-04T00:53:00.671Z,23.77
2019-01-04T00:56:21.491Z,19.97
2019-01-04T00:59:33.324Z,27.43
2019-01-04T01:02:58.456Z,28.27
2019-01-04T01:06:12.932Z,29.53
2019-01-04T01:09:24.535Z,26.90
2019-01-04T01:12:51.707Z,21.17
2019-01-04T01:15:57.172Z,22.23
2019-01-04T01:19:34.191Z,19.57
2019-01-04T01:22:54.858Z,17.83
2019-01-04T01:26:24.840Z,22.63
2019-01-04T01:29:53.195Z,23.33
2019-01-04T01:33:20.020Z,21.07
2019-01-04T01:36:34.103Z,18.00
2019-01-04T01:40:11.821Z,17.77
2019-01-04T01:43:26.145Z,18.03
2019-01-04T01:46:34.741Z,17.47
2019-01-04T01:49:43.070Z,18.43
2019-01-04T01:52:44.992Z,20.87
2019-01-04T01:55:46.875Z,18.87
2019-01-04T01:58:49.025Z,20.63
2019-01-04T02:01:50.922Z,15.20
2019-01-04T02:04:52.793Z,17.40
2019-01-04T02:07:55.677Z,14.17
2019-01-04T02:10:57.619Z,16.23
2019-01-04T02:13:59.501Z,19.10
2019-01-04T02:17:01.470Z,18.07
2019-01-04T02:20:05.062Z,15.93
2019-01-04T02:23:06.950Z,20.10
2019-01-04T02:26:08.958Z,17.23
2019-01-04T02:29:10.865Z,13.30
2019-01-04T02:32:12.774Z,15.03
2019-01-04T02:35:14.638Z,15.47
2019-01-04T02:38:16.538Z,20.90
2019-01-04T02:41:19.539Z,15.50
2019-01-04T02:44:21.456Z,14.73
2019-01-04T02:47:23.486Z,14.33
2019-01-04T02:50:25.384Z,17.80
2019-01-04T02:53:28.947Z,17.77
2019-01-04T02:56:30.857Z,15.73
2019-01-04T02:59:32.870Z,15.83
2019-01-04T03:02:34.750Z,17.00
2019-01-04T03:05:36.684Z,15.50
2019-01-04T03:08:38.527Z,17.40
2019-01-04T03:11:40.405Z,17.03
2019-01-04T03:14:42.266Z,14.97
2019-01-04T03:17:45.299Z,14.97
2019-01-04T03:20:47.139Z,13.80
2019-01-04T03:23:49.112Z,16.83
2019-01-04T03:26:51.000Z,18.13
2019-01-04T03:29:53.119Z,21.33
2019-01-04T03:32:55.027Z,15.87
2019-01-04T03:35:57.025Z,12.07
2019-01-04T03:38:58.926Z,14.97
2019-01-04T03:42:01.104Z,15.63
2019-01-04T03:45:04.831Z,22.67
2019-01-04T03:48:06.898Z,16.13
2019-01-04T03:51:08.993Z,17.70
2019-01-04T03:54:11.010Z,15.07
2019-01-04T03:57:12.921Z,19.43
2019-01-04T04:00:14.916Z,14.57
2019-01-04T04:03:16.800Z,11.63
2019-01-04T04:06:20.509Z,17.97
2019-01-04T04:09:22.419Z,15.53
2019-01-04T04:12:24.355Z,13.97
2019-01-04T04:15:26.215Z,10.83
2019-01-04T04:18:28.128Z,13.63
2019-01-04T04:21:30.100Z,16.27
2019-01-04T04:24:32.036Z,17.67
2019-01-04T04:27:33.904Z,15.20
2019-01-04T04:30:35.918Z,14.20
2019-01-04T04:33:37.800Z,11.80
2019-01-04T04:36:39.747Z,12.10
2019-01-04T04:39:41.696Z,12.10
2019-01-04T04:42:43.568Z,12.63
2019-01-04T04:45:45.493Z,13.83
2019-01-04T04:48:48.628Z,11.80
2019-01-04T04:51:50.575Z,18.27
2019-01-04T04:54:52.799Z,22.70
2019-01-04T04:57:54.781Z,22.93
2019-01-04T05:00:56.748Z,14.90
2019-01-04T05:03:58.700Z,18.07
2019-01-04T05:07:00.702Z,12.63
2019-01-04T05:10:02.690Z,17.77
2019-01-04T05:13:04.672Z,17.03
2019-01-04T05:16:06.559Z,24.37
2019-01-04T05:19:08.543Z,19.60
2019-01-04T05:22:10.468Z,21.07
2019-01-04T05:25:12.388Z,17.20
2019-01-04T05:28:14.308Z,19.77
2019-01-04T05:31:16.391Z,29.63
2019-01-04T05:34:19.218Z,24.07
2019-01-04T05:37:21.536Z,34.33
2019-01-04T05:40:23.628Z,26.97
2019-01-04T05:43:25.550Z,25.97
2019-01-04T05:46:27.444Z,30.47
2019-01-04T05:49:29.537Z,27.33
2019-01-04T05:52:31.477Z,27.30
2019-01-04T05:55:33.461Z,28.10
2019-01-04T05:58:35.429Z,26.57
2019-01-04T06:01:37.453Z,30.53
2019-01-04T06:04:39.424Z,22.20
2019-01-04T06:07:41.346Z,19.80
2019-01-04T06:10:43.304Z,16.33
2019-01-04T06:13:45.264Z,22.13
2019-01-04T06:16:47.175Z,20.40
2019-01-04T06:19:49.180Z,22.03
2019-01-04T06:22:51.141Z,25.60
2019-01-04T06:25:53.093Z,29.13
2019-01-04T06:28:55.058Z,18.07
2019-01-04T06:31:57.127Z,25.90
2019-01-04T06:34:59.086Z,29.20
2019-01-04T06:38:01.011Z,21.40
2019-01-04T06:41:04.208Z,28.90
2019-01-04T06:44:06.157Z,32.60
2019-01-04T06:47:13.176Z,22.07
2019-01-04T06:50:15.142Z,22.03
2019-01-04T06:53:17.014Z,27.60
2019-01-04T06:56:18.970Z,24.27
2019-01-04T06:59:20.867Z,26.93
2019-01-04T07:02:22.929Z,31.33
2019-01-04T07:05:24.853Z,36.20
2019-01-04T07:08:26.862Z,43.93
2019-01-04T07:11:28.776Z,47.57
2019-01-04T07:14:30.747Z,41.77
2019-01-04T07:17:32.696Z,40.07
2019-01-04T07:20:34.616Z,34.50
2019-01-04T07:23:36.504Z,30.17
2019-01-04T07:26:38.445Z,31.23
2019-01-04T07:29:40.375Z,30.20
2019-01-04T07:32:42.312Z,25.30
2019-01-04T07:35:44.263Z,27.47
2019-01-04T07:38:46.140Z,31.40
2019-01-04T07:41:48.083Z,28.80
2019-01-04T07:44:50.003Z,25.70
2019-01-04T07:47:52.031Z,25.83
2019-01-04T07:50:54.092Z,22.23
2019-01-04T07:54:00.044Z,25.77
2019-01-04T07:57:02.015Z,25.00
2019-01-04T08:00:09.790Z,17.47
2019-01-04T08:03:11.907Z,23.57
2019-01-04T08:06:13.794Z,20.30
2019-01-04T08:09:17.555Z,22.30
2019-01-04T08:12:19.445Z,19.93
2019-01-04T08:15:21.397Z,23.10
2019-01-04T08:18:23.295Z,22.47
2019-01-04T08:21:25.209Z,19.27
2019-01-04T08:24:27.098Z,17.63
2019-01-04T08:27:29.128Z,15.33
2019-01-04T08:30:31.386Z,19.30
2019-01-04T08:33:33.502Z,16.47
2019-01-04T08:36:35.608Z,20.37
2019-01-04T08:39:37.567Z,19.90
2019-01-04T08:42:39.517Z,21.17
2019-01-04T08:45:42.649Z,19.50
2019-01-04T08:48:44.622Z,23.57
2019-01-04T08:51:47.756Z,18.27
2019-01-04T08:54:49.707Z,19.07
2019-01-04T08:57:51.745Z,21.70
2019-01-04T09:00:53.720Z,18.10
2019-01-04T09:03:55.853Z,21.63
2019-01-04T09:06:57.970Z,22.07
2019-01-04T09:10:00.006Z,20.47
2019-01-04T09:13:02.008Z,16.23
2019-01-04T09:16:03.997Z,13.63
2019-01-04T09:19:06.046Z,18.37
2019-01-04T09:22:08.048Z,16.00
2019-01-04T09:25:10.014Z,43.43
2019-01-04T09:28:17.914Z,30.83
2019-01-04T09:31:16.436Z,21.97
2019-01-04T09:34:18.606Z,20.53
2019-01-04T09:37:20.654Z,27.33
2019-01-04T09:40:22.647Z,14.40
2019-01-04T09:43:24.723Z,17.87
2019-01-04T09:46:26.762Z,17.63
2019-01-04T09:49:28.816Z,13.50
2019-01-04T09:52:30.870Z,14.17
2019-01-04T09:55:32.830Z,14.43
2019-01-04T09:58:34.849Z,18.90
2019-01-04T10:01:36.808Z,18.83
2019-01-04T10:04:38.975Z,27.67
2019-01-04T10:07:40.915Z,17.90
2019-01-04T10:10:42.921Z,14.47
2019-01-04T10:13:44.905Z,24.93
2019-01-04T10:16:46.869Z,20.77
2019-01-04T10:19:48.882Z,26.27
2019-01-04T10:22:50.852Z,29.17
2019-01-04T10:25:52.892Z,17.93
2019-01-04T10:28:54.914Z,20.77
2019-01-04T10:31:56.906Z,21.20
2019-01-04T10:34:59.046Z,21.17
2019-01-04T10:38:01.042Z,15.50
2019-01-04T10:41:03.047Z,15.57
2019-01-04T10:44:05.018Z,16.57
2019-01-04T10:47:07.052Z,12.43
2019-01-04T10:50:09.030Z,15.90
2019-01-04T10:53:11.133Z,18.53
2019-01-04T10:56:13.057Z,20.17
2019-01-04T10:59:14.996Z,16.70
2019-01-04T11:02:17.019Z,17.63
2019-01-04T11:05:19.084Z,13.77
2019-01-04T11:08:21.176Z,15.17
2019-01-04T11:11:23.159Z,14.37
2019-01-04T11:14:25.236Z,17.73
2019-01-04T11:17:27.189Z,12.70
2019-01-04T11:20:43.168Z,11.20
2019-01-04T11:23:57.952Z,9.67
2019-01-04T11:26:59.947Z,9.53
2019-01-04T11:30:17.554Z,13.03
2019-01-04T11:33:19.525Z,12.67
2019-01-04T11:36:46.491Z,11.53
2019-01-04T11:39:54.771Z,15.63
2019-01-04T11:43:15.426Z,13.37
2019-01-04T11:46:50.298Z,11.97
2019-01-04T11:50:01.866Z,12.63
2019-01-04T11:53:07.722Z,8.97
2019-01-04T11:56:09.650Z,19.63
2019-01-04T11:59:11.636Z,17.00
2019-01-04T12:02:13.569Z,18.50
2019-01-04T12:05:15.610Z,18.20
2019-01-04T12:08:17.617Z,18.13
2019-01-04T12:11:19.737Z,24.77
2019-01-04T12:14:21.782Z,19.30
2019-01-04T12:17:23.762Z,20.70
2019-01-04T12:20:25.733Z,25.40
2019-01-04T12:23:27.956Z,24.37
2019-01-04T12:26:30.058Z,26.97
2019-01-04T12:29:32.296Z,23.90
2019-01-04T12:32:34.283Z,26.43
2019-01-04T12:35:36.288Z,29.23
2019-01-04T12:38:38.406Z,24.80
2019-01-04T12:41:40.419Z,28.50
2019-01-04T12:44:42.481Z,30.40
2019-01-04T12:47:45.721Z,28.77
2019-01-04T12:50:47.685Z,26.87
2019-01-04T12:53:49.668Z,27.30
2019-01-04T12:56:51.630Z,29.57
2019-01-04T12:59:53.701Z,31.20
2019-01-04T13:02:55.699Z,30.33
2019-01-04T13:05:57.740Z,27.57
2019-01-04T13:08:59.858Z,29.77
2019-01-04T13:12:01.891Z,35.03
2019-01-04T13:15:05.507Z,29.87
2019-01-04T13:18:07.637Z,31.57
2019-01-04T13:21:09.770Z,28.37
2019-01-04T13:24:11.946Z,30.93
2019-01-04T13:27:13.929Z,30.97
2019-01-04T13:30:16.090Z,24.37
2019-01-04T13:33:18.042Z,25.07
2019-01-04T13:36:20.014Z,25.20
2019-01-04T13:39:22.207Z,24.43
2019-01-04T13:42:24.271Z,16.67
2019-01-04T13:45:26.198Z,27.07
2019-01-04T13:48:28.277Z,25.40
2019-01-04T13:51:30.251Z,22.80
2019-01-04T13:54:32.330Z,34.17
2019-01-04T13:57:34.302Z,39.10
2019-01-04T14:00:36.312Z,38.30
2019-01-04T14:03:38.342Z,53.37
2019-01-04T14:06:40.335Z,41.00
2019-01-04T14:09:44.119Z,33.50
2019-01-04T14:12:46.158Z,38.40
2019-01-04T14:15:48.414Z,48.33
2019-01-04T14:18:50.484Z,59.57
2019-01-04T14:21:52.488Z,34.37
2019-01-04T14:24:54.531Z,38.37
2019-01-04T14:27:56.449Z,56.57
2019-01-04T14:30:58.480Z,52.87
2019-01-04T14:34:03.552Z,58.70
2019-01-04T14:37:05.526Z,60.13
2019-01-04T14:40:09.853Z,65.57
2019-01-04T14:43:11.926Z,53.10
2019-01-04T14:46:13.969Z,48.23
2019-01-04T14:49:15.960Z,63.47
2019-01-04T14:52:17.973Z,37.57
2019-01-04T14:55:19.964Z,62.27
2019-01-04T14:58:21.936Z,36.93
2019-01-04T15:01:23.968Z,28.97
2019-01-04T15:04:25.964Z,28.27
2019-01-04T15:07:28.058Z,26.13
2019-01-04T15:10:30.142Z,29.43
2019-01-04T15:13:32.294Z,26.53
2019-01-04T15:16:34.212Z,26.40
2019-01-04T15:19:36.235Z,27.10
2019-01-04T15:22:38.357Z,43.63
2019-01-04T15:25:40.523Z,34.37
2019-01-04T15:28:42.559Z,28.97
2019-01-04T15:31:44.639Z,23.33
2019-01-04T15:34:46.646Z,22.53
2019-01-04T15:37:48.744Z,21.03
2019-01-04T15:40:50.830Z,19.37
2019-01-04T15:43:52.973Z,18.93
2019-01-04T15:46:55.077Z,16.83
2019-01-04T15:49:57.213Z,18.47
2019-01-04T15:52:59.354Z,16.63
2019-01-04T15:56:01.508Z,17.43
2019-01-04T15:59:03.623Z,14.93
2019-01-04T16:02:05.806Z,22.07
2019-01-04T16:05:08.719Z,17.73
2019-01-04T16:08:10.921Z,16.80
2019-01-04T16:11:12.979Z,20.40
2019-01-04T16:14:15.304Z,16.83
2019-01-04T16:17:17.310Z,15.40
2019-01-04T16:20:19.333Z,18.20
2019-01-04T16:23:21.292Z,16.97
2019-01-04T16:26:24.306Z,15.57
2019-01-04T16:29:26.402Z,17.47
2019-01-04T16:32:28.500Z,16.03
2019-01-04T16:35:30.529Z,15.93
2019-01-04T16:38:32.603Z,15.13
2019-01-04T16:41:34.657Z,19.07
2019-01-04T16:44:36.761Z,14.97
2019-01-04T16:47:39.232Z,14.63
2019-01-04T16:50:41.728Z,16.73
2019-01-04T16:53:43.695Z,17.60
2019-01-04T16:56:46.366Z,13.37
2019-01-04T16:59:48.328Z,19.97
2019-01-04T17:02:50.486Z,14.10
2019-01-04T17:05:52.520Z,17.40
2019-01-04T17:08:54.565Z,19.87
2019-01-04T17:11:56.486Z,18.07
2019-01-04T17:14:59.893Z,18.07
2019-01-04T17:18:01.846Z,21.80
2019-01-04T17:21:05.448Z,16.40
2019-01-04T17:24:07.436Z,16.00
2019-01-04T17:27:09.368Z,17.17
2019-01-04T17:30:12.629Z,16.57
2019-01-04T17:33:14.557Z,15.60
2019-01-04T17:36:16.607Z,18.90
2019-01-04T17:39:18.723Z,16.77
2019-01-04T17:42:21.117Z,18.30
2019-01-04T17:45:23.109Z,18.23
2019-01-04T17:48:26.398Z,41.87
2019-01-04T17:51:29.735Z,94.53
2019-01-04T17:54:31.747Z,40.23
2019-01-04T17:57:33.714Z,34.70
2019-01-04T18:00:35.780Z,31.73
2019-01-04T18:03:37.754Z,52.07
2019-01-04T18:06:39.707Z,56.20
2019-01-04T18:09:41.704Z,33.37
2019-01-04T18:12:43.672Z,36.43
2019-01-04T18:15:45.815Z,29.87
2019-01-04T18:18:47.765Z,29.67
2019-01-04T18:21:49.766Z,32.07
2019-01-04T18:24:51.827Z,41.57
2019-01-04T18:27:53.932Z,57.07
2019-01-04T18:30:55.999Z,44.80
2019-01-04T18:33:59.409Z,35.87
2019-01-04T18:37:01.445Z,40.53
2019-01-04T18:40:06.521Z,26.20
2019-01-04T18:43:08.612Z,26.10
2019-01-04T18:46:10.731Z,21.53
2019-01-04T18:49:12.685Z,19.97
2019-01-04T18:52:15.080Z,17.90
2019-01-04T18:55:17.085Z,18.00
2019-01-04T18:58:19.191Z,20.07
2019-01-04T19:01:22.402Z,23.20
2019-01-04T19:04:24.390Z,18.20
2019-01-04T19:07:26.826Z,18.80
2019-01-04T19:10:28.855Z,22.57
2019-01-04T19:13:31.818Z,51.23
2019-01-04T19:16:34.084Z,44.57
2019-01-04T19:19:36.101Z,50.07
2019-01-04T19:22:38.202Z,45.37
2019-01-04T19:25:40.190Z,44.33
2019-01-04T19:28:42.536Z,56.27
2019-01-04T19:31:46.287Z,76.60
2019-01-04T19:34:51.697Z,75.43
2019-01-04T19:37:53.646Z,63.90
2019-01-04T19:40:55.704Z,40.63
2019-01-04T19:43:57.780Z,37.43
2019-01-04T19:46:59.766Z,30.43
2019-01-04T19:50:14.698Z,24.70
2019-01-04T19:53:17.187Z,39.40
2019-01-04T19:56:19.531Z,38.17
2019-01-04T19:59:21.510Z,34.50
2019-01-04T20:02:23.610Z,42.27
2019-01-04T20:05:31.117Z,35.17
2019-01-04T20:09:03.169Z,44.90
2019-01-04T20:12:48.298Z,44.43
2019-01-04T20:16:16.920Z,42.37
2019-01-04T20:19:27.799Z,54.67
2019-01-04T20:22:34.743Z,70.63
2019-01-04T20:25:55.137Z,51.17
2019-01-04T20:29:11.613Z,36.73
2019-01-04T20:32:31.745Z,25.20
2019-01-04T20:35:52.259Z,17.67
2019-01-04T20:39:16.229Z,17.70
2019-01-04T20:42:22.566Z,15.13
2019-01-04T20:45:35.662Z,14.97
2019-01-04T20:48:53.229Z,19.40
2019-01-04T20:51:57.531Z,23.07
2019-01-04T20:55:15.093Z,19.70
2019-01-04T20:58:37.542Z,17.07
2019-01-04T21:01:41.890Z,14.70
2019-01-04T21:05:06.105Z,15.20
2019-01-04T21:08:22.253Z,15.80
2019-01-04T21:11:28.924Z,14.47
2019-01-04T21:14:44.629Z,17.07
2019-01-04T21:17:57.798Z,16.53
2019-01-04T21:21:16.081Z,18.63
2019-01-04T21:24:23.209Z,16.60
2019-01-04T21:27:30.083Z,18.47
2019-01-04T21:30:33.871Z,18.97
2019-01-04T21:33:46.930Z,16.67
2019-01-04T21:37:02.981Z,20.10
2019-01-04T21:40:09.900Z,17.57
2019-01-04T21:43:31.864Z,16.37
2019-01-04T21:46:44.738Z,18.57
2019-01-04T21:49:48.501Z,14.03
2019-01-04T21:52:54.859Z,14.23
2019-01-04T21:55:58.612Z,15.90
2019-01-04T21:59:14.740Z,17.37
2019-01-04T22:02:25.658Z,15.20
2019-01-04T22:05:32.334Z,14.90
2019-01-04T22:08:48.429Z,18.60
2019-01-04T22:12:04.271Z,19.10
2019-01-04T22:15:17.058Z,16.23
2019-01-04T22:18:32.871Z,19.57
2019-01-04T22:21:39.719Z,17.63
2019-01-04T22:24:52.694Z,16.77
2019-01-04T22:28:05.393Z,17.67
2019-01-04T22:31:15.285Z,21.10
2019-01-04T22:34:19.041Z,18.17
2019-01-04T22:37:25.405Z,18.73
2019-01-04T22:40:33.349Z,16.97
2019-01-04T22:43:37.435Z,18.43
2019-01-04T22:46:44.153Z,21.77
2019-01-04T22:49:50.671Z,16.83
2019-01-04T22:53:06.649Z,18.63
2019-01-04T22:56:34.052Z,20.40
2019-01-04T22:59:46.732Z,18.23
2019-01-04T23:03:08.756Z,19.63
2019-01-04T23:06:18.443Z,25.00
2019-01-04T23:09:24.967Z,18.90
2019-01-04T23:12:45.393Z,21.43
2019-01-04T23:15:49.269Z,22.53
2019-01-04T23:19:09.588Z,19.90
2019-01-04T23:22:26.239Z,19.30
2019-01-04T23:25:30.107Z,19.17
2019-01-04T23:28:33.894Z,23.17
2019-01-04T23:31:37.759Z,21.70
2019-01-04T23:34:53.715Z,18.77
2019-01-04T23:38:06.745Z,21.33
2019-01-04T23:41:19.385Z,25.20
2019-01-04T23:44:23.208Z,22.53
2019-01-04T23:47:27.170Z,27.10
2019-01-04T23:50:31.056Z,29.07
2019-01-04T23:53:52.247Z,26.47
2019-01-04T23:57:05.354Z,22.90
