createdAt,value
2018-02-19T00:00:39.679Z,3.08
2018-02-19T00:01:39.661Z,3.04
2018-02-19T00:02:39.633Z,3.04
2018-02-19T00:03:39.608Z,3.04
2018-02-19T00:04:39.594Z,3.08
2018-02-19T00:05:39.660Z,3.11
2018-02-19T00:06:39.539Z,3.02
2018-02-19T00:07:39.520Z,3.02
2018-02-19T00:08:39.503Z,3.08
2018-02-19T00:09:39.600Z,3.05
2018-02-19T00:10:39.459Z,3.09
2018-02-19T00:11:39.432Z,3.04
2018-02-19T00:12:39.410Z,3.02
2018-02-19T00:13:39.392Z,2.96
2018-02-19T00:14:39.369Z,3.02
2018-02-19T00:15:39.338Z,2.97
2018-02-19T00:16:39.333Z,3.02
2018-02-19T00:17:39.293Z,3.05
2018-02-19T00:18:39.271Z,2.99
2018-02-19T00:19:39.249Z,2.97
2018-02-19T00:20:39.228Z,3.08
2018-02-19T00:21:39.205Z,2.97
2018-02-19T00:22:39.187Z,2.99
2018-02-19T00:23:39.159Z,3.02
2018-02-19T00:24:39.139Z,3.02
2018-02-19T00:25:39.118Z,3.02
2018-02-19T00:26:39.095Z,2.99
2018-02-19T00:27:39.079Z,2.99
2018-02-19T00:28:39.050Z,2.96
2018-02-19T00:29:39.034Z,2.99
2018-02-19T00:30:39.009Z,2.96
2018-02-19T00:31:38.981Z,2.99
2018-02-19T00:32:38.965Z,2.99
2018-02-19T00:33:38.938Z,3.00
2018-02-19T00:34:38.916Z,2.76
2018-02-19T00:35:38.895Z,2.79
2018-02-19T00:36:38.873Z,2.79
2018-02-19T00:37:38.851Z,2.94
2018-02-19T00:38:38.829Z,2.91
2018-02-19T00:39:38.809Z,2.96
2018-02-19T00:40:38.779Z,3.04
2018-02-19T00:41:38.760Z,3.07
2018-02-19T00:42:38.739Z,3.08
2018-02-19T00:43:38.713Z,3.12
2018-02-19T00:44:38.692Z,3.00
2018-02-19T00:45:38.670Z,3.14
2018-02-19T00:46:38.648Z,3.14
2018-02-19T00:47:38.629Z,3.05
2018-02-19T00:48:38.602Z,2.86
2018-02-19T00:49:38.579Z,2.99
2018-02-19T00:50:38.557Z,2.99
2018-02-19T00:51:38.538Z,3.05
2018-02-19T00:52:38.518Z,3.04
2018-02-19T00:53:38.495Z,3.02
2018-02-19T00:54:38.469Z,3.09
2018-02-19T00:55:38.447Z,3.09
2018-02-19T00:56:38.433Z,3.12
2018-02-19T00:57:38.410Z,3.15
2018-02-19T00:58:38.380Z,3.09
2018-02-19T00:59:38.370Z,3.15
2018-02-19T01:00:38.341Z,3.25
2018-02-19T01:01:38.313Z,3.02
2018-02-19T01:02:38.290Z,3.05
2018-02-19T01:03:38.278Z,3.14
2018-02-19T01:04:38.251Z,3.20
2018-02-19T01:05:38.234Z,3.15
2018-02-19T01:06:38.200Z,3.17
2018-02-19T01:07:38.178Z,3.18
2018-02-19T01:08:38.162Z,3.26
2018-02-19T01:09:38.144Z,3.22
2018-02-19T01:10:38.113Z,3.26
2018-02-19T01:11:38.087Z,3.27
2018-02-19T01:12:38.068Z,3.15
2018-02-19T01:13:38.047Z,3.11
2018-02-19T01:14:38.020Z,3.04
2018-02-19T01:15:38.000Z,2.99
2018-02-19T01:16:37.978Z,2.97
2018-02-19T01:17:37.957Z,2.96
2018-02-19T01:18:37.939Z,2.90
2018-02-19T01:19:37.912Z,2.76
2018-02-19T01:20:37.888Z,2.65
2018-02-19T01:21:37.868Z,2.71
2018-02-19T01:22:37.845Z,2.76
2018-02-19T01:23:37.830Z,2.75
2018-02-19T01:24:37.800Z,2.84
2018-02-19T01:25:37.779Z,2.79
2018-02-19T01:26:37.761Z,2.76
2018-02-19T01:27:37.736Z,2.82
2018-02-19T01:28:37.709Z,2.71
2018-02-19T01:29:37.686Z,2.71
2018-02-19T01:30:37.667Z,2.82
2018-02-19T01:31:37.641Z,2.96
2018-02-19T01:32:37.620Z,2.97
2018-02-19T01:33:37.598Z,2.89
2018-02-19T01:34:37.578Z,3.00
2018-02-19T01:35:37.560Z,3.05
2018-02-19T01:36:37.530Z,3.12
2018-02-19T01:37:37.509Z,2.89
2018-02-19T01:38:37.485Z,2.94
2018-02-19T01:39:37.462Z,3.00
2018-02-19T01:40:37.440Z,2.94
2018-02-19T01:41:37.419Z,3.08
2018-02-19T01:42:37.398Z,2.97
2018-02-19T01:43:37.374Z,3.04
2018-02-19T01:44:37.351Z,3.04
2018-02-19T01:45:37.331Z,3.12
2018-02-19T01:46:37.311Z,3.18
2018-02-19T01:47:37.286Z,3.17
2018-02-19T01:48:37.263Z,3.18
2018-02-19T01:49:37.239Z,3.18
2018-02-19T01:50:37.226Z,3.08
2018-02-19T01:51:37.209Z,2.93
2018-02-19T01:52:37.182Z,2.97
2018-02-19T01:53:37.151Z,3.08
2018-02-19T01:54:37.129Z,3.02
2018-02-19T01:55:37.106Z,3.02
2018-02-19T01:56:37.081Z,3.18
2018-02-19T01:57:37.059Z,3.08
2018-02-19T01:58:37.040Z,3.02
2018-02-19T01:59:37.017Z,2.87
2018-02-19T02:00:36.998Z,2.81
2018-02-19T02:01:36.978Z,2.72
2018-02-19T02:02:36.949Z,2.82
2018-02-19T02:03:36.927Z,2.78
2018-02-19T02:04:36.909Z,2.89
2018-02-19T02:05:36.881Z,2.91
2018-02-19T02:06:36.859Z,2.99
2018-02-19T02:07:36.838Z,2.91
2018-02-19T02:08:36.819Z,2.96
2018-02-19T02:09:36.790Z,3.00
2018-02-19T02:10:36.768Z,3.08
2018-02-19T02:11:36.748Z,3.12
2018-02-19T02:12:36.768Z,3.05
2018-02-19T02:13:36.708Z,3.08
2018-02-19T02:14:36.728Z,3.15
2018-02-19T02:15:36.660Z,3.18
2018-02-19T02:16:36.740Z,3.11
2018-02-19T02:17:36.613Z,3.12
2018-02-19T02:18:36.590Z,3.20
2018-02-19T02:19:36.566Z,3.20
2018-02-19T02:20:36.555Z,3.14
2018-02-19T02:21:36.525Z,3.18
2018-02-19T02:22:36.609Z,3.23
2018-02-19T02:23:36.480Z,3.20
2018-02-19T02:24:36.529Z,3.27
2018-02-19T02:25:36.442Z,3.17
2018-02-19T02:26:36.421Z,3.23
2018-02-19T02:27:36.390Z,3.26
2018-02-19T02:28:36.464Z,3.25
2018-02-19T02:29:36.346Z,3.22
2018-02-19T02:30:36.326Z,3.27
2018-02-19T02:31:36.299Z,3.14
2018-02-19T02:32:36.580Z,3.18
2018-02-19T02:33:36.258Z,3.20
2018-02-19T02:34:36.340Z,3.17
2018-02-19T02:35:36.208Z,3.17
2018-02-19T02:36:36.304Z,3.23
2018-02-19T02:37:36.163Z,3.23
2018-02-19T02:38:36.160Z,3.22
2018-02-19T02:39:36.122Z,3.27
2018-02-19T02:40:36.102Z,3.22
2018-02-19T02:41:36.077Z,3.22
2018-02-19T02:42:36.111Z,3.26
2018-02-19T02:43:36.032Z,3.26
2018-02-19T02:44:36.060Z,3.20
2018-02-19T02:45:35.992Z,3.22
2018-02-19T02:46:35.963Z,3.15
2018-02-19T02:47:35.947Z,3.22
2018-02-19T02:48:35.922Z,3.07
2018-02-19T02:49:35.900Z,3.12
2018-02-19T02:50:35.875Z,3.11
2018-02-19T02:51:35.861Z,3.05
2018-02-19T02:52:35.830Z,3.08
2018-02-19T02:53:35.810Z,2.97
2018-02-19T02:54:35.789Z,2.96
2018-02-19T02:55:35.764Z,2.94
2018-02-19T02:56:35.738Z,2.76
2018-02-19T02:57:35.719Z,2.81
2018-02-19T02:58:35.705Z,2.72
2018-02-19T02:59:35.675Z,2.79
2018-02-19T03:00:35.663Z,2.75
2018-02-19T03:01:35.630Z,2.69
2018-02-19T03:02:35.602Z,2.69
2018-02-19T03:03:35.588Z,2.69
2018-02-19T03:04:35.560Z,2.63
2018-02-19T03:05:35.540Z,2.68
2018-02-19T03:06:35.523Z,2.66
2018-02-19T03:07:35.493Z,2.63
2018-02-19T03:08:35.471Z,2.55
2018-02-19T03:09:35.449Z,2.43
2018-02-19T03:10:35.432Z,2.32
2018-02-19T03:11:35.404Z,2.39
2018-02-19T03:12:35.381Z,2.39
2018-02-19T03:13:35.360Z,2.11
2018-02-19T03:14:35.339Z,2.01
2018-02-19T03:15:35.314Z,1.97
2018-02-19T03:16:35.289Z,2.07
2018-02-19T03:17:35.270Z,2.06
2018-02-19T03:18:35.249Z,2.11
2018-02-19T03:19:35.229Z,2.28
2018-02-19T03:20:35.196Z,2.33
2018-02-19T03:21:35.179Z,2.32
2018-02-19T03:22:35.159Z,2.47
2018-02-19T03:23:35.129Z,2.42
2018-02-19T03:24:35.105Z,2.42
2018-02-19T03:25:35.085Z,2.35
2018-02-19T03:26:35.069Z,2.35
2018-02-19T03:27:35.088Z,2.45
2018-02-19T03:28:35.017Z,2.36
2018-02-19T03:29:34.998Z,2.15
2018-02-19T03:30:34.970Z,2.22
2018-02-19T03:31:34.951Z,2.29
2018-02-19T03:32:34.931Z,2.29
2018-02-19T03:33:34.914Z,2.50
2018-02-19T03:34:34.892Z,2.48
2018-02-19T03:35:34.870Z,2.61
2018-02-19T03:36:34.840Z,2.65
2018-02-19T03:37:34.821Z,2.55
2018-02-19T03:38:34.788Z,2.50
2018-02-19T03:39:34.771Z,2.50
2018-02-19T03:40:34.751Z,2.45
2018-02-19T03:41:34.730Z,2.63
2018-02-19T03:42:34.697Z,2.68
2018-02-19T03:43:34.680Z,2.61
2018-02-19T03:44:34.655Z,2.65
2018-02-19T03:45:34.630Z,2.61
2018-02-19T03:46:34.610Z,2.50
2018-02-19T03:47:34.591Z,2.40
2018-02-19T03:48:34.568Z,2.50
2018-02-19T03:49:34.540Z,2.47
2018-02-19T03:50:34.519Z,2.32
2018-02-19T03:51:34.501Z,2.30
2018-02-19T03:52:34.474Z,2.29
2018-02-19T03:53:34.451Z,2.24
2018-02-19T03:54:34.424Z,2.35
2018-02-19T03:55:34.403Z,2.30
2018-02-19T03:56:34.390Z,2.32
2018-02-19T03:57:34.358Z,2.43
2018-02-19T03:58:34.339Z,2.50
2018-02-19T03:59:34.317Z,2.40
2018-02-19T04:00:34.289Z,2.48
2018-02-19T04:01:34.269Z,2.40
2018-02-19T04:02:34.249Z,2.50
2018-02-19T04:03:34.218Z,2.50
2018-02-19T04:04:34.200Z,2.51
2018-02-19T04:05:34.175Z,2.43
2018-02-19T04:06:34.154Z,2.57
2018-02-19T04:07:34.130Z,2.54
2018-02-19T04:08:34.107Z,2.71
2018-02-19T04:09:34.086Z,2.81
2018-02-19T04:10:34.063Z,2.66
2018-02-19T04:11:34.042Z,2.51
2018-02-19T04:12:34.015Z,2.40
2018-02-19T04:13:33.996Z,2.53
2018-02-19T04:14:33.969Z,2.43
2018-02-19T04:15:33.955Z,2.48
2018-02-19T04:16:33.929Z,2.43
2018-02-19T04:17:33.905Z,2.43
2018-02-19T04:18:33.879Z,2.51
2018-02-19T04:19:33.858Z,2.54
2018-02-19T04:20:33.843Z,2.53
2018-02-19T04:21:33.810Z,2.61
2018-02-19T04:22:33.790Z,2.40
2018-02-19T04:23:33.769Z,2.43
2018-02-19T04:24:33.745Z,2.47
2018-02-19T04:25:33.720Z,2.43
2018-02-19T04:26:33.704Z,2.50
2018-02-19T04:27:33.683Z,2.55
2018-02-19T04:28:33.654Z,2.60
2018-02-19T04:29:33.629Z,2.53
2018-02-19T04:30:33.613Z,2.65
2018-02-19T04:31:33.591Z,2.71
2018-02-19T04:32:33.560Z,2.76
2018-02-19T04:33:33.541Z,2.71
2018-02-19T04:34:33.515Z,2.63
2018-02-19T04:35:33.497Z,2.65
2018-02-19T04:36:33.471Z,2.65
2018-02-19T04:37:33.496Z,2.58
2018-02-19T04:38:33.432Z,2.65
2018-02-19T04:39:33.457Z,2.65
2018-02-19T04:40:33.381Z,2.48
2018-02-19T04:41:33.457Z,2.48
2018-02-19T04:42:33.330Z,2.45
2018-02-19T04:43:33.362Z,2.47
2018-02-19T04:44:33.291Z,2.53
2018-02-19T04:45:33.420Z,2.47
2018-02-19T04:46:33.243Z,2.63
2018-02-19T04:47:33.319Z,2.66
2018-02-19T04:48:33.202Z,2.78
2018-02-19T04:49:33.274Z,2.72
2018-02-19T04:50:33.157Z,2.75
2018-02-19T04:51:33.228Z,2.73
2018-02-19T04:52:33.108Z,2.75
2018-02-19T04:53:33.237Z,2.73
2018-02-19T04:54:33.065Z,2.69
2018-02-19T04:55:33.044Z,2.72
2018-02-19T04:56:33.019Z,2.68
2018-02-19T04:57:32.999Z,2.69
2018-02-19T04:58:32.971Z,2.69
2018-02-19T04:59:33.051Z,2.61
2018-02-19T05:00:32.931Z,2.58
2018-02-19T05:01:32.909Z,2.43
2018-02-19T05:02:32.879Z,2.43
2018-02-19T05:03:33.108Z,2.47
2018-02-19T05:04:32.832Z,2.45
2018-02-19T05:05:32.817Z,2.45
2018-02-19T05:06:32.788Z,2.51
2018-02-19T05:07:32.765Z,2.58
2018-02-19T05:08:32.750Z,2.65
2018-02-19T05:09:32.728Z,2.63
2018-02-19T05:10:32.699Z,2.61
2018-02-19T05:11:32.674Z,2.57
2018-02-19T05:12:32.653Z,2.65
2018-02-19T05:13:32.629Z,2.57
2018-02-19T05:14:32.604Z,2.71
2018-02-19T05:15:32.584Z,2.63
2018-02-19T05:16:32.561Z,2.60
2018-02-19T05:17:32.541Z,2.48
2018-02-19T05:18:32.517Z,2.50
2018-02-19T05:19:32.499Z,2.54
2018-02-19T05:20:32.470Z,2.53
2018-02-19T05:21:32.448Z,2.55
2018-02-19T05:22:32.425Z,2.65
2018-02-19T05:23:32.408Z,2.65
2018-02-19T05:24:32.377Z,2.51
2018-02-19T05:25:32.359Z,2.61
2018-02-19T05:26:32.339Z,2.58
2018-02-19T05:27:32.310Z,2.55
2018-02-19T05:28:32.290Z,2.47
2018-02-19T05:29:32.272Z,2.51
2018-02-19T05:30:32.240Z,2.50
2018-02-19T05:31:32.220Z,2.63
2018-02-19T05:32:32.197Z,2.58
2018-02-19T05:33:32.186Z,2.54
2018-02-19T05:34:32.159Z,2.54
2018-02-19T05:35:32.137Z,2.48
2018-02-19T05:36:32.104Z,2.53
2018-02-19T05:37:32.086Z,2.48
2018-02-19T05:38:32.064Z,2.50
2018-02-19T05:39:32.040Z,2.50
2018-02-19T05:40:32.019Z,2.40
2018-02-19T05:41:31.999Z,2.48
2018-02-19T05:42:31.969Z,2.45
2018-02-19T05:43:31.947Z,2.48
2018-02-19T05:44:31.926Z,2.42
2018-02-19T05:45:31.899Z,2.30
2018-02-19T05:46:31.875Z,2.43
2018-02-19T05:47:31.858Z,2.50
2018-02-19T05:48:31.832Z,2.50
2018-02-19T05:49:31.812Z,2.54
2018-02-19T05:50:31.789Z,2.57
2018-02-19T05:51:31.769Z,2.66
2018-02-19T05:52:31.741Z,2.60
2018-02-19T05:53:31.720Z,2.57
2018-02-19T05:54:31.694Z,2.57
2018-02-19T05:55:31.672Z,2.57
2018-02-19T05:56:31.651Z,2.68
2018-02-19T05:57:31.626Z,2.65
2018-02-19T05:58:31.600Z,2.61
2018-02-19T05:59:31.594Z,2.47
2018-02-19T06:00:31.560Z,2.47
2018-02-19T06:01:31.534Z,2.32
2018-02-19T06:02:31.516Z,2.15
2018-02-19T06:03:31.490Z,2.07
2018-02-19T06:04:31.469Z,2.01
2018-02-19T06:05:31.443Z,2.04
2018-02-19T06:06:31.419Z,2.03
2018-02-19T06:07:31.396Z,2.19
2018-02-19T06:08:31.378Z,2.30
2018-02-19T06:09:31.354Z,2.25
2018-02-19T06:10:31.330Z,2.42
2018-02-19T06:11:31.355Z,2.29
2018-02-19T06:12:31.284Z,2.24
2018-02-19T06:13:31.260Z,2.22
2018-02-19T06:14:31.241Z,2.17
2018-02-19T06:15:31.225Z,2.30
2018-02-19T06:16:31.198Z,2.32
2018-02-19T06:17:31.170Z,2.29
2018-02-19T06:18:31.151Z,2.24
2018-02-19T06:19:31.123Z,2.32
2018-02-19T06:20:31.100Z,2.45
2018-02-19T06:21:31.080Z,2.47
2018-02-19T06:22:31.054Z,2.58
2018-02-19T06:23:31.033Z,2.63
2018-02-19T06:24:31.007Z,2.57
2018-02-19T06:25:30.984Z,2.45
2018-02-19T06:26:30.963Z,2.47
2018-02-19T06:27:30.940Z,2.36
2018-02-19T06:28:30.916Z,2.33
2018-02-19T06:29:30.896Z,2.32
2018-02-19T06:30:30.911Z,2.24
2018-02-19T06:31:30.848Z,2.24
2018-02-19T06:32:30.826Z,2.25
2018-02-19T06:33:30.802Z,2.29
2018-02-19T06:34:30.778Z,2.30
2018-02-19T06:35:30.754Z,2.25
2018-02-19T06:36:30.732Z,2.33
2018-02-19T06:37:30.709Z,2.28
2018-02-19T06:38:30.690Z,2.25
2018-02-19T06:39:30.668Z,2.29
2018-02-19T06:40:30.642Z,2.29
2018-02-19T06:41:30.624Z,2.15
2018-02-19T06:42:30.597Z,2.22
2018-02-19T06:43:30.573Z,2.17
2018-02-19T06:44:30.549Z,2.15
2018-02-19T06:45:30.524Z,2.12
2018-02-19T06:46:30.502Z,2.04
2018-02-19T06:47:30.479Z,2.00
2018-02-19T06:48:30.456Z,2.00
2018-02-19T06:49:30.433Z,2.04
2018-02-19T06:50:30.410Z,2.03
2018-02-19T06:51:30.390Z,2.03
2018-02-19T06:52:30.367Z,2.06
2018-02-19T06:53:30.346Z,2.12
2018-02-19T06:54:30.319Z,1.99
2018-02-19T06:55:30.296Z,2.04
2018-02-19T06:56:30.329Z,2.04
2018-02-19T06:57:30.260Z,2.04
2018-02-19T06:58:30.380Z,2.07
2018-02-19T06:59:30.202Z,2.18
2018-02-19T07:00:30.281Z,2.19
2018-02-19T07:01:30.159Z,2.22
2018-02-19T07:02:30.136Z,2.24
2018-02-19T07:03:30.121Z,2.22
2018-02-19T07:04:30.092Z,2.19
2018-02-19T07:05:30.070Z,2.17
2018-02-19T07:06:30.047Z,2.01
2018-02-19T07:07:30.022Z,1.92
2018-02-19T07:08:30.129Z,1.87
2018-02-19T07:09:29.977Z,1.91
2018-02-19T07:10:29.955Z,1.91
2018-02-19T07:11:29.932Z,1.84
2018-02-19T07:12:29.910Z,1.99
2018-02-19T07:13:29.884Z,2.06
2018-02-19T07:14:29.874Z,2.18
2018-02-19T07:15:29.839Z,2.21
2018-02-19T07:16:29.821Z,2.30
2018-02-19T07:17:29.791Z,2.33
2018-02-19T07:18:29.772Z,2.29
2018-02-19T07:19:29.749Z,2.33
2018-02-19T07:20:29.726Z,2.33
2018-02-19T07:21:29.695Z,2.29
2018-02-19T07:22:29.682Z,2.29
2018-02-19T07:23:29.661Z,2.43
2018-02-19T07:24:29.629Z,2.47
2018-02-19T07:25:29.610Z,2.50
2018-02-19T07:26:29.590Z,2.65
2018-02-19T07:27:29.561Z,2.63
2018-02-19T07:28:29.538Z,2.75
2018-02-19T07:29:29.513Z,2.68
2018-02-19T07:30:29.551Z,2.75
2018-02-19T07:31:29.469Z,2.72
2018-02-19T07:32:29.448Z,2.79
2018-02-19T07:33:29.431Z,2.91
2018-02-19T07:34:29.400Z,2.81
2018-02-19T07:35:29.378Z,2.76
2018-02-19T07:36:29.362Z,2.73
2018-02-19T07:37:29.338Z,2.68
2018-02-19T07:38:29.314Z,2.63
2018-02-19T07:39:29.286Z,2.61
2018-02-19T07:40:29.270Z,2.72
2018-02-19T07:41:29.241Z,2.65
2018-02-19T07:42:29.221Z,2.73
2018-02-19T07:43:29.201Z,2.75
2018-02-19T07:44:29.181Z,2.81
2018-02-19T07:45:29.151Z,2.96
2018-02-19T07:46:29.126Z,2.76
2018-02-19T07:47:29.108Z,2.71
2018-02-19T07:48:29.090Z,2.87
2018-02-19T07:49:29.060Z,2.81
2018-02-19T07:50:29.039Z,2.81
2018-02-19T07:51:29.022Z,2.76
2018-02-19T07:52:28.990Z,2.78
2018-02-19T07:53:28.971Z,2.97
2018-02-19T07:54:28.951Z,3.05
2018-02-19T07:55:28.942Z,3.12
2018-02-19T07:56:28.905Z,3.22
2018-02-19T07:57:28.889Z,3.33
2018-02-19T07:58:28.864Z,3.23
2018-02-19T07:59:28.843Z,3.27
2018-02-19T08:00:28.825Z,3.33
2018-02-19T08:01:28.795Z,3.30
2018-02-19T08:02:28.782Z,3.48
2018-02-19T08:03:28.761Z,3.63
2018-02-19T08:04:28.730Z,3.80
2018-02-19T08:05:28.713Z,3.94
2018-02-19T08:06:28.688Z,4.10
2018-02-19T08:07:28.667Z,4.18
2018-02-19T08:08:28.645Z,4.18
2018-02-19T08:09:28.632Z,4.06
2018-02-19T08:10:28.604Z,4.23
2018-02-19T08:11:28.582Z,4.26
2018-02-19T08:12:28.625Z,3.94
2018-02-19T08:13:28.543Z,4.13
2018-02-19T08:14:28.521Z,3.99
2018-02-19T08:15:28.495Z,3.91
2018-02-19T08:16:28.475Z,4.13
2018-02-19T08:17:28.454Z,4.35
2018-02-19T08:18:28.430Z,4.39
2018-02-19T08:19:28.420Z,4.53
2018-02-19T08:20:28.392Z,4.57
2018-02-19T08:21:28.370Z,4.42
2018-02-19T08:22:28.351Z,4.17
2018-02-19T08:23:28.331Z,4.00
2018-02-19T08:24:28.312Z,3.98
2018-02-19T08:25:28.288Z,3.92
2018-02-19T08:26:28.274Z,4.06
2018-02-19T08:27:28.251Z,4.10
2018-02-19T08:28:28.231Z,4.00
2018-02-19T08:29:28.216Z,4.17
2018-02-19T08:30:28.190Z,4.54
2018-02-19T08:31:28.179Z,4.77
2018-02-19T08:32:28.147Z,5.01
2018-02-19T08:33:28.128Z,5.33
2018-02-19T08:34:28.104Z,5.47
2018-02-19T08:35:28.085Z,5.87
2018-02-19T08:36:28.063Z,6.13
2018-02-19T08:37:28.046Z,6.11
2018-02-19T08:38:28.026Z,6.05
2018-02-19T08:39:28.011Z,6.05
2018-02-19T08:40:27.990Z,5.85
2018-02-19T08:41:27.979Z,5.70
2018-02-19T08:42:27.951Z,5.58
2018-02-19T08:43:27.941Z,5.51
2018-02-19T08:44:27.914Z,5.67
2018-02-19T08:45:27.892Z,5.44
2018-02-19T08:46:27.873Z,5.61
2018-02-19T08:47:27.863Z,5.66
2018-02-19T08:48:27.879Z,5.57
2018-02-19T08:49:27.820Z,5.62
2018-02-19T08:50:27.847Z,5.72
2018-02-19T08:51:27.792Z,5.65
2018-02-19T08:52:27.768Z,5.76
2018-02-19T08:53:27.744Z,5.90
2018-02-19T08:54:27.726Z,6.02
2018-02-19T08:55:27.709Z,5.84
2018-02-19T08:56:27.689Z,5.79
2018-02-19T08:57:27.676Z,5.43
2018-02-19T08:58:27.651Z,5.48
2018-02-19T08:59:27.676Z,5.43
2018-02-19T09:00:27.610Z,5.04
2018-02-19T09:01:27.592Z,5.57
2018-02-19T09:02:27.581Z,5.12
2018-02-19T09:03:27.561Z,5.27
2018-02-19T09:04:27.550Z,5.01
2018-02-19T09:05:27.519Z,5.00
2018-02-19T09:06:27.503Z,4.46
2018-02-19T09:07:27.481Z,5.04
2018-02-19T09:08:27.462Z,5.00
2018-02-19T09:09:27.451Z,4.79
2018-02-19T09:10:27.431Z,4.71
2018-02-19T09:11:27.410Z,4.64
2018-02-19T09:12:27.388Z,4.79
2018-02-19T09:13:27.372Z,4.82
2018-02-19T09:14:27.348Z,4.82
2018-02-19T09:15:27.331Z,4.69
2018-02-19T09:16:27.311Z,4.66
2018-02-19T09:17:27.332Z,4.42
2018-02-19T09:18:27.270Z,4.36
2018-02-19T09:19:27.252Z,4.16
2018-02-19T09:20:27.231Z,4.02
2018-02-19T09:21:27.210Z,3.78
2018-02-19T09:22:27.193Z,3.94
2018-02-19T09:23:27.185Z,3.99
2018-02-19T09:24:27.157Z,4.06
2018-02-19T09:25:27.135Z,4.43
2018-02-19T09:26:27.114Z,4.93
2018-02-19T09:27:27.099Z,5.27
2018-02-19T09:28:27.076Z,5.40
2018-02-19T09:29:27.061Z,5.40
2018-02-19T09:30:27.041Z,5.44
2018-02-19T09:31:27.015Z,5.61
2018-02-19T09:32:27.005Z,4.67
2018-02-19T09:33:26.976Z,4.78
2018-02-19T09:34:26.960Z,4.89
2018-02-19T09:35:26.942Z,5.30
2018-02-19T09:36:26.926Z,5.39
2018-02-19T09:37:26.900Z,5.16
2018-02-19T09:38:26.878Z,5.25
2018-02-19T09:39:26.865Z,5.12
2018-02-19T09:40:27.142Z,5.57
2018-02-19T09:41:26.820Z,5.98
2018-02-19T09:42:26.801Z,6.18
2018-02-19T09:43:26.787Z,5.98
2018-02-19T09:44:26.769Z,5.32
2018-02-19T09:45:26.755Z,5.47
2018-02-19T09:46:26.727Z,5.79
2018-02-19T09:47:26.710Z,5.69
2018-02-19T09:48:26.692Z,5.58
2018-02-19T09:49:26.672Z,5.22
2018-02-19T09:50:26.650Z,5.11
2018-02-19T09:51:26.634Z,5.43
2018-02-19T09:52:26.615Z,5.70
2018-02-19T09:53:26.605Z,5.66
2018-02-19T09:54:26.578Z,5.82
2018-02-19T09:55:26.555Z,5.85
2018-02-19T09:56:26.543Z,6.15
2018-02-19T09:57:26.571Z,6.18
2018-02-19T09:58:26.501Z,6.40
2018-02-19T09:59:26.482Z,5.70
2018-02-19T10:00:26.464Z,5.70
2018-02-19T10:01:26.443Z,5.87
2018-02-19T10:02:26.428Z,5.70
2018-02-19T10:03:26.406Z,5.77
2018-02-19T10:04:26.389Z,6.11
2018-02-19T10:05:26.373Z,5.72
2018-02-19T10:06:26.351Z,6.18
2018-02-19T10:07:26.335Z,6.71
2018-02-19T10:08:26.313Z,7.46
2018-02-19T10:09:26.299Z,7.98
2018-02-19T10:10:26.279Z,8.19
2018-02-19T10:11:26.265Z,7.57
2018-02-19T10:12:26.243Z,7.08
2018-02-19T10:13:26.236Z,7.46
2018-02-19T10:14:26.211Z,7.42
2018-02-19T10:15:26.199Z,6.97
2018-02-19T10:16:26.175Z,5.84
2018-02-19T10:17:26.153Z,5.30
2018-02-19T10:18:26.138Z,4.94
2018-02-19T10:19:26.117Z,4.83
2018-02-19T10:20:26.096Z,4.83
2018-02-19T10:21:26.082Z,4.83
2018-02-19T10:22:26.061Z,5.09
2018-02-19T10:23:26.051Z,5.58
2018-02-19T10:24:26.034Z,5.77
2018-02-19T10:25:26.010Z,5.80
2018-02-19T10:26:25.989Z,5.59
2018-02-19T10:27:25.970Z,5.36
2018-02-19T10:28:25.951Z,5.12
2018-02-19T10:29:25.932Z,5.43
2018-02-19T10:30:25.913Z,5.72
2018-02-19T10:31:25.900Z,6.27
2018-02-19T10:32:25.877Z,6.70
2018-02-19T10:33:25.857Z,6.53
2018-02-19T10:34:25.838Z,6.68
2018-02-19T10:35:25.819Z,6.42
2018-02-19T10:36:25.810Z,6.43
2018-02-19T10:37:25.785Z,6.57
2018-02-19T10:38:25.763Z,6.38
2018-02-19T10:39:25.745Z,6.25
2018-02-19T10:40:25.730Z,6.31
2018-02-19T10:41:25.702Z,6.45
2018-02-19T10:42:25.694Z,6.21
2018-02-19T10:43:25.668Z,6.25
2018-02-19T10:44:25.647Z,6.78
2018-02-19T10:45:25.631Z,6.67
2018-02-19T10:46:25.611Z,6.37
2018-02-19T10:47:25.602Z,6.38
2018-02-19T10:48:25.620Z,6.28
2018-02-19T10:49:25.552Z,6.43
2018-02-19T10:50:25.544Z,6.81
2018-02-19T10:51:25.527Z,6.60
2018-02-19T10:52:25.502Z,6.85
2018-02-19T10:53:25.488Z,7.16
2018-02-19T10:54:25.470Z,7.31
2018-02-19T10:55:25.449Z,7.44
2018-02-19T10:56:25.429Z,7.06
2018-02-19T10:57:25.407Z,7.00
2018-02-19T10:58:25.390Z,6.85
2018-02-19T10:59:25.370Z,6.74
2018-02-19T11:00:25.348Z,6.65
2018-02-19T11:01:25.331Z,6.60
2018-02-19T11:02:25.312Z,6.61
2018-02-19T11:03:25.297Z,6.85
2018-02-19T11:04:25.272Z,7.29
2018-02-19T11:05:25.255Z,7.24
2018-02-19T11:06:25.236Z,7.06
2018-02-19T11:07:25.222Z,6.91
2018-02-19T11:08:25.200Z,7.06
2018-02-19T11:09:25.182Z,7.10
2018-02-19T11:10:25.167Z,7.26
2018-02-19T11:11:25.142Z,7.42
2018-02-19T11:12:25.140Z,7.54
2018-02-19T11:13:25.160Z,7.60
2018-02-19T11:14:25.095Z,7.66
2018-02-19T11:15:25.072Z,7.77
2018-02-19T11:16:25.050Z,7.08
2018-02-19T11:17:25.044Z,7.25
2018-02-19T11:18:25.021Z,7.43
2018-02-19T11:19:25.002Z,7.49
2018-02-19T11:20:24.978Z,7.46
2018-02-19T11:21:24.955Z,7.21
2018-02-19T11:22:24.938Z,6.75
2018-02-19T11:23:24.920Z,6.75
2018-02-19T11:24:24.898Z,6.70
2018-02-19T11:25:24.892Z,6.83
2018-02-19T11:26:24.867Z,6.93
2018-02-19T11:27:24.849Z,7.00
2018-02-19T11:28:24.840Z,7.13
2018-02-19T11:29:24.810Z,7.07
2018-02-19T11:30:24.801Z,7.15
2018-02-19T11:31:24.773Z,6.73
2018-02-19T11:32:24.758Z,6.35
2018-02-19T11:33:24.738Z,6.18
2018-02-19T11:34:24.763Z,6.19
2018-02-19T11:35:24.699Z,6.40
2018-02-19T11:36:24.679Z,6.57
2018-02-19T11:37:24.660Z,6.55
2018-02-19T11:38:24.638Z,6.60
2018-02-19T11:39:24.635Z,6.56
2018-02-19T11:40:24.602Z,6.75
2018-02-19T11:41:24.591Z,7.06
2018-02-19T11:42:24.566Z,7.28
2018-02-19T11:43:24.548Z,7.37
2018-02-19T11:44:24.533Z,7.24
2018-02-19T11:45:24.510Z,7.29
2018-02-19T11:46:24.489Z,7.25
2018-02-19T11:47:24.472Z,7.29
2018-02-19T11:48:24.452Z,7.26
2018-02-19T11:49:24.434Z,7.40
2018-02-19T11:50:24.418Z,7.42
2018-02-19T11:51:24.401Z,7.42
2018-02-19T11:52:24.381Z,7.43
2018-02-19T11:53:24.364Z,7.16
2018-02-19T11:54:24.340Z,7.26
2018-02-19T11:55:24.326Z,7.37
2018-02-19T11:56:24.304Z,7.49
2018-02-19T11:57:24.293Z,7.34
2018-02-19T11:58:24.268Z,7.34
2018-02-19T11:59:24.254Z,7.28
2018-02-19T12:00:24.231Z,7.52
2018-02-19T12:01:24.222Z,7.61
2018-02-19T12:02:24.197Z,7.94
2018-02-19T12:03:24.180Z,8.01
2018-02-19T12:04:24.160Z,8.04
2018-02-19T12:05:24.150Z,8.04
2018-02-19T12:06:24.132Z,8.19
2018-02-19T12:07:24.106Z,8.23
2018-02-19T12:08:24.093Z,8.19
2018-02-19T12:09:24.071Z,7.71
2018-02-19T12:10:24.056Z,7.43
2018-02-19T12:11:24.032Z,7.34
2018-02-19T12:12:24.026Z,7.64
2018-02-19T12:13:24.001Z,7.80
2018-02-19T12:14:23.976Z,7.92
2018-02-19T12:15:23.963Z,8.10
2018-02-19T12:16:23.946Z,8.41
2018-02-19T12:17:23.930Z,8.17
2018-02-19T12:18:23.916Z,8.10
2018-02-19T12:19:23.890Z,8.14
2018-02-19T12:20:23.870Z,8.28
2018-02-19T12:21:23.863Z,7.95
2018-02-19T12:22:23.840Z,7.84
2018-02-19T12:23:23.823Z,8.20
2018-02-19T12:24:23.804Z,7.83
2018-02-19T12:25:23.791Z,7.88
2018-02-19T12:26:23.763Z,7.84
2018-02-19T12:27:23.747Z,7.94
2018-02-19T12:28:23.724Z,8.09
2018-02-19T12:29:23.710Z,7.95
2018-02-19T12:30:23.690Z,7.10
2018-02-19T12:31:23.674Z,7.01
2018-02-19T12:32:23.656Z,6.78
2018-02-19T12:33:23.635Z,6.55
2018-02-19T12:34:23.650Z,6.57
2018-02-19T12:35:23.598Z,6.78
2018-02-19T12:36:23.580Z,6.97
2018-02-19T12:37:23.570Z,6.99
2018-02-19T12:38:23.550Z,6.99
2018-02-19T12:39:23.536Z,7.22
2018-02-19T12:40:23.507Z,7.57
2018-02-19T12:41:23.501Z,7.69
2018-02-19T12:42:23.473Z,7.98
2018-02-19T12:43:23.456Z,8.26
2018-02-19T12:44:23.444Z,8.38
2018-02-19T12:45:23.416Z,8.39
2018-02-19T12:46:23.403Z,8.49
2018-02-19T12:47:23.381Z,8.52
2018-02-19T12:48:23.362Z,8.32
2018-02-19T12:49:23.352Z,8.13
2018-02-19T12:50:23.334Z,8.23
2018-02-19T12:51:23.311Z,8.46
2018-02-19T12:52:23.288Z,8.49
2018-02-19T12:53:23.270Z,8.38
2018-02-19T12:54:23.254Z,8.31
2018-02-19T12:55:23.244Z,8.47
2018-02-19T12:56:23.225Z,8.50
2018-02-19T12:57:23.202Z,8.67
2018-02-19T12:58:23.180Z,8.34
2018-02-19T12:59:23.170Z,8.04
2018-02-19T13:00:23.153Z,8.17
2018-02-19T13:01:23.125Z,8.38
2018-02-19T13:02:23.107Z,8.67
2018-02-19T13:03:23.094Z,8.74
2018-02-19T13:04:23.077Z,8.81
2018-02-19T13:05:23.058Z,8.70
2018-02-19T13:06:23.042Z,8.85
2018-02-19T13:07:23.030Z,9.19
2018-02-19T13:08:23.014Z,9.14
2018-02-19T13:09:22.990Z,9.37
2018-02-19T13:10:22.969Z,9.48
2018-02-19T13:11:22.951Z,9.63
2018-02-19T13:12:22.933Z,9.57
2018-02-19T13:13:22.922Z,9.72
2018-02-19T13:14:22.899Z,10.05
2018-02-19T13:15:22.894Z,10.14
2018-02-19T13:16:22.864Z,10.21
2018-02-19T13:17:22.852Z,10.09
2018-02-19T13:18:22.844Z,9.94