createdAt,value
2022-08-05T00:01:35.938Z,53.80
2022-08-05T00:04:16.340Z,54.00
2022-08-05T00:06:44.037Z,54.10
2022-08-05T00:09:12.893Z,54.10
2022-08-05T00:11:48.645Z,54.20
2022-08-05T00:14:17.990Z,54.20
2022-08-05T00:16:52.133Z,54.40
2022-08-05T00:19:33.087Z,54.50
2022-08-05T00:22:02.641Z,54.30
2022-08-05T00:24:31.212Z,54.40
2022-08-05T00:26:59.675Z,54.30
2022-08-05T00:29:32.962Z,54.40
2022-08-05T00:32:12.724Z,54.60
2022-08-05T00:35:05.511Z,54.60
2022-08-05T00:37:50.944Z,54.80
2022-08-05T00:40:28.325Z,54.80
2022-08-05T00:43:02.249Z,54.70
2022-08-05T00:45:43.115Z,54.90
2022-08-05T00:48:13.890Z,54.90
2022-08-05T00:50:44.394Z,54.80
2022-08-05T00:53:59.769Z,55.10
2022-08-05T00:56:04.122Z,55.10
2022-08-05T00:58:31.379Z,55.00
2022-08-05T01:00:58.699Z,54.70
2022-08-05T01:03:31.042Z,54.60
2022-08-05T01:06:01.785Z,54.60
2022-08-05T01:08:43.418Z,54.10
2022-08-05T01:11:33.420Z,53.60
2022-08-05T01:14:08.749Z,53.40
2022-08-05T01:17:05.285Z,53.60
2022-08-05T01:20:01.915Z,53.70
2022-08-05T01:23:15.230Z,53.40
2022-08-05T01:26:17.287Z,53.10
2022-08-05T01:28:51.113Z,53.20
2022-08-05T01:31:29.977Z,53.60
2022-08-05T01:34:35.870Z,53.80
2022-08-05T01:37:09.933Z,54.00
2022-08-05T01:39:58.732Z,54.10
2022-08-05T01:42:28.016Z,54.70
2022-08-05T01:45:02.322Z,54.70
2022-08-05T01:47:39.758Z,54.70
2022-08-05T01:50:28.871Z,54.90
2022-08-05T01:53:02.860Z,55.00
2022-08-05T01:55:36.120Z,55.10
2022-08-05T01:58:10.550Z,55.00
2022-08-05T02:00:45.827Z,54.60
2022-08-05T02:03:24.601Z,54.40
2022-08-05T02:06:00.958Z,54.50
2022-08-05T02:08:30.724Z,54.30
2022-08-05T02:11:23.887Z,54.30
2022-08-05T02:14:17.083Z,54.50
2022-08-05T02:16:53.133Z,54.30
2022-08-05T02:19:36.536Z,54.30
2022-08-05T02:22:17.522Z,54.30
2022-08-05T02:25:02.098Z,54.30
2022-08-05T02:27:58.009Z,54.30
2022-08-05T02:30:22.436Z,53.70
2022-08-05T02:32:52.827Z,54.30
2022-08-05T02:35:27.919Z,54.00
2022-08-05T02:38:00.084Z,54.10
2022-08-05T02:40:30.534Z,54.30
2022-08-05T02:43:00.118Z,54.60
2022-08-05T02:45:51.937Z,54.50
2022-08-05T02:48:17.638Z,54.60
2022-08-05T02:50:48.450Z,54.50
2022-08-05T02:53:19.621Z,54.60
2022-08-05T02:55:59.741Z,54.70
2022-08-05T02:58:30.024Z,54.70
2022-08-05T03:01:02.037Z,54.80
2022-08-05T03:03:34.137Z,54.60
2022-08-05T03:06:53.942Z,54.50
2022-08-05T03:09:08.090Z,54.70
2022-08-05T03:11:54.470Z,54.30
2022-08-05T03:14:22.814Z,54.00
2022-08-05T03:16:53.376Z,53.80
2022-08-05T03:19:34.424Z,53.90
2022-08-05T03:22:04.669Z,54.10
2022-08-05T03:24:33.612Z,54.00
2022-08-05T03:27:02.422Z,54.20
2022-08-05T03:29:44.549Z,54.50
2022-08-05T03:32:19.597Z,54.60
2022-08-05T03:34:50.474Z,54.40
2022-08-05T03:37:21.036Z,53.90
2022-08-05T03:40:01.248Z,53.90
2022-08-05T03:42:32.940Z,53.70
2022-08-05T03:45:21.880Z,53.60
2022-08-05T03:47:51.238Z,54.00
2022-08-05T03:50:18.855Z,54.00
2022-08-05T03:55:52.989Z,53.70
2022-08-05T03:56:27.836Z,53.80
2022-08-05T03:59:01.939Z,53.80
2022-08-05T04:01:32.338Z,53.20
2022-08-05T04:04:09.707Z,53.00
2022-08-05T04:06:47.778Z,53.10
2022-08-05T04:09:26.005Z,52.90
2022-08-05T04:11:56.402Z,52.50
2022-08-05T04:14:30.024Z,52.80
2022-08-05T04:16:59.804Z,53.00
2022-08-05T04:19:28.847Z,52.80
2022-08-05T04:22:08.281Z,52.60
2022-08-05T04:24:44.333Z,52.90
2022-08-05T04:27:15.786Z,53.00
2022-08-05T04:29:43.339Z,53.00
2022-08-05T04:32:10.879Z,53.20
2022-08-05T04:34:42.679Z,52.80
2022-08-05T04:37:11.084Z,52.80
2022-08-05T04:39:39.231Z,52.60
2022-08-05T04:42:07.977Z,52.60
2022-08-05T04:44:37.886Z,52.90
2022-08-05T04:47:08.961Z,52.80
2022-08-05T04:50:02.976Z,52.90
2022-08-05T04:52:27.659Z,52.70
2022-08-05T04:54:57.353Z,52.60
2022-08-05T04:57:28.824Z,52.20
2022-08-05T04:59:57.200Z,52.60
2022-08-05T05:02:36.894Z,52.20
2022-08-05T05:05:16.805Z,52.30
2022-08-05T05:07:56.394Z,52.30
2022-08-05T05:10:29.765Z,52.40
2022-08-05T05:12:57.800Z,52.30
2022-08-05T05:15:57.059Z,52.30
2022-08-05T05:18:28.447Z,52.20
2022-08-05T05:21:01.167Z,52.20
2022-08-05T05:24:02.432Z,52.20
2022-08-05T05:26:15.883Z,52.20
2022-08-05T05:28:44.838Z,52.40
2022-08-05T05:31:12.938Z,52.30
2022-08-05T05:33:59.872Z,52.40
2022-08-05T05:36:28.393Z,52.20
2022-08-05T05:38:57.399Z,52.40
2022-08-05T05:41:24.998Z,51.80
2022-08-05T05:43:57.957Z,52.10
2022-08-05T05:46:27.989Z,52.10
2022-08-05T05:48:55.220Z,52.60
2022-08-05T05:51:24.096Z,52.60
2022-08-05T05:53:58.511Z,52.30
2022-08-05T05:56:32.602Z,54.90
2022-08-05T05:59:05.361Z,54.70
2022-08-05T06:01:39.656Z,54.70
2022-08-05T06:04:12.232Z,54.50
2022-08-05T06:06:46.687Z,54.40
2022-08-05T06:09:17.077Z,54.20
2022-08-05T06:12:00.012Z,54.10
2022-08-05T06:14:31.265Z,53.60
2022-08-05T06:16:59.419Z,52.80
2022-08-05T06:19:34.854Z,52.50
2022-08-05T06:22:07.764Z,51.30
2022-08-05T06:24:41.353Z,50.80
2022-08-05T06:28:09.042Z,50.40
2022-08-05T06:30:17.683Z,50.10
2022-08-05T06:32:50.707Z,49.90
2022-08-05T06:36:03.031Z,49.50
2022-08-05T06:38:11.312Z,49.20
2022-08-05T06:40:42.119Z,48.80
2022-08-05T06:43:59.153Z,48.70
2022-08-05T06:46:06.802Z,48.50
2022-08-05T06:48:54.796Z,48.30
2022-08-05T06:51:29.522Z,47.90
2022-08-05T06:53:59.533Z,47.80
2022-08-05T06:56:28.109Z,47.20
2022-08-05T06:58:56.154Z,47.00
2022-08-05T07:01:27.700Z,46.20
2022-08-05T07:04:02.412Z,45.50
2022-08-05T07:06:30.594Z,45.50
2022-08-05T07:08:59.633Z,45.10
2022-08-05T07:11:33.197Z,44.90
2022-08-05T07:14:29.904Z,45.20
2022-08-05T07:18:08.591Z,44.90
2022-08-05T07:22:41.957Z,44.30
2022-08-05T07:25:55.315Z,44.30
2022-08-05T07:28:05.367Z,44.40
2022-08-05T07:30:38.429Z,44.60
2022-08-05T07:33:09.553Z,44.30
2022-08-05T07:36:02.248Z,44.80
2022-08-05T07:38:34.341Z,44.10
2022-08-05T07:42:06.893Z,44.20
2022-08-05T07:43:56.791Z,43.90
2022-08-05T07:46:29.597Z,44.60
2022-08-05T07:49:03.821Z,44.30
2022-08-05T07:51:37.018Z,44.50
2022-08-05T07:54:08.219Z,44.50
2022-08-05T07:56:54.782Z,44.30
2022-08-05T07:59:38.295Z,44.20
2022-08-05T08:02:15.848Z,44.70
2022-08-05T08:04:49.470Z,44.50
2022-08-05T08:07:22.450Z,45.20
2022-08-05T08:09:53.144Z,45.70
2022-08-05T08:12:33.348Z,45.80
2022-08-05T08:15:14.001Z,46.20
2022-08-05T08:17:52.635Z,45.60
2022-08-05T08:20:59.921Z,45.20
2022-08-05T08:24:02.726Z,45.30
2022-08-05T08:26:02.634Z,43.80
2022-08-05T08:28:37.058Z,45.80
2022-08-05T08:31:09.945Z,46.80
2022-08-05T08:33:42.412Z,46.60
2022-08-05T08:36:38.197Z,46.10
2022-08-05T08:38:58.659Z,45.00
2022-08-05T08:41:51.808Z,46.50
2022-08-05T08:45:23.520Z,46.60
2022-08-05T08:47:47.261Z,46.00
2022-08-05T08:50:14.650Z,46.40
2022-08-05T08:52:56.941Z,47.20
2022-08-05T08:56:02.443Z,47.20
2022-08-05T08:58:13.261Z,45.30
2022-08-05T09:00:42.502Z,45.40
2022-08-05T09:03:15.922Z,44.90
2022-08-05T09:06:07.590Z,46.10
2022-08-05T09:08:35.189Z,47.20
2022-08-05T09:11:07.916Z,47.40
2022-08-05T09:13:41.408Z,46.70
2022-08-05T09:16:26.918Z,47.40
2022-08-05T09:18:55.302Z,48.70
2022-08-05T09:22:23.110Z,48.50
2022-08-05T09:24:13.020Z,47.70
2022-08-05T09:26:46.660Z,48.20
2022-08-05T09:29:17.484Z,48.80
2022-08-05T09:32:40.126Z,49.50
2022-08-05T09:34:55.416Z,49.50
2022-08-05T09:38:12.343Z,49.90
2022-08-05T09:40:31.113Z,48.00
2022-08-05T09:43:02.261Z,48.60
2022-08-05T09:46:06.204Z,49.30
2022-08-05T09:48:30.190Z,49.40
2022-08-05T09:51:03.705Z,47.80
2022-08-05T09:53:54.884Z,49.50
2022-08-05T09:56:33.703Z,49.80
2022-08-05T09:59:24.026Z,49.30
2022-08-05T10:01:58.002Z,48.40
2022-08-05T10:04:38.567Z,47.50
2022-08-05T10:07:20.310Z,48.60
2022-08-05T10:10:14.212Z,46.00
2022-08-05T10:12:52.275Z,47.20
2022-08-05T10:15:23.624Z,48.50
2022-08-05T10:18:14.338Z,48.40
2022-08-05T10:20:48.625Z,49.20
2022-08-05T10:23:55.706Z,48.30
2022-08-05T10:26:15.330Z,47.80
2022-08-05T10:28:44.460Z,47.30
2022-08-05T10:32:54.908Z,47.20
2022-08-05T10:34:08.330Z,48.50
2022-08-05T10:36:41.398Z,47.60
2022-08-05T10:39:24.834Z,47.10
2022-08-05T10:42:32.270Z,46.50
2022-08-05T10:45:03.536Z,47.30
2022-08-05T10:48:31.101Z,47.30
2022-08-05T10:50:58.069Z,46.50
2022-08-05T10:53:45.325Z,46.40
2022-08-05T10:56:25.293Z,47.00
2022-08-05T10:58:56.475Z,47.10
2022-08-05T11:02:03.791Z,46.20
2022-08-05T11:04:34.376Z,45.30
2022-08-05T11:07:06.832Z,43.50
2022-08-05T11:09:46.752Z,40.50
2022-08-05T11:12:55.243Z,40.30
2022-08-05T11:16:00.303Z,41.10
2022-08-05T11:18:32.547Z,42.40
2022-08-05T11:21:00.799Z,42.20
2022-08-05T11:24:04.963Z,41.50
2022-08-05T11:26:40.566Z,41.30
2022-08-05T11:29:38.172Z,40.90
2022-08-05T11:32:34.989Z,37.50
2022-08-05T11:35:03.270Z,41.30
2022-08-05T11:38:30.351Z,40.40
2022-08-05T11:41:15.497Z,40.40
2022-08-05T11:44:08.461Z,37.20
2022-08-05T11:47:10.244Z,38.10
2022-08-05T11:49:39.976Z,37.50
2022-08-05T11:52:11.849Z,39.50
2022-08-05T11:54:41.678Z,39.10
2022-08-05T11:57:25.832Z,39.20
2022-08-05T11:59:54.913Z,37.70
2022-08-05T12:02:36.028Z,39.30
2022-08-05T12:05:06.730Z,39.40
2022-08-05T12:08:08.263Z,40.40
2022-08-05T12:10:43.589Z,41.80
2022-08-05T12:13:28.009Z,41.80
2022-08-05T12:16:14.870Z,41.50
2022-08-05T12:18:52.299Z,41.90
2022-08-05T12:21:42.847Z,42.90
2022-08-05T12:24:14.053Z,43.90
2022-08-05T12:26:53.125Z,45.50
2022-08-05T12:29:23.557Z,46.60
2022-08-05T12:32:02.096Z,46.90
2022-08-05T12:34:32.854Z,47.70
2022-08-05T12:37:16.923Z,48.30
2022-08-05T12:39:51.320Z,48.00
2022-08-05T12:42:21.071Z,48.10
2022-08-05T12:44:53.189Z,48.30
2022-08-05T12:47:31.150Z,48.70
2022-08-05T12:50:04.403Z,50.30
2022-08-05T12:52:38.592Z,51.00
2022-08-05T12:55:22.402Z,50.50
2022-08-05T12:58:51.349Z,50.90
2022-08-05T13:02:00.765Z,50.70
2022-08-05T13:03:32.480Z,49.60
2022-08-05T13:06:01.881Z,49.80
2022-08-05T13:08:33.025Z,49.70
2022-08-05T13:11:04.242Z,49.10
2022-08-05T13:14:05.368Z,47.80
2022-08-05T13:16:20.366Z,46.80
2022-08-05T13:18:55.256Z,47.00
2022-08-05T13:21:28.255Z,44.50
2022-08-05T13:24:08.721Z,45.50
2022-08-05T13:26:36.575Z,46.10
2022-08-05T13:29:04.989Z,44.90
2022-08-05T13:32:03.249Z,45.40
2022-08-05T13:34:25.952Z,46.70
2022-08-05T13:36:54.611Z,47.10
2022-08-05T13:40:12.932Z,48.70
2022-08-05T13:42:15.020Z,49.50
2022-08-05T13:44:46.426Z,49.50
2022-08-05T13:47:35.795Z,50.60
2022-08-05T13:50:04.464Z,49.80
2022-08-05T13:52:35.483Z,49.40
2022-08-05T13:55:07.788Z,48.10
2022-08-05T13:57:50.546Z,49.30
2022-08-05T14:00:27.357Z,49.80
2022-08-05T14:02:58.354Z,49.70
2022-08-05T14:05:48.304Z,51.10
2022-08-05T14:08:21.065Z,53.30
2022-08-05T14:11:03.209Z,55.10
2022-08-05T14:13:42.784Z,55.10
2022-08-05T14:16:11.300Z,54.60
2022-08-05T14:18:39.012Z,54.10
2022-08-05T14:22:07.729Z,52.40
2022-08-05T14:23:54.327Z,50.50
2022-08-05T14:26:38.439Z,48.70
2022-08-05T14:29:10.013Z,48.90
2022-08-05T14:32:03.114Z,48.90
2022-08-05T14:34:35.089Z,48.30
2022-08-05T14:37:04.810Z,48.40
2022-08-05T14:39:49.512Z,48.60
2022-08-05T14:42:22.594Z,49.40
2022-08-05T14:44:52.550Z,50.70
2022-08-05T14:47:58.541Z,50.80
2022-08-05T14:50:17.702Z,50.50
2022-08-05T14:52:53.052Z,51.30
2022-08-05T14:55:21.239Z,51.10
2022-08-05T14:57:54.268Z,50.80
2022-08-05T15:00:28.005Z,51.80
2022-08-05T15:02:55.741Z,53.00
2022-08-05T15:05:29.618Z,53.90
2022-08-05T15:08:06.095Z,57.90
2022-08-05T15:10:43.476Z,60.40
2022-08-05T15:13:13.793Z,61.60
2022-08-05T15:15:55.137Z,61.70
2022-08-05T15:18:25.171Z,60.50
2022-08-05T15:20:52.366Z,56.70
2022-08-05T15:23:20.130Z,57.40
2022-08-05T15:25:52.581Z,56.90
2022-08-05T15:28:27.017Z,55.20
2022-08-05T15:30:55.582Z,53.70
2022-08-05T15:34:18.578Z,52.70
2022-08-05T15:36:17.278Z,51.60
2022-08-05T15:40:41.192Z,51.00
2022-08-05T15:41:58.099Z,52.10
2022-08-05T15:44:30.862Z,50.80
2022-08-05T15:46:59.422Z,49.30
2022-08-05T15:49:48.048Z,47.40
2022-08-05T15:52:17.002Z,47.00
2022-08-05T15:55:02.053Z,46.20
2022-08-05T15:57:33.015Z,45.80
2022-08-05T16:00:03.566Z,45.40
2022-08-05T16:02:32.274Z,45.30
2022-08-05T16:05:00.021Z,45.40
2022-08-05T16:07:29.417Z,44.90
2022-08-05T16:09:57.178Z,44.30
2022-08-05T16:12:24.546Z,43.30
2022-08-05T16:14:52.113Z,42.90
2022-08-05T16:17:19.465Z,42.70
2022-08-05T16:20:05.972Z,42.90
2022-08-05T16:22:34.725Z,43.10
2022-08-05T16:25:07.987Z,43.00
2022-08-05T16:27:59.910Z,42.90
2022-08-05T16:30:26.106Z,42.90
2022-08-05T16:32:54.396Z,43.30
2022-08-05T16:35:27.921Z,43.40
2022-08-05T16:38:15.678Z,43.70
2022-08-05T16:40:48.093Z,43.10
2022-08-05T16:43:24.033Z,42.80
2022-08-05T16:46:05.868Z,42.10
2022-08-05T16:48:40.317Z,41.70
2022-08-05T16:51:09.311Z,41.80
2022-08-05T16:54:06.049Z,41.50
2022-08-05T16:56:29.461Z,41.40
2022-08-05T16:58:57.896Z,41.30
2022-08-05T17:01:25.297Z,41.00
2022-08-05T17:03:52.811Z,41.20
2022-08-05T17:06:20.665Z,41.30
2022-08-05T17:08:54.392Z,42.30
2022-08-05T17:11:25.728Z,43.50
2022-08-05T17:14:00.469Z,43.50
2022-08-05T17:16:38.241Z,44.60
2022-08-05T17:19:09.450Z,44.50
2022-08-05T17:21:39.414Z,45.00
2022-08-05T17:24:18.675Z,43.80
2022-08-05T17:26:58.583Z,44.30
2022-08-05T17:29:33.854Z,44.50
2022-08-05T17:32:11.159Z,45.20
2022-08-05T17:34:39.973Z,45.60
2022-08-05T17:37:32.191Z,45.70
2022-08-05T17:40:00.059Z,45.60
2022-08-05T17:42:31.940Z,45.70
2022-08-05T17:45:09.823Z,46.50
2022-08-05T17:47:47.001Z,46.70
2022-08-05T17:50:27.643Z,46.30
2022-08-05T17:52:59.102Z,46.10
2022-08-05T17:55:34.606Z,45.40
2022-08-05T17:58:09.560Z,45.60
2022-08-05T18:00:44.990Z,45.40
2022-08-05T18:03:39.344Z,45.70
2022-08-05T18:06:11.165Z,45.10
2022-08-05T18:08:44.779Z,45.10
2022-08-05T18:11:24.113Z,45.90
2022-08-05T18:14:01.420Z,49.00
2022-08-05T18:16:31.636Z,49.50
2022-08-05T18:18:58.894Z,49.70
2022-08-05T18:21:28.064Z,52.10
2022-08-05T18:24:14.379Z,53.60
2022-08-05T18:26:42.038Z,56.10
2022-08-05T18:29:11.179Z,56.60
2022-08-05T18:31:42.990Z,57.30
2022-08-05T18:34:11.980Z,57.30
2022-08-05T18:36:41.123Z,57.30
2022-08-05T18:39:22.366Z,55.90
2022-08-05T18:42:03.745Z,55.40
2022-08-05T18:44:51.444Z,55.30
2022-08-05T18:47:22.945Z,55.00
2022-08-05T18:50:13.148Z,54.30
2022-08-05T18:52:50.840Z,54.50
2022-08-05T18:55:21.692Z,52.90
2022-08-05T18:57:53.981Z,53.40
2022-08-05T19:00:28.817Z,53.50
2022-08-05T19:03:03.287Z,53.40
2022-08-05T19:06:11.606Z,53.90
2022-08-05T19:08:30.686Z,54.00
2022-08-05T19:10:59.750Z,54.20
2022-08-05T19:13:36.150Z,54.50
2022-08-05T19:16:05.322Z,55.30
2022-08-05T19:18:53.394Z,57.00
2022-08-05T19:21:23.954Z,57.70
2022-08-05T19:24:07.164Z,58.00
2022-08-05T19:26:36.785Z,57.60
2022-08-05T19:29:23.945Z,57.60
2022-08-05T19:31:57.346Z,55.80
2022-08-05T19:34:25.106Z,56.00
2022-08-05T19:36:52.755Z,56.30
2022-08-05T19:39:20.134Z,56.30
2022-08-05T19:42:06.399Z,56.70
2022-08-05T19:44:40.226Z,56.90
2022-08-05T19:47:16.048Z,57.20
2022-08-05T19:49:45.223Z,57.40
2022-08-05T19:52:30.865Z,57.70
2022-08-05T19:55:06.941Z,57.90
2022-08-05T19:58:19.515Z,58.10
2022-08-05T20:00:36.565Z,58.10
2022-08-05T20:03:08.749Z,58.30
2022-08-05T20:05:50.243Z,58.30
2022-08-05T20:08:19.993Z,58.60
2022-08-05T20:10:49.556Z,58.60
2022-08-05T20:13:18.277Z,58.70
2022-08-05T20:15:57.651Z,58.80
2022-08-05T20:18:33.552Z,58.70
2022-08-05T20:21:06.557Z,58.60
2022-08-05T20:23:51.393Z,58.80
2022-08-05T20:26:23.435Z,59.10
2022-08-05T20:28:55.804Z,59.20
2022-08-05T20:31:37.281Z,59.40
2022-08-05T20:34:13.196Z,59.50
2022-08-05T20:36:43.499Z,59.80
2022-08-05T20:39:13.238Z,59.90
2022-08-05T20:41:44.628Z,60.30
2022-08-05T20:44:18.455Z,60.30
2022-08-05T20:46:59.223Z,60.00
2022-08-05T20:49:27.485Z,60.00
2022-08-05T20:51:57.339Z,59.90
2022-08-05T20:54:42.847Z,59.60
2022-08-05T20:57:42.715Z,59.70
2022-08-05T21:00:20.532Z,60.30
2022-08-05T21:02:57.043Z,60.20
2022-08-05T21:05:25.336Z,60.20
2022-08-05T21:08:05.590Z,60.20
2022-08-05T21:10:33.629Z,58.80
2022-08-05T21:13:11.117Z,58.50
2022-08-05T21:15:44.468Z,58.90
2022-08-05T21:18:18.213Z,58.70
2022-08-05T21:20:45.517Z,58.40
2022-08-05T21:23:14.170Z,57.70
2022-08-05T21:25:44.969Z,57.50
2022-08-05T21:28:12.297Z,57.70
2022-08-05T21:30:45.868Z,57.80
2022-08-05T21:33:21.991Z,57.20
2022-08-05T21:35:58.748Z,56.20
2022-08-05T21:38:27.965Z,55.40
2022-08-05T21:40:55.255Z,54.40
2022-08-05T21:43:24.794Z,53.90
2022-08-05T21:45:56.490Z,53.60
2022-08-05T21:48:25.010Z,53.50
2022-08-05T21:50:54.370Z,53.60
2022-08-05T21:53:27.268Z,53.50
2022-08-05T21:56:06.316Z,53.50
2022-08-05T21:58:56.964Z,53.50
2022-08-05T22:01:26.116Z,52.90
2022-08-05T22:03:53.911Z,52.80
2022-08-05T22:06:22.743Z,52.40
2022-08-05T22:08:52.206Z,52.40
2022-08-05T22:11:35.452Z,52.60
2022-08-05T22:14:18.238Z,52.90
2022-08-05T22:16:56.804Z,53.00
2022-08-05T22:20:03.424Z,53.00
2022-08-05T22:22:15.629Z,52.60
2022-08-05T22:25:01.974Z,52.00
2022-08-05T22:28:08.771Z,51.60
2022-08-05T22:30:35.815Z,51.50
2022-08-05T22:33:15.459Z,51.00
2022-08-05T22:35:48.575Z,50.80
2022-08-05T22:38:19.000Z,50.80
2022-08-05T22:40:49.392Z,49.90
2022-08-05T22:43:37.015Z,49.70
2022-08-05T22:46:12.082Z,49.60
2022-08-05T22:48:42.147Z,49.50
2022-08-05T22:51:22.369Z,49.40
2022-08-05T22:53:51.954Z,49.30
2022-08-05T22:56:30.570Z,49.30
2022-08-05T22:59:03.264Z,49.40
2022-08-05T23:02:05.190Z,49.40
2022-08-05T23:04:34.469Z,49.30
2022-08-05T23:07:02.446Z,49.40
2022-08-05T23:09:57.758Z,49.60
2022-08-05T23:12:18.464Z,49.40
2022-08-05T23:14:51.518Z,49.30
2022-08-05T23:17:34.698Z,49.30
2022-08-05T23:20:16.326Z,49.30
2022-08-05T23:22:47.800Z,49.60
2022-08-05T23:25:51.215Z,49.50
2022-08-05T23:28:07.231Z,49.80
2022-08-05T23:30:40.633Z,49.60
2022-08-05T23:33:16.015Z,49.90
2022-08-05T23:35:50.289Z,49.80
2022-08-05T23:38:18.043Z,49.70
2022-08-05T23:40:49.995Z,49.60
2022-08-05T23:43:25.472Z,49.60
2022-08-05T23:46:19.855Z,49.80
2022-08-05T23:49:00.236Z,49.70
2022-08-05T23:51:55.401Z,49.60
2022-08-05T23:54:33.943Z,49.50
2022-08-05T23:57:04.819Z,49.60
