createdAt,value
2022-08-26T00:04:38.559Z,73.10
2022-08-26T00:14:43.825Z,76.00
2022-08-26T00:24:48.192Z,75.66
2022-08-26T00:34:56.004Z,75.75
2022-08-26T00:45:00.402Z,76.15
2022-08-26T00:55:10.414Z,76.08
2022-08-26T01:05:18.351Z,76.21
2022-08-26T01:15:32.831Z,75.33
2022-08-26T01:25:46.774Z,76.90
2022-08-26T01:35:51.441Z,78.13
2022-08-26T01:45:59.053Z,81.01
2022-08-26T01:56:05.669Z,82.12
2022-08-26T02:06:11.372Z,82.72
2022-08-26T02:16:19.082Z,83.22
2022-08-26T02:26:27.165Z,82.13
2022-08-26T02:36:31.390Z,78.65
2022-08-26T02:46:36.302Z,72.71
2022-08-26T02:56:40.663Z,68.69
2022-08-26T03:06:47.042Z,62.83
2022-08-26T03:16:57.649Z,57.94
2022-08-26T03:27:07.472Z,56.07
2022-08-26T03:37:10.853Z,52.76
2022-08-26T03:47:27.337Z,53.27
2022-08-26T03:57:41.340Z,47.50
2022-08-26T04:07:47.940Z,42.60
2022-08-26T04:17:52.715Z,37.48
2022-08-26T04:27:58.701Z,35.90
2022-08-26T04:38:03.070Z,34.20
2022-08-26T04:48:11.183Z,33.65
2022-08-26T04:58:16.047Z,33.34
2022-08-26T05:08:22.969Z,33.18
2022-08-26T05:18:30.536Z,32.58
2022-08-26T05:28:46.629Z,32.31
2022-08-26T05:38:52.366Z,32.30
2022-08-26T05:48:58.220Z,31.56
2022-08-26T05:59:03.312Z,31.93
2022-08-26T06:09:11.013Z,31.45
2022-08-26T06:19:17.505Z,31.22
2022-08-26T06:29:25.879Z,32.10
2022-08-26T06:39:30.780Z,32.22
2022-08-26T06:49:38.651Z,34.66
2022-08-26T06:59:43.849Z,34.35
2022-08-26T07:09:52.438Z,32.20
2022-08-26T07:19:56.464Z,31.11
2022-08-26T07:30:09.876Z,31.60
2022-08-26T07:40:22.686Z,31.63
2022-08-26T07:50:48.792Z,34.92
2022-08-26T08:00:52.876Z,35.95
2022-08-26T08:10:59.750Z,34.22
2022-08-26T08:21:21.397Z,33.07
2022-08-26T08:42:14.868Z,32.68
2022-08-26T08:52:30.175Z,32.34
2022-08-26T09:02:42.644Z,31.18
2022-08-26T09:12:49.331Z,31.45
2022-08-26T09:22:53.605Z,29.72
2022-08-26T09:33:11.123Z,30.70
2022-08-26T09:43:22.167Z,30.91
2022-08-26T09:53:30.982Z,31.11
2022-08-26T10:03:38.632Z,30.41
2022-08-26T10:13:49.331Z,30.68
2022-08-26T10:24:01.062Z,30.66
2022-08-26T10:34:12.585Z,30.05
2022-08-26T10:55:07.359Z,29.39
2022-08-26T11:05:24.679Z,29.74
2022-08-26T11:16:08.044Z,28.92
2022-08-26T11:26:36.062Z,29.14
2022-08-26T11:37:00.920Z,27.60
2022-08-26T11:47:12.666Z,26.45
2022-08-26T11:57:17.908Z,26.33
2022-08-26T12:07:30.210Z,27.15
2022-08-26T12:17:35.418Z,26.40
2022-08-26T12:27:53.107Z,25.92
2022-08-26T12:37:57.224Z,27.92
2022-08-26T12:48:11.107Z,27.16
2022-08-26T12:58:24.238Z,27.33
2022-08-26T13:08:30.038Z,28.72
2022-08-26T13:18:38.089Z,27.71
2022-08-26T13:28:44.317Z,28.22
2022-08-26T13:38:48.582Z,28.35
2022-08-26T13:48:58.262Z,27.15
2022-08-26T13:59:06.984Z,27.60
2022-08-26T14:09:13.087Z,26.27
2022-08-26T14:19:17.153Z,25.39
2022-08-26T14:29:25.486Z,25.46
2022-08-26T14:39:35.822Z,26.57
2022-08-26T14:49:40.929Z,26.81
2022-08-26T14:59:49.959Z,28.16
2022-08-26T15:09:54.903Z,28.40
2022-08-26T15:19:58.602Z,30.19
2022-08-26T15:30:07.054Z,32.01
2022-08-26T15:40:12.167Z,34.67
2022-08-26T15:50:16.968Z,36.33
2022-08-26T16:00:20.967Z,37.31
2022-08-26T16:10:25.469Z,38.14
2022-08-26T16:20:28.876Z,39.43
2022-08-26T16:30:33.612Z,40.83
2022-08-26T16:40:38.203Z,44.87
2022-08-26T16:50:42.724Z,43.05
2022-08-26T17:00:46.011Z,43.00
2022-08-26T17:10:50.617Z,42.02
2022-08-26T17:21:03.249Z,42.07
2022-08-26T17:31:09.861Z,40.88
2022-08-26T17:41:15.605Z,41.59
2022-08-26T17:51:21.654Z,42.12
2022-08-26T18:01:27.278Z,42.78
2022-08-26T18:11:32.873Z,49.36
2022-08-26T18:21:37.239Z,47.39
2022-08-26T18:31:42.830Z,43.01
2022-08-26T18:41:47.716Z,45.26
2022-08-26T18:51:52.825Z,47.38
2022-08-26T19:01:56.261Z,49.51
2022-08-26T19:12:02.091Z,51.83
2022-08-26T19:22:06.314Z,48.80
2022-08-26T19:32:13.095Z,50.17
2022-08-26T19:42:17.258Z,50.26
2022-08-26T19:52:24.086Z,51.23
2022-08-26T20:02:36.744Z,53.35
2022-08-26T20:12:42.657Z,53.74
2022-08-26T20:22:47.993Z,54.80
2022-08-26T20:32:54.065Z,57.67
2022-08-26T20:42:57.233Z,59.90
2022-08-26T20:53:01.758Z,63.45
2022-08-26T21:03:05.005Z,64.85
2022-08-26T21:13:11.862Z,66.69
2022-08-26T21:23:15.130Z,67.28
2022-08-26T21:33:20.209Z,67.39
2022-08-26T21:43:34.708Z,67.71
2022-08-26T21:53:40.810Z,66.73
2022-08-26T22:03:46.716Z,67.48
2022-08-26T22:13:53.113Z,67.69
2022-08-26T22:23:59.499Z,69.21
2022-08-26T22:34:07.219Z,70.22
2022-08-26T22:44:12.182Z,70.08
2022-08-26T22:54:18.046Z,71.51
2022-08-26T23:04:22.082Z,73.23
2022-08-26T23:14:27.778Z,75.41
2022-08-26T23:24:30.966Z,74.44
2022-08-26T23:34:54.228Z,73.85
2022-08-26T23:44:57.901Z,77.79
2022-08-26T23:55:02.829Z,79.54
