createdAt,value
2022-08-28T00:00:31.304Z,21.20
2022-08-28T00:02:59.899Z,21.19
2022-08-28T00:05:30.964Z,21.17
2022-08-28T00:08:00.684Z,21.22
2022-08-28T00:10:31.077Z,21.36
2022-08-28T00:12:59.985Z,21.37
2022-08-28T00:15:31.178Z,21.33
2022-08-28T00:17:59.814Z,21.23
2022-08-28T00:20:29.323Z,21.18
2022-08-28T00:22:58.248Z,21.10
2022-08-28T00:25:28.340Z,20.88
2022-08-28T00:27:59.769Z,21.00
2022-08-28T00:30:30.961Z,20.96
2022-08-28T00:33:01.238Z,20.90
2022-08-28T00:35:29.850Z,20.89
2022-08-28T00:37:58.044Z,20.87
2022-08-28T00:40:33.062Z,20.93
2022-08-28T00:43:04.746Z,20.98
2022-08-28T00:45:39.558Z,20.83
2022-08-28T00:48:08.793Z,20.91
2022-08-28T00:50:51.382Z,20.86
2022-08-28T00:53:20.850Z,20.79
2022-08-28T00:55:51.895Z,20.82
2022-08-28T00:58:21.368Z,20.80
2022-08-28T01:00:49.921Z,20.84
2022-08-28T01:03:18.080Z,20.89
2022-08-28T01:05:48.016Z,20.77
2022-08-28T01:08:16.747Z,20.75
2022-08-28T01:10:51.505Z,20.76
2022-08-28T01:13:21.444Z,20.81
2022-08-28T01:15:51.160Z,20.78
2022-08-28T01:18:21.319Z,20.85
2022-08-28T01:20:56.879Z,20.87
2022-08-28T01:23:40.743Z,20.88
2022-08-28T01:26:11.888Z,20.81
2022-08-28T01:28:40.602Z,20.80
2022-08-28T01:31:11.393Z,20.84
2022-08-28T01:33:42.571Z,20.81
2022-08-28T01:36:12.392Z,20.94
2022-08-28T01:38:43.557Z,20.84
2022-08-28T01:41:13.918Z,20.86
2022-08-28T01:43:42.843Z,20.90
2022-08-28T01:46:12.814Z,20.87
2022-08-28T01:48:43.753Z,20.85
2022-08-28T01:51:12.733Z,20.84
2022-08-28T01:53:45.198Z,20.89
2022-08-28T01:56:18.383Z,20.87
2022-08-28T01:58:48.053Z,20.91
2022-08-28T02:01:18.447Z,20.98
2022-08-28T02:03:47.041Z,20.99
2022-08-28T02:06:16.785Z,20.86
2022-08-28T02:08:47.026Z,20.87
2022-08-28T02:11:15.834Z,20.91
2022-08-28T02:13:44.401Z,21.02
2022-08-28T02:16:12.537Z,20.76
2022-08-28T02:18:41.279Z,20.87
2022-08-28T02:21:10.921Z,20.78
2022-08-28T02:23:39.924Z,20.82
2022-08-28T02:26:09.458Z,20.72
2022-08-28T02:28:37.824Z,20.78
2022-08-28T02:31:08.376Z,20.84
2022-08-28T02:33:37.612Z,20.81
2022-08-28T02:36:06.481Z,20.71
2022-08-28T02:38:34.415Z,20.88
2022-08-28T02:41:04.247Z,20.58
2022-08-28T02:43:34.060Z,20.63
2022-08-28T02:46:02.125Z,20.59
2022-08-28T02:48:31.218Z,20.50
2022-08-28T02:51:00.988Z,20.54
2022-08-28T02:53:29.183Z,20.48
2022-08-28T02:55:58.014Z,20.54
2022-08-28T02:58:26.865Z,20.53
2022-08-28T03:00:56.938Z,20.53
2022-08-28T03:03:28.171Z,20.40
2022-08-28T03:05:56.693Z,20.23
2022-08-28T03:08:27.223Z,20.29
2022-08-28T03:10:55.664Z,20.30
2022-08-28T03:13:27.019Z,20.31
2022-08-28T03:15:57.774Z,20.45
2022-08-28T03:18:26.696Z,20.32
2022-08-28T03:20:55.543Z,20.45
2022-08-28T03:23:30.202Z,20.13
2022-08-28T03:26:00.282Z,20.13
2022-08-28T03:28:30.843Z,20.05
2022-08-28T03:31:00.457Z,20.14
2022-08-28T03:33:29.288Z,20.16
2022-08-28T03:35:57.861Z,20.22
2022-08-28T03:38:25.946Z,20.10
2022-08-28T03:40:54.365Z,20.11
2022-08-28T03:43:24.755Z,20.12
2022-08-28T03:45:55.128Z,20.10
2022-08-28T03:48:24.665Z,20.12
2022-08-28T03:50:54.259Z,20.12
2022-08-28T03:53:24.513Z,19.93
2022-08-28T03:55:52.832Z,20.05
2022-08-28T03:58:21.102Z,19.90
2022-08-28T04:00:49.886Z,20.05
2022-08-28T04:03:18.413Z,19.97
2022-08-28T04:05:48.577Z,20.13
2022-08-28T04:08:18.950Z,19.94
2022-08-28T04:10:48.317Z,19.93
2022-08-28T04:13:18.321Z,19.97
2022-08-28T04:15:46.569Z,20.02
2022-08-28T04:18:14.632Z,19.83
2022-08-28T04:20:42.612Z,20.09
2022-08-28T04:23:15.932Z,20.06
2022-08-28T04:25:43.870Z,19.92
2022-08-28T04:28:14.587Z,19.68
2022-08-28T04:30:42.851Z,19.91
2022-08-28T04:33:11.383Z,19.77
2022-08-28T04:35:41.961Z,19.83
2022-08-28T04:38:09.891Z,19.90
2022-08-28T04:40:41.625Z,19.64
2022-08-28T04:43:10.026Z,19.75
2022-08-28T04:45:40.175Z,19.63
2022-08-28T04:48:13.266Z,19.78
2022-08-28T04:50:42.466Z,19.46
2022-08-28T04:53:11.329Z,19.66
2022-08-28T04:55:54.270Z,19.64
2022-08-28T04:58:24.499Z,19.73
2022-08-28T05:00:54.375Z,19.79
2022-08-28T05:03:22.789Z,19.78
2022-08-28T05:05:52.758Z,19.79
2022-08-28T05:08:26.886Z,19.89
2022-08-28T05:10:58.004Z,19.69
2022-08-28T05:13:27.260Z,19.74
2022-08-28T05:15:55.775Z,19.53
2022-08-28T05:18:25.533Z,19.70
2022-08-28T05:20:53.456Z,19.71
2022-08-28T05:23:22.032Z,19.77
2022-08-28T05:25:51.411Z,19.67
2022-08-28T05:28:20.707Z,19.59
2022-08-28T05:30:48.709Z,19.54
2022-08-28T05:33:17.641Z,19.64
2022-08-28T05:35:47.083Z,19.73
2022-08-28T05:38:17.115Z,19.77
2022-08-28T05:40:46.624Z,19.70
2022-08-28T05:43:16.153Z,19.73
2022-08-28T05:45:45.529Z,19.73
2022-08-28T05:48:13.641Z,19.87
2022-08-28T05:50:47.134Z,19.66
2022-08-28T05:53:15.522Z,19.64
2022-08-28T05:55:43.475Z,19.55
2022-08-28T05:58:26.432Z,19.56
2022-08-28T06:00:56.345Z,19.04
2022-08-28T06:03:24.780Z,19.11
2022-08-28T06:05:56.301Z,19.34
2022-08-28T06:08:24.200Z,19.46
2022-08-28T06:10:52.125Z,19.71
2022-08-28T06:13:20.042Z,19.76
2022-08-28T06:15:48.658Z,19.77
2022-08-28T06:18:18.963Z,19.98
2022-08-28T06:20:48.354Z,19.97
2022-08-28T06:23:24.238Z,19.89
2022-08-28T06:25:53.151Z,20.01
2022-08-28T06:28:23.848Z,20.09
2022-08-28T06:31:18.507Z,19.95
2022-08-28T06:33:42.542Z,19.83
2022-08-28T06:36:11.287Z,19.84
2022-08-28T06:38:39.632Z,20.33
2022-08-28T06:41:10.295Z,19.86
2022-08-28T06:43:38.563Z,19.83
2022-08-28T06:46:06.736Z,19.66
2022-08-28T06:48:34.818Z,19.71
2022-08-28T06:51:07.568Z,19.79
2022-08-28T06:53:35.627Z,19.87
2022-08-28T06:56:07.692Z,19.91
2022-08-28T06:58:37.648Z,19.68
2022-08-28T07:01:08.455Z,19.91
2022-08-28T07:03:36.455Z,19.52
2022-08-28T07:06:14.418Z,19.70
2022-08-28T07:08:44.465Z,19.68
2022-08-28T07:11:14.363Z,19.65
2022-08-28T07:13:43.077Z,19.54
2022-08-28T07:16:11.658Z,19.72
2022-08-28T07:18:40.092Z,19.90
2022-08-28T07:21:12.243Z,19.94
2022-08-28T07:23:44.074Z,20.11
2022-08-28T07:26:16.103Z,20.01
2022-08-28T07:28:45.521Z,20.28
2022-08-28T07:31:16.886Z,20.48
2022-08-28T07:33:45.372Z,20.02
2022-08-28T07:36:29.764Z,20.23
2022-08-28T07:39:00.959Z,20.52
2022-08-28T07:41:31.415Z,20.50
2022-08-28T07:44:17.991Z,20.48
2022-08-28T07:46:46.706Z,20.41
2022-08-28T07:49:17.277Z,20.62
2022-08-28T07:51:46.716Z,20.46
2022-08-28T07:54:18.058Z,20.57
2022-08-28T07:56:46.474Z,20.63
2022-08-28T07:59:16.662Z,20.43
2022-08-28T08:01:47.783Z,20.68
2022-08-28T08:04:17.247Z,20.96
2022-08-28T08:06:46.807Z,20.76
2022-08-28T08:09:19.125Z,20.83
2022-08-28T08:11:47.950Z,20.79
2022-08-28T08:14:18.028Z,20.83
2022-08-28T08:16:47.714Z,20.92
2022-08-28T08:21:46.013Z,20.83
2022-08-28T08:24:20.821Z,20.65
2022-08-28T08:26:59.210Z,20.91
2022-08-28T08:29:29.619Z,20.73
2022-08-28T08:32:02.680Z,21.01
2022-08-28T08:34:30.667Z,20.78
2022-08-28T08:36:58.682Z,20.73
2022-08-28T08:39:26.622Z,20.81
2022-08-28T08:41:59.526Z,20.85
2022-08-28T08:44:33.678Z,20.57
2022-08-28T08:47:14.079Z,20.51
2022-08-28T08:49:48.707Z,20.67
2022-08-28T08:52:48.277Z,20.48
2022-08-28T08:55:27.103Z,20.45
2022-08-28T08:58:02.103Z,20.59
2022-08-28T09:00:33.986Z,20.19
2022-08-28T09:03:08.135Z,20.25
2022-08-28T09:05:55.142Z,20.85
2022-08-28T09:08:31.067Z,20.27
2022-08-28T09:11:08.161Z,20.39
2022-08-28T09:13:49.427Z,20.34
2022-08-28T09:16:25.158Z,20.43
2022-08-28T09:18:57.010Z,20.30
2022-08-28T09:21:29.468Z,20.42
2022-08-28T09:24:05.599Z,20.04
2022-08-28T09:26:35.755Z,20.59
2022-08-28T09:29:09.002Z,20.64
2022-08-28T09:31:38.330Z,20.35
2022-08-28T09:34:28.760Z,20.68
2022-08-28T09:36:58.570Z,20.72
2022-08-28T09:39:28.882Z,20.48
2022-08-28T09:42:21.924Z,20.91
2022-08-28T09:44:58.049Z,20.77
2022-08-28T09:47:46.797Z,20.69
2022-08-28T09:50:29.707Z,20.86
2022-08-28T09:53:00.138Z,20.72
2022-08-28T09:55:38.237Z,20.49
2022-08-28T09:58:07.454Z,20.66
2022-08-28T10:00:42.424Z,20.43
2022-08-28T10:03:18.910Z,20.85
2022-08-28T10:05:58.445Z,21.11
2022-08-28T10:08:41.360Z,20.90
2022-08-28T10:11:18.424Z,20.91
2022-08-28T10:13:56.231Z,20.97
2022-08-28T10:16:36.697Z,21.10
2022-08-28T10:19:13.783Z,21.12
2022-08-28T10:21:47.361Z,21.04
2022-08-28T10:24:31.425Z,21.04
2022-08-28T10:27:10.198Z,21.10
2022-08-28T10:29:50.467Z,20.94
2022-08-28T10:32:43.842Z,20.76
2022-08-28T10:35:17.226Z,21.10
2022-08-28T10:37:58.110Z,21.04
2022-08-28T10:40:30.098Z,20.99
2022-08-28T10:43:04.718Z,21.12
2022-08-28T10:45:34.810Z,20.74
2022-08-28T10:48:10.286Z,21.07
2022-08-28T10:50:43.849Z,20.98
2022-08-28T10:53:17.609Z,21.16
2022-08-28T10:55:55.071Z,20.85
2022-08-28T10:58:26.351Z,20.83
2022-08-28T11:00:57.954Z,20.43
2022-08-28T11:03:35.908Z,20.45
2022-08-28T11:06:11.572Z,20.30
2022-08-28T11:08:40.772Z,20.55
2022-08-28T11:11:14.822Z,20.45
2022-08-28T11:13:49.786Z,20.48
2022-08-28T11:16:23.907Z,20.61
2022-08-28T11:19:23.207Z,20.21
2022-08-28T11:21:55.634Z,20.25
2022-08-28T11:24:32.840Z,20.55
2022-08-28T11:27:16.873Z,20.58
2022-08-28T11:30:29.633Z,20.65
2022-08-28T11:33:22.982Z,20.51
2022-08-28T11:35:52.833Z,20.35
2022-08-28T11:39:11.281Z,20.36
2022-08-28T11:41:40.541Z,20.37
2022-08-28T11:44:28.226Z,20.49
2022-08-28T11:47:17.123Z,20.41
2022-08-28T11:49:46.232Z,20.45
2022-08-28T11:52:37.012Z,20.24
2022-08-28T11:55:17.187Z,20.22
2022-08-28T11:57:56.876Z,20.13
2022-08-28T12:00:36.743Z,20.37
2022-08-28T12:03:14.226Z,20.24
2022-08-28T12:05:50.874Z,20.27
2022-08-28T12:08:52.197Z,20.37
2022-08-28T12:11:59.057Z,20.53
2022-08-28T12:15:03.900Z,20.49
2022-08-28T12:17:49.398Z,20.68
2022-08-28T12:20:34.808Z,20.76
2022-08-28T12:23:23.756Z,20.59
2022-08-28T12:26:01.262Z,20.35
2022-08-28T12:28:31.803Z,20.66
2022-08-28T12:31:42.659Z,20.54
2022-08-28T12:34:17.938Z,20.57
2022-08-28T12:36:50.103Z,20.56
2022-08-28T12:39:19.991Z,20.54
2022-08-28T12:41:47.997Z,20.68
2022-08-28T12:44:16.188Z,20.78
2022-08-28T12:46:45.484Z,20.57
2022-08-28T12:49:34.006Z,20.80
2022-08-28T12:52:12.136Z,20.90
2022-08-28T12:54:46.070Z,20.68
2022-08-28T12:57:16.712Z,20.82
2022-08-28T12:59:46.126Z,20.89
2022-08-28T13:02:24.116Z,21.08
2022-08-28T13:04:56.826Z,20.79
2022-08-28T13:07:29.571Z,20.80
2022-08-28T13:10:00.647Z,21.00
2022-08-28T13:12:37.853Z,20.62
2022-08-28T13:16:01.456Z,20.66
2022-08-28T13:18:51.458Z,20.85
2022-08-28T13:21:38.737Z,21.04
2022-08-28T13:24:38.419Z,21.59
2022-08-28T13:27:10.178Z,21.62
2022-08-28T13:29:39.025Z,21.87
2022-08-28T13:32:09.354Z,22.24
2022-08-28T13:34:39.090Z,22.32
2022-08-28T13:37:42.275Z,22.31
2022-08-28T13:40:24.527Z,22.14
2022-08-28T13:43:02.042Z,21.77
2022-08-28T13:45:40.109Z,21.82
2022-08-28T13:48:11.720Z,21.55
2022-08-28T13:50:41.688Z,21.75
2022-08-28T13:53:11.330Z,21.99
2022-08-28T13:55:40.604Z,22.17
2022-08-28T13:58:08.588Z,22.20
2022-08-28T14:00:42.161Z,22.31
2022-08-28T14:03:27.462Z,22.57
2022-08-28T14:05:55.417Z,22.29
2022-08-28T14:08:25.299Z,22.13
2022-08-28T14:10:53.309Z,22.20
2022-08-28T14:13:23.174Z,22.42
2022-08-28T14:15:51.089Z,22.54
2022-08-28T14:18:19.369Z,22.64
2022-08-28T14:20:48.022Z,22.80
2022-08-28T14:23:18.124Z,22.60
2022-08-28T14:25:49.085Z,22.31
2022-08-28T14:28:17.490Z,22.74
2022-08-28T14:30:46.975Z,22.80
2022-08-28T14:33:18.655Z,22.53
2022-08-28T14:35:48.767Z,22.99
2022-08-28T14:38:17.556Z,22.89
2022-08-28T14:40:49.425Z,22.93
2022-08-28T14:43:17.489Z,23.34
2022-08-28T14:45:48.160Z,23.14
2022-08-28T14:48:17.230Z,23.31
2022-08-28T14:50:47.218Z,23.25
2022-08-28T14:53:16.106Z,22.74
2022-08-28T14:55:45.985Z,23.16
2022-08-28T14:58:16.268Z,23.08
2022-08-28T15:00:46.440Z,23.13
2022-08-28T15:03:15.063Z,23.09
2022-08-28T15:05:44.136Z,23.19
2022-08-28T15:08:15.033Z,23.31
2022-08-28T15:10:44.316Z,23.47
2022-08-28T15:13:12.997Z,23.50
2022-08-28T15:15:44.678Z,23.39
2022-08-28T15:18:13.170Z,23.37
2022-08-28T15:20:43.811Z,23.57
2022-08-28T15:23:12.915Z,23.56
2022-08-28T15:25:41.488Z,23.33
2022-08-28T15:28:09.921Z,23.24
2022-08-28T15:30:39.132Z,23.42
2022-08-28T15:33:09.309Z,23.08
2022-08-28T15:35:37.277Z,23.21
2022-08-28T15:38:05.826Z,23.10
2022-08-28T15:40:51.674Z,22.86
2022-08-28T15:43:19.810Z,22.91
2022-08-28T15:45:47.911Z,22.97
2022-08-28T15:48:17.401Z,22.88
2022-08-28T15:50:45.480Z,22.80
2022-08-28T15:53:13.858Z,22.84
2022-08-28T15:55:46.069Z,23.02
2022-08-28T15:58:14.520Z,23.05
2022-08-28T16:00:43.194Z,22.85
2022-08-28T16:03:11.385Z,22.74
2022-08-28T16:05:41.148Z,22.81
2022-08-28T16:08:11.099Z,22.79
2022-08-28T16:10:40.070Z,22.80
2022-08-28T16:13:08.175Z,22.88
2022-08-28T16:15:36.489Z,22.95
2022-08-28T16:18:08.794Z,23.07
2022-08-28T16:20:37.140Z,23.09
2022-08-28T16:23:06.726Z,22.90
2022-08-28T16:25:35.118Z,22.90
2022-08-28T16:28:03.565Z,22.92
2022-08-28T16:30:31.887Z,22.94
2022-08-28T16:32:59.833Z,22.57
2022-08-28T16:35:27.809Z,22.88
2022-08-28T16:37:57.492Z,23.18
2022-08-28T16:40:26.890Z,23.43
2022-08-28T16:42:55.989Z,23.49
2022-08-28T16:45:24.221Z,23.30
2022-08-28T16:47:52.236Z,23.29
2022-08-28T16:50:20.778Z,23.24
2022-08-28T16:52:48.775Z,23.11
2022-08-28T16:55:16.908Z,23.08
2022-08-28T16:57:46.283Z,23.24
2022-08-28T17:00:14.843Z,23.18
2022-08-28T17:02:43.621Z,22.96
2022-08-28T17:05:13.179Z,23.02
2022-08-28T17:07:41.336Z,22.94
2022-08-28T17:10:12.122Z,22.90
2022-08-28T17:12:40.566Z,22.78
2022-08-28T17:15:11.450Z,22.73
2022-08-28T17:17:40.348Z,22.78
2022-08-28T17:20:30.302Z,22.74
2022-08-28T17:22:57.335Z,22.69
2022-08-28T17:25:25.894Z,22.73
2022-08-28T17:27:54.057Z,22.62
2022-08-28T17:30:23.559Z,22.73
2022-08-28T17:32:51.949Z,22.44
2022-08-28T17:35:20.082Z,22.49
2022-08-28T17:37:48.128Z,22.45
2022-08-28T17:40:18.617Z,22.47
2022-08-28T17:42:48.129Z,22.54
2022-08-28T17:45:17.499Z,22.46
2022-08-28T17:47:46.824Z,22.43
2022-08-28T17:50:14.736Z,22.40
2022-08-28T17:52:42.683Z,22.31
2022-08-28T17:55:10.668Z,22.30
2022-08-28T17:57:38.667Z,22.39
2022-08-28T18:00:09.337Z,22.44
2022-08-28T18:02:40.590Z,22.45
2022-08-28T18:05:11.828Z,22.32
2022-08-28T18:07:39.907Z,22.22
2022-08-28T18:10:09.497Z,22.22
2022-08-28T18:12:37.513Z,22.29
2022-08-28T18:15:06.863Z,22.23
2022-08-28T18:17:34.872Z,22.09
2022-08-28T18:20:03.155Z,22.13
2022-08-28T18:22:32.407Z,22.12
2022-08-28T18:25:00.315Z,21.92
2022-08-28T18:27:29.497Z,22.00
2022-08-28T18:29:57.439Z,22.03
2022-08-28T18:32:25.875Z,22.03
2022-08-28T18:34:53.793Z,21.90
2022-08-28T18:37:21.708Z,21.84
2022-08-28T18:39:51.592Z,21.84
2022-08-28T18:42:19.846Z,21.74
2022-08-28T18:44:47.825Z,21.52
2022-08-28T18:47:15.731Z,21.52
2022-08-28T18:49:43.705Z,21.39
2022-08-28T18:52:12.456Z,21.38
2022-08-28T18:54:40.551Z,21.37
2022-08-28T18:57:11.633Z,21.23
2022-08-28T18:59:40.012Z,21.26
2022-08-28T19:02:08.826Z,21.08
2022-08-28T19:04:37.004Z,21.26
2022-08-28T19:07:05.068Z,21.05
2022-08-28T19:09:34.917Z,21.29
2022-08-28T19:12:03.372Z,21.26
2022-08-28T19:14:32.799Z,21.22
2022-08-28T19:17:01.488Z,21.22
2022-08-28T19:19:29.847Z,21.18
2022-08-28T19:21:57.909Z,21.25
2022-08-28T19:24:29.656Z,21.11
2022-08-28T19:26:57.539Z,21.10
2022-08-28T19:29:25.454Z,21.14
2022-08-28T19:31:54.777Z,20.96
2022-08-28T19:34:22.855Z,21.11
2022-08-28T19:36:50.803Z,20.78
2022-08-28T19:39:18.775Z,20.89
2022-08-28T19:41:46.744Z,20.91
2022-08-28T19:44:14.950Z,20.67
2022-08-28T19:46:42.951Z,20.84
2022-08-28T19:49:12.362Z,20.85
2022-08-28T19:51:41.176Z,20.70
2022-08-28T19:54:11.096Z,20.82
2022-08-28T19:56:39.922Z,20.68
2022-08-28T19:59:08.851Z,20.62
2022-08-28T20:01:41.103Z,20.34
2022-08-28T20:04:13.347Z,20.38
2022-08-28T20:06:42.683Z,20.18
2022-08-28T20:09:13.032Z,20.35
2022-08-28T20:11:44.212Z,20.34
2022-08-28T20:14:12.173Z,20.28
2022-08-28T20:16:42.412Z,20.39
2022-08-28T20:19:12.532Z,20.38
2022-08-28T20:21:44.213Z,20.37
2022-08-28T20:24:15.188Z,20.29
2022-08-28T20:26:43.122Z,20.29
2022-08-28T20:29:12.234Z,20.32
2022-08-28T20:31:41.548Z,20.19
2022-08-28T20:34:10.131Z,20.39
2022-08-28T20:36:38.479Z,20.37
2022-08-28T20:39:09.362Z,20.22
2022-08-28T20:41:39.066Z,20.10
2022-08-28T20:44:07.814Z,20.20
2022-08-28T20:46:41.326Z,20.18
2022-08-28T20:49:10.849Z,20.17
2022-08-28T20:51:54.463Z,20.12
2022-08-28T20:54:27.115Z,20.14
2022-08-28T20:57:00.129Z,19.88
2022-08-28T20:59:28.922Z,20.05
2022-08-28T21:02:10.529Z,20.11
2022-08-28T21:04:40.039Z,19.96
2022-08-28T21:07:08.132Z,19.83
2022-08-28T21:10:05.001Z,19.88
2022-08-28T21:12:25.974Z,19.90
2022-08-28T21:14:54.058Z,19.95
2022-08-28T21:17:28.896Z,19.80
2022-08-28T21:20:00.292Z,19.83
2022-08-28T21:22:29.741Z,19.69
2022-08-28T21:24:59.049Z,19.53
2022-08-28T21:27:27.011Z,19.61
2022-08-28T21:29:57.550Z,19.78
2022-08-28T21:32:27.057Z,19.71
2022-08-28T21:34:55.386Z,19.67
2022-08-28T21:37:24.201Z,19.73
2022-08-28T21:39:52.135Z,19.55
2022-08-28T21:42:26.572Z,19.59
2022-08-28T21:44:55.500Z,19.62
2022-08-28T21:47:24.296Z,19.59
2022-08-28T21:49:53.643Z,19.84
2022-08-28T21:52:26.068Z,19.67
2022-08-28T21:54:59.098Z,19.78
2022-08-28T21:57:32.214Z,19.75
2022-08-28T22:00:00.540Z,19.66
2022-08-28T22:02:29.759Z,19.63
2022-08-28T22:04:57.722Z,19.57
2022-08-28T22:07:25.763Z,19.54
2022-08-28T22:09:56.771Z,19.48
2022-08-28T22:12:24.717Z,19.44
2022-08-28T22:14:54.162Z,19.52
2022-08-28T22:17:24.235Z,19.53
2022-08-28T22:19:52.277Z,19.60
2022-08-28T22:22:40.638Z,19.57
2022-08-28T22:25:09.107Z,19.65
2022-08-28T22:27:37.047Z,19.55
2022-08-28T22:30:10.209Z,19.25
2022-08-28T22:32:38.253Z,19.29
2022-08-28T22:35:07.256Z,19.30
2022-08-28T22:37:36.041Z,19.20
2022-08-28T22:40:12.886Z,19.24
2022-08-28T22:42:41.796Z,19.00
2022-08-28T22:45:11.628Z,19.08
2022-08-28T22:47:40.138Z,19.09
2022-08-28T22:50:09.228Z,19.06
2022-08-28T22:52:37.207Z,19.20
2022-08-28T22:55:08.528Z,18.96
2022-08-28T22:57:36.910Z,18.98
2022-08-28T23:00:06.632Z,18.90
2022-08-28T23:02:36.194Z,18.96
2022-08-28T23:05:04.685Z,19.06
2022-08-28T23:07:32.637Z,19.06
2022-08-28T23:10:00.637Z,18.91
2022-08-28T23:12:28.709Z,18.98
2022-08-28T23:14:56.652Z,18.92
2022-08-28T23:17:24.781Z,18.98
2022-08-28T23:19:54.143Z,18.98
2022-08-28T23:22:22.311Z,18.98
2022-08-28T23:24:50.183Z,18.94
2022-08-28T23:27:35.729Z,18.95
2022-08-28T23:30:07.012Z,18.85
2022-08-28T23:32:35.257Z,18.82
2022-08-28T23:35:07.316Z,19.01
2022-08-28T23:37:36.395Z,18.78
2022-08-28T23:40:06.102Z,18.52
2022-08-28T23:42:34.225Z,18.60
2022-08-28T23:45:02.156Z,18.68
2022-08-28T23:47:33.243Z,18.59
2022-08-28T23:50:01.308Z,18.65
2022-08-28T23:52:30.642Z,18.38
2022-08-28T23:55:00.937Z,18.60
2022-08-28T23:57:29.025Z,18.75
2022-08-28T23:59:57.057Z,18.65
