createdAt,value
2023-04-09T00:00:03.152Z,87.25
2023-04-09T00:02:42.906Z,87.14
2023-04-09T00:05:14.410Z,87.90
2023-04-09T00:07:44.793Z,88.14
2023-04-09T00:10:15.008Z,88.09
2023-04-09T00:12:47.848Z,87.99
2023-04-09T00:15:30.075Z,88.03
2023-04-09T00:18:02.052Z,88.35
2023-04-09T00:20:32.348Z,88.49
2023-04-09T00:23:02.580Z,88.85
2023-04-09T00:25:32.729Z,88.98
2023-04-09T00:28:05.678Z,88.88
2023-04-09T00:30:36.033Z,88.49
2023-04-09T00:33:06.668Z,88.80
2023-04-09T00:35:36.988Z,89.13
2023-04-09T00:38:07.153Z,89.70
2023-04-09T00:40:37.397Z,89.88
2023-04-09T00:43:10.249Z,90.01
2023-04-09T00:45:41.104Z,90.22
2023-04-09T00:48:12.004Z,90.25
2023-04-09T00:50:42.246Z,90.19
2023-04-09T00:53:15.288Z,90.44
2023-04-09T00:55:46.076Z,90.77
2023-04-09T00:58:19.095Z,90.67
2023-04-09T01:00:49.560Z,90.87
2023-04-09T01:03:20.386Z,91.49
2023-04-09T01:05:57.654Z,92.08
2023-04-09T01:08:36.389Z,91.73
2023-04-09T01:11:13.168Z,91.33
2023-04-09T01:13:52.530Z,90.83
2023-04-09T01:16:26.491Z,90.42
2023-04-09T01:19:02.712Z,90.09
2023-04-09T01:21:36.795Z,90.60
2023-04-09T01:24:22.720Z,90.35
2023-04-09T01:27:03.346Z,90.24
2023-04-09T01:29:58.766Z,90.37
2023-04-09T01:32:32.667Z,90.05
2023-04-09T01:35:04.124Z,89.73
2023-04-09T01:37:35.094Z,89.33
2023-04-09T01:40:05.583Z,89.22
2023-04-09T01:42:36.660Z,89.33
2023-04-09T01:45:10.541Z,89.47
2023-04-09T01:47:41.873Z,89.74
2023-04-09T01:50:13.362Z,89.84
2023-04-09T01:52:44.039Z,89.51
2023-04-09T01:55:14.281Z,88.95
2023-04-09T01:57:44.632Z,89.11
2023-04-09T02:00:18.538Z,89.38
2023-04-09T02:02:57.237Z,89.66
2023-04-09T02:05:32.282Z,90.00
2023-04-09T02:08:06.091Z,90.20
2023-04-09T02:10:38.853Z,90.39
2023-04-09T02:13:12.670Z,90.82
2023-04-09T02:15:46.717Z,91.17
2023-04-09T02:18:27.564Z,91.99
2023-04-09T02:20:58.139Z,91.92
2023-04-09T02:23:28.869Z,92.56
2023-04-09T02:25:59.584Z,93.42
2023-04-09T02:28:29.719Z,93.88
2023-04-09T02:31:02.578Z,94.53
2023-04-09T02:33:33.736Z,94.89
2023-04-09T02:36:03.950Z,95.27
2023-04-09T02:38:34.636Z,95.15
2023-04-09T02:41:05.002Z,95.34
2023-04-09T02:43:35.171Z,95.76
2023-04-09T02:46:08.231Z,96.10
2023-04-09T02:48:39.165Z,96.09
2023-04-09T02:51:10.608Z,96.38
2023-04-09T02:53:41.401Z,96.23
2023-04-09T02:56:11.672Z,96.19
2023-04-09T02:58:41.932Z,96.25
2023-04-09T03:01:14.889Z,96.23
2023-04-09T03:03:46.501Z,95.85
2023-04-09T03:06:17.018Z,95.31
2023-04-09T03:08:47.396Z,95.00
2023-04-09T03:11:17.677Z,95.25
2023-04-09T03:13:47.889Z,95.29
2023-04-09T03:16:20.780Z,95.62
2023-04-09T03:18:51.234Z,95.35
2023-04-09T03:21:21.644Z,95.06
2023-04-09T03:23:53.702Z,95.07
2023-04-09T03:26:24.085Z,94.92
2023-04-09T03:28:54.641Z,95.53
2023-04-09T03:31:27.846Z,95.38
2023-04-09T03:33:58.069Z,95.37
2023-04-09T03:36:29.036Z,95.52
2023-04-09T03:39:03.381Z,96.17
2023-04-09T03:41:40.316Z,96.05
2023-04-09T03:44:14.884Z,96.36
2023-04-09T03:47:26.369Z,96.38
2023-04-09T03:49:57.922Z,96.58
2023-04-09T03:52:31.418Z,96.61
2023-04-09T03:55:07.683Z,96.69
2023-04-09T03:57:37.627Z,96.54
2023-04-09T04:00:12.247Z,95.83
2023-04-09T04:03:11.762Z,95.62
2023-04-09T04:05:57.546Z,95.47
2023-04-09T04:08:28.132Z,95.16
2023-04-09T04:10:58.493Z,94.80
2023-04-09T04:13:28.925Z,94.77
2023-04-09T04:16:00.737Z,94.97
2023-04-09T04:18:34.009Z,95.08
2023-04-09T04:21:04.155Z,95.15
2023-04-09T04:23:37.356Z,96.25
2023-04-09T04:26:20.045Z,96.81
2023-04-09T04:28:50.407Z,97.14
2023-04-09T04:31:35.792Z,97.95
2023-04-09T04:34:08.766Z,98.54
2023-04-09T04:36:40.262Z,98.94
2023-04-09T04:39:11.490Z,99.51
2023-04-09T04:42:04.555Z,99.78
2023-04-09T04:44:35.518Z,99.19
2023-04-09T04:47:16.282Z,99.61
2023-04-09T04:49:49.256Z,99.50
2023-04-09T04:52:20.824Z,99.55
2023-04-09T04:54:54.921Z,99.23
2023-04-09T04:57:27.260Z,98.73
2023-04-09T04:59:57.908Z,98.41
2023-04-09T05:02:30.434Z,98.56
2023-04-09T05:05:24.156Z,98.60
2023-04-09T05:07:57.342Z,97.77
2023-04-09T05:10:27.779Z,97.70
2023-04-09T05:13:01.058Z,97.75
2023-04-09T05:15:37.010Z,97.77
2023-04-09T05:18:08.383Z,97.28
2023-04-09T05:20:42.160Z,94.93
2023-04-09T05:23:13.236Z,92.32
2023-04-09T05:25:46.316Z,90.62
2023-04-09T05:28:27.487Z,90.36
2023-04-09T05:31:13.264Z,90.79
2023-04-09T05:33:49.390Z,91.48
2023-04-09T05:36:27.951Z,91.91
2023-04-09T05:38:58.096Z,92.21
2023-04-09T05:41:28.368Z,93.19
2023-04-09T05:44:18.992Z,95.75
2023-04-09T05:46:51.366Z,96.29
2023-04-09T05:49:27.498Z,96.57
2023-04-09T05:52:02.897Z,96.62
2023-04-09T05:54:35.560Z,97.01
2023-04-09T05:57:07.518Z,97.75
2023-04-09T05:59:40.763Z,96.60
2023-04-09T06:02:11.278Z,97.83
2023-04-09T06:04:41.768Z,98.02
2023-04-09T06:07:15.660Z,97.84
2023-04-09T06:09:47.208Z,98.38
2023-04-09T06:12:17.678Z,98.70
2023-04-09T06:14:47.974Z,98.72
2023-04-09T06:17:18.323Z,98.30
2023-04-09T06:19:48.948Z,99.70
2023-04-09T06:22:21.770Z,99.50
2023-04-09T06:24:52.073Z,99.37
2023-04-09T06:27:23.158Z,99.51
2023-04-09T06:29:53.038Z,97.94
2023-04-09T06:32:23.520Z,97.55
2023-04-09T06:34:53.772Z,97.97
2023-04-09T06:37:26.921Z,97.79
2023-04-09T06:40:00.855Z,97.83
2023-04-09T06:42:31.967Z,98.11
2023-04-09T06:45:13.686Z,97.82
2023-04-09T06:47:44.129Z,97.50
2023-04-09T06:50:14.595Z,97.90
2023-04-09T06:52:47.591Z,98.61
2023-04-09T06:55:17.850Z,97.98
2023-04-09T06:57:48.063Z,98.10
2023-04-09T07:00:18.751Z,96.17
2023-04-09T07:02:49.745Z,95.55
2023-04-09T07:05:20.405Z,94.24
2023-04-09T07:07:53.424Z,93.84
2023-04-09T07:10:23.685Z,92.13
2023-04-09T07:12:53.979Z,91.10
2023-04-09T07:15:24.247Z,89.65
2023-04-09T07:17:55.046Z,91.77
2023-04-09T07:20:25.350Z,89.85
2023-04-09T07:22:59.331Z,88.73
2023-04-09T07:25:32.771Z,88.10
2023-04-09T07:28:03.273Z,86.43
2023-04-09T07:30:33.698Z,86.57
2023-04-09T07:33:04.389Z,87.44
2023-04-09T07:35:35.671Z,88.10
2023-04-09T07:38:08.667Z,85.46
2023-04-09T07:40:39.711Z,86.48
2023-04-09T07:43:09.615Z,89.76
2023-04-09T07:45:39.869Z,90.89
2023-04-09T07:48:10.959Z,89.30
2023-04-09T07:50:41.092Z,90.37
2023-04-09T07:53:14.556Z,89.03
2023-04-09T07:55:44.786Z,91.28
2023-04-09T07:58:15.063Z,92.01
2023-04-09T08:00:45.292Z,93.04
2023-04-09T08:03:16.073Z,92.67
2023-04-09T08:05:46.799Z,91.59
2023-04-09T08:08:20.172Z,91.99
2023-04-09T08:10:50.451Z,90.59
2023-04-09T08:13:20.793Z,89.88
2023-04-09T08:15:51.092Z,90.54
2023-04-09T08:18:21.342Z,91.60
2023-04-09T08:20:51.575Z,91.28
2023-04-09T08:23:24.392Z,90.31
2023-04-09T08:25:54.582Z,91.80
2023-04-09T08:28:24.813Z,91.50
2023-04-09T08:30:54.992Z,87.29
2023-04-09T08:33:25.225Z,84.40
2023-04-09T08:35:55.574Z,85.73
2023-04-09T08:38:28.412Z,85.28
2023-04-09T08:40:58.627Z,81.55
2023-04-09T08:43:47.212Z,81.07
2023-04-09T08:46:22.300Z,78.90
2023-04-09T08:48:54.663Z,77.10
2023-04-09T08:51:28.985Z,76.21
2023-04-09T08:54:04.720Z,74.00
2023-04-09T08:56:36.115Z,72.57
2023-04-09T08:59:06.545Z,73.44
2023-04-09T09:01:37.035Z,74.46
2023-04-09T09:04:08.741Z,74.72
2023-04-09T09:06:41.283Z,74.23
2023-04-09T09:09:16.029Z,71.86
2023-04-09T09:11:48.733Z,72.48
2023-04-09T09:14:20.477Z,73.22
2023-04-09T09:17:08.901Z,71.35
2023-04-09T09:19:39.189Z,71.83
2023-04-09T09:22:12.878Z,74.04
2023-04-09T09:24:52.968Z,71.31
2023-04-09T09:27:37.268Z,72.51
2023-04-09T09:30:09.057Z,72.76
2023-04-09T09:32:40.088Z,70.40
2023-04-09T09:35:10.915Z,68.68
2023-04-09T09:37:41.619Z,69.30
2023-04-09T09:40:30.222Z,69.27
2023-04-09T09:43:00.999Z,68.08
2023-04-09T09:45:32.646Z,67.04
2023-04-09T09:48:04.386Z,66.89
2023-04-09T09:50:36.582Z,65.47
2023-04-09T09:53:09.087Z,63.51
2023-04-09T09:55:44.508Z,64.71
2023-04-09T09:58:20.567Z,66.26
2023-04-09T10:00:51.991Z,63.90
2023-04-09T10:03:26.452Z,59.76
2023-04-09T10:06:00.641Z,61.90
2023-04-09T10:08:34.373Z,63.13
2023-04-09T10:11:09.303Z,61.39
2023-04-09T10:13:43.339Z,63.24
2023-04-09T10:16:14.588Z,60.23
2023-04-09T10:18:45.801Z,61.89
2023-04-09T10:21:29.119Z,63.83
2023-04-09T10:24:00.371Z,64.48
2023-04-09T10:26:36.657Z,64.51
2023-04-09T10:29:09.915Z,62.62
2023-04-09T10:31:51.797Z,61.39
2023-04-09T10:34:24.859Z,60.92
2023-04-09T10:36:58.734Z,60.07
2023-04-09T10:39:30.949Z,62.41
2023-04-09T10:42:05.391Z,61.75
2023-04-09T10:44:38.321Z,62.58
2023-04-09T10:47:08.901Z,61.78
2023-04-09T10:49:41.142Z,63.39
2023-04-09T10:52:14.167Z,62.69
2023-04-09T10:54:47.334Z,62.00
2023-04-09T10:57:26.633Z,61.98
2023-04-09T10:59:58.285Z,61.49
2023-04-09T11:03:04.827Z,59.68
2023-04-09T11:05:43.548Z,56.13
2023-04-09T11:08:15.993Z,56.76
2023-04-09T11:10:49.772Z,59.50
2023-04-09T11:13:24.217Z,60.84
2023-04-09T11:15:54.649Z,60.40
2023-04-09T11:18:26.147Z,55.26
2023-04-09T11:20:58.569Z,56.18
2023-04-09T11:23:32.531Z,58.07
2023-04-09T11:26:03.075Z,56.30
2023-04-09T11:28:38.517Z,56.66
2023-04-09T11:31:09.319Z,59.54
2023-04-09T11:33:42.380Z,60.24
2023-04-09T11:36:12.865Z,58.20
2023-04-09T11:38:43.129Z,57.44
2023-04-09T11:41:14.388Z,58.67
2023-04-09T11:43:47.465Z,58.27
2023-04-09T11:46:20.393Z,57.06
2023-04-09T11:48:52.033Z,56.50
2023-04-09T11:51:22.917Z,59.14
2023-04-09T11:53:53.429Z,55.21
2023-04-09T11:56:23.841Z,57.17
2023-04-09T11:58:58.144Z,56.00
2023-04-09T12:01:33.584Z,54.53
2023-04-09T12:04:05.875Z,56.11
2023-04-09T12:06:37.026Z,56.25
2023-04-09T12:09:07.384Z,56.76
2023-04-09T12:11:42.324Z,58.76
2023-04-09T12:14:19.776Z,57.35
2023-04-09T12:16:54.796Z,54.38
2023-04-09T12:19:28.671Z,56.05
2023-04-09T12:21:59.797Z,56.60
2023-04-09T12:24:29.659Z,56.74
2023-04-09T12:27:00.296Z,57.70
2023-04-09T12:29:33.853Z,58.26
2023-04-09T12:32:04.254Z,58.92
2023-04-09T12:34:34.612Z,59.19
2023-04-09T12:37:05.238Z,57.01
2023-04-09T12:39:35.686Z,58.23
2023-04-09T12:42:05.936Z,59.86
2023-04-09T12:44:39.439Z,59.47
2023-04-09T12:47:09.685Z,59.16
2023-04-09T12:49:42.190Z,59.40
2023-04-09T12:52:12.784Z,59.00
2023-04-09T12:54:43.119Z,58.36
2023-04-09T12:57:13.289Z,55.85
2023-04-09T12:59:46.112Z,58.88
2023-04-09T13:02:16.688Z,57.53
2023-04-09T13:04:47.424Z,57.37
2023-04-09T13:07:19.433Z,55.92
2023-04-09T13:09:50.724Z,59.20
2023-04-09T13:12:21.792Z,56.38
2023-04-09T13:14:57.165Z,55.97
2023-04-09T13:17:27.518Z,55.42
2023-04-09T13:19:57.784Z,55.79
2023-04-09T13:22:27.958Z,55.08
2023-04-09T13:24:58.065Z,55.17
2023-04-09T13:27:28.290Z,54.36
2023-04-09T13:30:01.307Z,52.81
2023-04-09T13:32:31.489Z,53.29
2023-04-09T13:35:01.664Z,53.79
2023-04-09T13:37:32.079Z,53.14
2023-04-09T13:40:02.221Z,53.06
2023-04-09T13:42:32.801Z,54.61
2023-04-09T13:45:05.691Z,54.94
2023-04-09T13:47:36.073Z,54.64
2023-04-09T13:50:06.671Z,54.15
2023-04-09T13:52:36.849Z,53.31
2023-04-09T13:55:07.904Z,52.18
2023-04-09T13:57:39.812Z,51.07
2023-04-09T14:00:14.157Z,51.50
2023-04-09T14:02:44.918Z,52.90
2023-04-09T14:05:15.229Z,53.20
2023-04-09T14:07:45.450Z,51.41
2023-04-09T14:10:16.232Z,51.81
2023-04-09T14:12:46.485Z,50.96
2023-04-09T14:15:19.345Z,50.58
2023-04-09T14:17:49.527Z,51.87
2023-04-09T14:20:21.409Z,51.61
2023-04-09T14:22:51.948Z,52.48
2023-04-09T14:25:22.109Z,51.03
2023-04-09T14:27:52.398Z,51.62
2023-04-09T14:30:26.050Z,51.65
2023-04-09T14:32:56.405Z,51.49
2023-04-09T14:35:27.050Z,52.68
2023-04-09T14:37:57.513Z,52.68
2023-04-09T14:40:27.796Z,53.17
2023-04-09T14:42:57.980Z,51.48
2023-04-09T14:45:31.094Z,52.25
2023-04-09T14:48:01.392Z,54.12
2023-04-09T14:50:34.214Z,57.01
2023-04-09T14:53:04.405Z,57.68
2023-04-09T14:55:34.672Z,58.34
2023-04-09T14:58:07.775Z,58.32
2023-04-09T15:00:41.553Z,59.15
2023-04-09T15:03:12.363Z,59.36
2023-04-09T15:05:42.471Z,58.67
2023-04-09T15:08:12.796Z,59.21
2023-04-09T15:10:43.246Z,59.10
2023-04-09T15:13:13.611Z,59.26
2023-04-09T15:15:46.845Z,59.95
2023-04-09T15:18:17.041Z,60.76
2023-04-09T15:20:47.576Z,61.20
2023-04-09T15:23:17.793Z,61.31
2023-04-09T15:25:48.009Z,61.04
2023-04-09T15:28:18.203Z,61.95
2023-04-09T15:30:50.986Z,61.16
2023-04-09T15:33:21.376Z,62.16
2023-04-09T15:35:51.640Z,61.92
2023-04-09T15:38:22.346Z,61.43
2023-04-09T15:40:52.517Z,61.77
2023-04-09T15:43:23.546Z,61.82
2023-04-09T15:45:56.405Z,60.79
2023-04-09T15:48:26.758Z,61.01
2023-04-09T15:50:57.042Z,61.54
2023-04-09T15:53:29.573Z,61.29
2023-04-09T15:56:00.082Z,62.07
2023-04-09T15:58:30.324Z,60.93
2023-04-09T16:01:03.167Z,61.38
2023-04-09T16:03:37.342Z,61.65
2023-04-09T16:06:08.915Z,61.13
2023-04-09T16:08:42.973Z,60.84
2023-04-09T16:11:13.724Z,60.31
2023-04-09T16:13:43.961Z,60.22
2023-04-09T16:16:16.728Z,60.66
2023-04-09T16:18:47.301Z,61.47
2023-04-09T16:21:17.765Z,61.81
2023-04-09T16:23:48.016Z,61.57
2023-04-09T16:26:18.456Z,61.92
2023-04-09T16:28:48.698Z,62.42
2023-04-09T16:31:21.549Z,63.38
2023-04-09T16:33:51.921Z,63.61
2023-04-09T16:36:22.322Z,63.42
2023-04-09T16:38:52.910Z,63.63
2023-04-09T16:41:23.236Z,63.78
2023-04-09T16:43:53.687Z,64.89
2023-04-09T16:46:26.619Z,65.73
2023-04-09T16:48:56.885Z,64.94
2023-04-09T16:51:27.362Z,65.75
2023-04-09T16:53:57.678Z,67.39
2023-04-09T16:56:28.250Z,67.80
2023-04-09T16:58:58.540Z,68.40
2023-04-09T17:01:31.750Z,70.32
2023-04-09T17:04:03.364Z,71.73
2023-04-09T17:06:33.709Z,73.13
2023-04-09T17:09:05.589Z,72.55
2023-04-09T17:11:35.826Z,71.34
2023-04-09T17:14:06.210Z,71.78
2023-04-09T17:16:39.441Z,72.22
2023-04-09T17:19:09.723Z,72.54
2023-04-09T17:21:39.961Z,72.24
2023-04-09T17:24:10.633Z,73.67
2023-04-09T17:26:40.933Z,73.11
2023-04-09T17:29:11.227Z,72.71
2023-04-09T17:31:44.224Z,73.49
2023-04-09T17:34:16.557Z,74.38
2023-04-09T17:36:49.785Z,75.38
2023-04-09T17:39:20.016Z,75.38
2023-04-09T17:41:50.237Z,74.28
2023-04-09T17:44:21.013Z,74.65
2023-04-09T17:46:54.275Z,73.19
2023-04-09T17:49:24.777Z,73.68
2023-04-09T17:51:55.130Z,73.02
2023-04-09T17:54:25.408Z,73.28
2023-04-09T17:56:57.225Z,73.36
2023-04-09T17:59:27.568Z,73.93
2023-04-09T18:02:00.686Z,74.00
2023-04-09T18:04:34.364Z,74.42
2023-04-09T18:07:04.996Z,74.36
2023-04-09T18:09:35.312Z,74.34
2023-04-09T18:12:05.636Z,74.49
2023-04-09T18:14:35.823Z,74.59
2023-04-09T18:17:08.611Z,74.79
2023-04-09T18:19:41.555Z,74.94
2023-04-09T18:22:11.901Z,76.29
2023-04-09T18:24:42.324Z,76.67
2023-04-09T18:27:12.578Z,76.81
2023-04-09T18:29:42.780Z,77.35
2023-04-09T18:32:15.693Z,77.62
2023-04-09T18:34:47.302Z,77.63
2023-04-09T18:37:17.640Z,78.01
2023-04-09T18:39:48.189Z,78.69
2023-04-09T18:42:18.366Z,78.89
2023-04-09T18:44:49.084Z,79.44
2023-04-09T18:47:21.944Z,79.84
2023-04-09T18:49:52.242Z,79.87
2023-04-09T18:52:22.602Z,80.58
2023-04-09T18:54:53.035Z,80.80
2023-04-09T18:57:23.395Z,80.49
2023-04-09T18:59:54.098Z,80.66
2023-04-09T19:02:28.385Z,80.32
2023-04-09T19:05:02.281Z,79.76
2023-04-09T19:07:33.980Z,79.15
2023-04-09T19:10:04.282Z,78.90
2023-04-09T19:12:34.611Z,78.87
2023-04-09T19:15:06.479Z,78.38
2023-04-09T19:17:39.447Z,78.36
2023-04-09T19:20:11.178Z,78.24
2023-04-09T19:22:41.635Z,78.19
2023-04-09T19:25:12.880Z,78.70
2023-04-09T19:27:43.418Z,78.18
2023-04-09T19:30:14.277Z,78.44
2023-04-09T19:32:48.954Z,78.77
2023-04-09T19:35:21.507Z,79.01
2023-04-09T19:37:54.300Z,78.92
2023-04-09T19:40:24.641Z,78.58
2023-04-09T19:42:56.300Z,79.12
2023-04-09T19:45:26.538Z,79.28
2023-04-09T19:47:59.685Z,79.33
2023-04-09T19:50:30.042Z,78.71
2023-04-09T19:53:00.173Z,78.95
2023-04-09T19:55:30.527Z,78.40
2023-04-09T19:58:00.922Z,77.99
2023-04-09T20:00:31.618Z,77.61
2023-04-09T20:03:06.124Z,77.78
2023-04-09T20:05:36.648Z,78.05
2023-04-09T20:08:12.255Z,78.53
2023-04-09T20:10:46.632Z,78.59
2023-04-09T20:13:16.964Z,79.25
2023-04-09T20:15:47.132Z,79.28
2023-04-09T20:18:20.000Z,80.03
2023-04-09T20:20:51.052Z,79.88
2023-04-09T20:23:20.982Z,79.84
2023-04-09T20:26:01.352Z,80.30
2023-04-09T20:28:31.612Z,79.92
2023-04-09T20:31:02.495Z,80.30
2023-04-09T20:33:35.886Z,79.92
2023-04-09T20:36:06.192Z,79.74
2023-04-09T20:38:36.584Z,79.50
2023-04-09T20:41:07.377Z,79.65
2023-04-09T20:43:38.791Z,79.97
2023-04-09T20:46:09.085Z,80.67
2023-04-09T20:48:42.005Z,80.44
2023-04-09T20:51:13.335Z,80.31
2023-04-09T20:53:44.053Z,79.93
2023-04-09T20:56:14.879Z,80.29
2023-04-09T20:58:45.646Z,80.17
2023-04-09T21:01:18.533Z,80.55
2023-04-09T21:03:52.973Z,80.80
2023-04-09T21:06:23.365Z,80.68
2023-04-09T21:08:56.931Z,80.53
2023-04-09T21:11:28.147Z,80.83
2023-04-09T21:13:58.483Z,80.70
2023-04-09T21:16:30.172Z,80.94
2023-04-09T21:19:07.394Z,80.97
2023-04-09T21:21:38.160Z,81.25
2023-04-09T21:24:08.597Z,81.11
2023-04-09T21:29:15.989Z,81.72
2023-04-09T21:31:46.222Z,81.95
2023-04-09T21:34:19.220Z,82.08
2023-04-09T21:36:49.491Z,81.87
2023-04-09T21:39:19.824Z,82.38
2023-04-09T21:41:50.151Z,82.45
2023-04-09T21:44:21.590Z,82.76
2023-04-09T21:46:52.570Z,83.50
2023-04-09T21:49:25.337Z,84.63
2023-04-09T21:51:57.011Z,84.92
2023-04-09T21:54:27.195Z,84.82
2023-04-09T21:56:57.393Z,84.60
2023-04-09T21:59:27.732Z,85.00
2023-04-09T22:01:58.114Z,84.79
2023-04-09T22:04:31.018Z,84.77
2023-04-09T22:07:01.496Z,85.16
2023-04-09T22:09:31.945Z,85.11
2023-04-09T22:12:03.018Z,85.43
2023-04-09T22:14:33.861Z,85.34
2023-04-09T22:17:04.918Z,85.64
2023-04-09T22:19:37.448Z,85.24
2023-04-09T22:22:09.350Z,85.78
2023-04-09T22:24:39.644Z,87.22
2023-04-09T22:27:10.284Z,86.47
2023-04-09T22:29:40.746Z,86.49
2023-04-09T22:32:12.366Z,86.73
2023-04-09T22:34:45.176Z,86.83
2023-04-09T22:37:17.364Z,87.55
2023-04-09T22:39:47.613Z,87.28
2023-04-09T22:42:17.863Z,87.60
2023-04-09T22:44:48.116Z,86.94
2023-04-09T22:47:18.394Z,86.89
2023-04-09T22:49:55.097Z,87.20
2023-04-09T22:52:25.547Z,88.04
2023-04-09T22:54:55.861Z,87.55
2023-04-09T22:57:26.031Z,88.82
2023-04-09T22:59:56.711Z,89.18
2023-04-09T23:02:27.536Z,89.28
2023-04-09T23:05:02.333Z,89.88
2023-04-09T23:07:32.616Z,90.56
2023-04-09T23:10:03.191Z,90.90
2023-04-09T23:12:33.418Z,91.14
2023-04-09T23:15:07.362Z,91.27
2023-04-09T23:17:37.943Z,90.80
2023-04-09T23:20:13.961Z,90.33
2023-04-09T23:22:44.226Z,90.08
2023-04-09T23:25:14.991Z,89.95
2023-04-09T23:27:46.843Z,90.85
2023-04-09T23:30:20.619Z,90.93
2023-04-09T23:32:53.273Z,90.93
2023-04-09T23:35:27.063Z,91.04
2023-04-09T23:37:57.373Z,92.02
2023-04-09T23:40:27.729Z,92.41
2023-04-09T23:42:58.177Z,91.96
2023-04-09T23:45:28.426Z,91.96
2023-04-09T23:47:58.706Z,92.75
2023-04-09T23:50:31.773Z,92.75
2023-04-09T23:53:04.045Z,92.66
2023-04-09T23:55:38.358Z,92.69
2023-04-09T23:58:08.689Z,92.56
