createdAt,value
2018-12-17T00:00:40.478Z,4.10
2018-12-17T00:03:09.296Z,4.10
2018-12-17T00:05:41.702Z,4.10
2018-12-17T00:08:09.071Z,4.10
2018-12-17T00:10:37.762Z,4.10
2018-12-17T00:13:06.437Z,4.10
2018-12-17T00:15:35.090Z,4.10
2018-12-17T00:18:03.757Z,4.10
2018-12-17T00:20:32.525Z,4.10
2018-12-17T00:23:01.261Z,4.10
2018-12-17T00:25:30.046Z,4.10
2018-12-17T00:27:58.625Z,4.10
2018-12-17T00:30:27.291Z,4.10
2018-12-17T00:32:55.956Z,4.10
2018-12-17T00:35:24.602Z,4.10
2018-12-17T00:37:53.204Z,4.10
2018-12-17T00:40:21.942Z,4.10
2018-12-17T00:42:50.614Z,4.10
2018-12-17T00:45:19.336Z,4.10
2018-12-17T00:47:47.995Z,4.10
2018-12-17T00:50:16.641Z,4.20
2018-12-17T00:52:45.282Z,4.10
2018-12-17T00:55:13.951Z,4.10
2018-12-17T00:57:42.625Z,4.10
2018-12-17T01:00:11.425Z,4.10
2018-12-17T01:02:40.007Z,4.20
2018-12-17T01:05:09.028Z,4.20
2018-12-17T01:07:37.660Z,4.10
2018-12-17T01:10:11.336Z,4.20
2018-12-17T01:12:39.963Z,4.20
2018-12-17T01:15:09.018Z,4.20
2018-12-17T01:17:37.693Z,4.20
2018-12-17T01:20:07.494Z,4.20
2018-12-17T01:22:36.117Z,4.20
2018-12-17T01:25:05.224Z,4.20
2018-12-17T01:27:33.883Z,4.20
2018-12-17T01:30:02.519Z,4.20
2018-12-17T01:32:31.414Z,4.20
2018-12-17T01:35:00.047Z,4.20
2018-12-17T01:37:28.799Z,4.20
2018-12-17T01:39:57.490Z,4.20
2018-12-17T01:42:26.167Z,4.20
2018-12-17T01:44:54.791Z,4.20
2018-12-17T01:47:23.430Z,4.20
2018-12-17T01:49:52.063Z,4.20
2018-12-17T01:52:20.722Z,4.20
2018-12-17T01:54:49.415Z,4.30
2018-12-17T01:57:18.102Z,4.30
2018-12-17T01:59:46.755Z,4.30
2018-12-17T02:02:15.388Z,4.20
2018-12-17T02:04:44.046Z,4.20
2018-12-17T02:07:12.824Z,4.20
2018-12-17T02:09:41.473Z,4.20
2018-12-17T02:12:10.131Z,4.20
2018-12-17T02:14:38.749Z,4.20
2018-12-17T02:17:07.382Z,4.20
2018-12-17T02:19:36.379Z,4.20
2018-12-17T02:22:05.063Z,4.20
2018-12-17T02:24:33.682Z,4.20
2018-12-17T02:27:02.339Z,4.30
2018-12-17T02:29:31.153Z,4.20
2018-12-17T02:31:59.787Z,4.20
2018-12-17T02:34:28.626Z,4.30
2018-12-17T02:36:57.274Z,4.30
2018-12-17T02:39:25.905Z,4.30
2018-12-17T02:41:54.530Z,4.30
2018-12-17T02:44:23.214Z,4.30
2018-12-17T02:46:51.996Z,4.30
2018-12-17T02:49:21.060Z,4.30
2018-12-17T02:51:49.799Z,4.30
2018-12-17T02:54:18.483Z,4.30
2018-12-17T02:56:47.125Z,4.30
2018-12-17T02:59:15.858Z,4.30
2018-12-17T03:01:44.518Z,4.30
2018-12-17T03:04:13.111Z,4.30
2018-12-17T03:06:41.779Z,4.40
2018-12-17T03:09:10.370Z,4.40
2018-12-17T03:11:38.968Z,4.40
2018-12-17T03:14:07.629Z,4.40
2018-12-17T03:16:36.276Z,4.40
2018-12-17T03:19:04.969Z,4.40
2018-12-17T03:21:33.650Z,4.30
2018-12-17T03:24:02.547Z,4.40
2018-12-17T03:26:31.134Z,4.40
2018-12-17T03:28:59.794Z,4.40
2018-12-17T03:31:28.619Z,4.40
2018-12-17T03:33:57.215Z,4.40
2018-12-17T03:36:25.897Z,4.50
2018-12-17T03:38:54.473Z,4.40
2018-12-17T03:41:23.134Z,4.50
2018-12-17T03:43:51.809Z,4.40
2018-12-17T03:46:20.470Z,4.40
2018-12-17T03:48:49.117Z,4.40
2018-12-17T03:51:17.763Z,4.40
2018-12-17T03:53:46.395Z,4.40
2018-12-17T03:56:15.022Z,4.40
2018-12-17T03:58:43.680Z,4.40
2018-12-17T04:01:12.277Z,4.50
2018-12-17T04:03:40.889Z,4.50
2018-12-17T04:06:09.575Z,4.50
2018-12-17T04:08:38.215Z,4.50
2018-12-17T04:11:06.919Z,4.40
2018-12-17T04:13:35.581Z,4.50
2018-12-17T04:16:04.297Z,4.50
2018-12-17T04:18:33.205Z,4.50
2018-12-17T04:21:01.893Z,4.40
2018-12-17T04:23:30.510Z,4.40
2018-12-17T04:25:59.189Z,4.40
2018-12-17T04:28:27.857Z,4.40
2018-12-17T04:30:56.475Z,4.50
2018-12-17T04:33:25.084Z,4.40
2018-12-17T04:35:53.800Z,4.50
2018-12-17T04:38:22.538Z,4.50
2018-12-17T04:40:51.194Z,4.50
2018-12-17T04:43:19.817Z,4.50
2018-12-17T04:45:48.447Z,4.50
2018-12-17T04:48:17.099Z,4.50
2018-12-17T04:50:45.902Z,4.50
2018-12-17T04:53:14.530Z,4.50
2018-12-17T04:55:43.133Z,4.50
2018-12-17T04:58:11.838Z,4.50
2018-12-17T05:00:40.456Z,4.50
2018-12-17T05:03:09.041Z,4.50
2018-12-17T05:05:37.741Z,4.50
2018-12-17T05:08:06.396Z,4.50
2018-12-17T05:10:34.996Z,4.50
2018-12-17T05:13:03.846Z,4.60
2018-12-17T05:15:32.542Z,4.60
2018-12-17T05:18:01.146Z,4.50
2018-12-17T05:20:29.839Z,4.60
2018-12-17T05:22:58.457Z,4.60
2018-12-17T05:25:27.077Z,4.60
2018-12-17T05:27:55.791Z,4.60
2018-12-17T05:30:24.446Z,4.60
2018-12-17T05:32:53.086Z,4.60
2018-12-17T05:35:21.809Z,4.60
2018-12-17T05:37:50.467Z,4.60
2018-12-17T05:40:19.171Z,4.60
2018-12-17T05:42:47.885Z,4.60
2018-12-17T05:45:16.513Z,4.60
2018-12-17T05:47:45.192Z,4.60
2018-12-17T05:50:13.837Z,4.60
2018-12-17T05:52:42.544Z,4.60
2018-12-17T05:55:11.176Z,4.60
2018-12-17T05:57:39.885Z,4.60
2018-12-17T06:00:08.873Z,4.70
2018-12-17T06:02:37.512Z,4.70
2018-12-17T06:05:07.004Z,4.60
2018-12-17T06:07:35.650Z,4.60
2018-12-17T06:10:05.486Z,4.70
2018-12-17T06:12:34.203Z,4.70
2018-12-17T06:15:02.839Z,4.70
2018-12-17T06:17:31.507Z,4.70
2018-12-17T06:20:00.188Z,4.70
2018-12-17T06:22:28.885Z,4.80
2018-12-17T06:24:57.540Z,4.80
2018-12-17T06:27:26.264Z,4.80
2018-12-17T06:29:54.904Z,4.80
2018-12-17T06:32:23.587Z,4.80
2018-12-17T06:34:52.246Z,4.70
2018-12-17T06:37:20.850Z,4.70
2018-12-17T06:39:49.467Z,4.70
2018-12-17T06:42:18.268Z,4.70
2018-12-17T06:44:46.953Z,4.70
2018-12-17T06:47:15.648Z,4.70
2018-12-17T06:49:44.368Z,4.80
2018-12-17T06:52:13.007Z,4.70
2018-12-17T06:54:41.809Z,4.70
2018-12-17T06:57:10.445Z,4.70
2018-12-17T06:59:45.745Z,4.70
2018-12-17T07:02:14.793Z,4.70
2018-12-17T07:04:43.420Z,4.70
2018-12-17T07:07:12.060Z,4.80
2018-12-17T07:09:40.735Z,4.80
2018-12-17T07:12:09.380Z,4.80
2018-12-17T07:14:38.047Z,4.80
2018-12-17T07:17:06.767Z,4.80
2018-12-17T07:19:35.393Z,4.80
2018-12-17T07:22:04.010Z,4.80
2018-12-17T07:24:32.791Z,4.80
2018-12-17T07:27:01.471Z,4.80
2018-12-17T07:29:30.233Z,4.80
2018-12-17T07:31:58.889Z,4.80
2018-12-17T07:34:28.162Z,4.90
2018-12-17T07:36:57.159Z,4.90
2018-12-17T07:39:26.631Z,4.80
2018-12-17T07:41:55.293Z,4.80
2018-12-17T07:44:23.974Z,4.80
2018-12-17T07:46:52.603Z,4.80
2018-12-17T07:49:21.250Z,4.90
2018-12-17T07:51:50.325Z,4.90
2018-12-17T07:54:18.955Z,4.90
2018-12-17T07:56:47.622Z,4.90
2018-12-17T07:59:16.333Z,4.90
2018-12-17T08:01:45.036Z,5.00
2018-12-17T08:04:13.744Z,5.00
2018-12-17T08:06:42.478Z,5.00
2018-12-17T08:09:11.236Z,5.00
2018-12-17T08:11:39.949Z,5.00
2018-12-17T08:14:08.930Z,5.00
2018-12-17T08:16:37.676Z,5.00
2018-12-17T08:19:06.417Z,5.00
2018-12-17T08:21:35.131Z,5.00
2018-12-17T08:24:04.028Z,5.00
2018-12-17T08:26:32.716Z,5.00
2018-12-17T08:29:01.360Z,5.10
2018-12-17T08:31:30.022Z,5.10
2018-12-17T08:33:58.654Z,5.10
2018-12-17T08:36:27.351Z,5.10
2018-12-17T08:38:56.045Z,5.20
2018-12-17T08:41:24.736Z,5.20
2018-12-17T08:43:53.531Z,5.20
2018-12-17T08:46:22.224Z,5.20
2018-12-17T08:48:50.929Z,5.30
2018-12-17T08:51:19.671Z,5.30
2018-12-17T08:53:49.353Z,5.40
2018-12-17T08:56:19.862Z,5.50
2018-12-17T08:58:50.522Z,5.50
2018-12-17T09:01:19.208Z,5.60
2018-12-17T09:03:50.478Z,5.60
2018-12-17T09:06:20.579Z,5.60
2018-12-17T09:08:53.230Z,5.60
2018-12-17T09:11:25.482Z,5.70
2018-12-17T09:13:55.868Z,5.70
2018-12-17T09:16:25.157Z,5.70
2018-12-17T09:18:54.155Z,5.70
2018-12-17T09:21:24.836Z,5.60
2018-12-17T09:23:54.909Z,5.70
2018-12-17T09:26:27.534Z,5.60
2018-12-17T09:28:56.313Z,5.60
2018-12-17T09:31:27.694Z,5.60
2018-12-17T09:33:59.688Z,5.60
2018-12-17T09:36:32.103Z,5.70
2018-12-17T09:39:03.491Z,5.60
2018-12-17T09:41:35.772Z,5.60
2018-12-17T09:44:07.809Z,5.60
2018-12-17T09:46:39.487Z,5.70
2018-12-17T09:49:11.872Z,5.70
2018-12-17T09:51:42.664Z,5.70
2018-12-17T09:54:14.242Z,5.80
2018-12-17T09:56:43.984Z,5.80
2018-12-17T09:59:13.699Z,5.80
2018-12-17T10:01:49.162Z,5.90
2018-12-17T10:04:17.893Z,5.90
2018-12-17T10:06:46.663Z,5.90
2018-12-17T10:09:15.556Z,5.90
2018-12-17T10:11:44.380Z,5.90
2018-12-17T10:14:13.102Z,6.00
2018-12-17T10:16:41.874Z,6.00
2018-12-17T10:19:10.618Z,6.00
2018-12-17T10:21:39.373Z,6.00
2018-12-17T10:24:08.288Z,6.00
2018-12-17T10:26:36.972Z,6.00
2018-12-17T10:29:05.769Z,6.00
2018-12-17T10:31:34.430Z,6.00
2018-12-17T10:34:03.114Z,6.00
2018-12-17T10:36:31.796Z,6.00
2018-12-17T10:39:00.677Z,6.00
2018-12-17T10:41:29.376Z,6.00
2018-12-17T10:43:58.067Z,6.00
2018-12-17T10:46:27.023Z,6.00
2018-12-17T10:48:55.738Z,6.00
2018-12-17T10:51:24.467Z,6.00
2018-12-17T10:53:53.096Z,6.00
2018-12-17T10:56:21.862Z,6.00
2018-12-17T10:58:50.641Z,6.10
2018-12-17T11:01:24.516Z,6.20
2018-12-17T11:03:58.263Z,6.20
2018-12-17T11:06:27.392Z,6.30
2018-12-17T11:08:56.149Z,6.30
2018-12-17T11:11:24.814Z,6.30
2018-12-17T11:13:53.483Z,6.30
2018-12-17T11:16:22.168Z,6.30
2018-12-17T11:18:50.861Z,6.30
2018-12-17T11:21:19.596Z,6.30
2018-12-17T11:23:48.267Z,6.30
2018-12-17T11:26:17.009Z,6.30
2018-12-17T11:28:45.741Z,6.30
2018-12-17T11:31:14.381Z,6.30
2018-12-17T11:33:43.065Z,6.40
2018-12-17T11:36:11.769Z,6.30
2018-12-17T11:38:40.420Z,6.40
2018-12-17T11:41:09.096Z,6.40
2018-12-17T11:43:43.660Z,6.40
2018-12-17T11:46:10.569Z,6.40
2018-12-17T11:48:40.272Z,6.40
2018-12-17T11:51:08.943Z,6.50
2018-12-17T11:53:37.780Z,6.50
2018-12-17T11:56:06.484Z,6.50
2018-12-17T11:58:35.146Z,6.60
2018-12-17T12:01:06.181Z,6.60
2018-12-17T12:03:38.073Z,6.60
2018-12-17T12:06:13.698Z,6.70
2018-12-17T12:08:37.570Z,6.70
2018-12-17T12:11:06.331Z,6.70
2018-12-17T12:13:35.005Z,6.80
2018-12-17T12:16:03.676Z,6.80
2018-12-17T12:18:32.508Z,6.80
2018-12-17T12:21:01.202Z,6.90
2018-12-17T12:23:30.085Z,6.90
2018-12-17T12:25:58.743Z,7.00
2018-12-17T12:28:27.465Z,7.00
2018-12-17T12:31:00.435Z,7.00
2018-12-17T12:33:26.847Z,7.00
2018-12-17T12:35:55.493Z,6.90
2018-12-17T12:38:24.135Z,6.90
2018-12-17T12:40:52.797Z,7.00
2018-12-17T12:43:21.488Z,6.90
2018-12-17T12:45:50.140Z,6.90
2018-12-17T12:48:18.831Z,6.90
2018-12-17T12:50:47.483Z,6.90
2018-12-17T12:53:16.180Z,6.90
2018-12-17T12:55:44.918Z,6.90
2018-12-17T12:58:13.626Z,6.90
2018-12-17T13:00:42.326Z,6.90
2018-12-17T13:03:11.051Z,6.90
2018-12-17T13:05:39.800Z,6.90
2018-12-17T13:08:08.499Z,6.90
2018-12-17T13:10:37.699Z,6.90
2018-12-17T13:13:06.585Z,6.90
2018-12-17T13:15:35.247Z,6.90
2018-12-17T13:18:04.008Z,6.90
2018-12-17T13:20:32.737Z,6.90
2018-12-17T13:23:01.428Z,6.90
2018-12-17T13:25:34.835Z,6.90
2018-12-17T13:28:03.742Z,6.90
2018-12-17T13:30:32.489Z,6.90
2018-12-17T13:33:01.151Z,6.90
2018-12-17T13:35:29.867Z,6.90
2018-12-17T13:37:58.519Z,6.90
2018-12-17T13:40:27.286Z,6.90
2018-12-17T13:42:55.990Z,6.90
2018-12-17T13:45:24.728Z,6.90
2018-12-17T13:47:53.471Z,6.90
2018-12-17T13:50:30.160Z,6.90
2018-12-17T13:53:34.040Z,6.90
2018-12-17T13:56:02.883Z,6.90
2018-12-17T13:58:31.565Z,6.90
2018-12-17T14:01:00.228Z,6.90
2018-12-17T14:03:28.949Z,6.90
2018-12-17T14:05:57.668Z,6.90
2018-12-17T14:08:26.327Z,6.90
2018-12-17T14:10:55.111Z,6.90
2018-12-17T14:13:23.951Z,6.90
2018-12-17T14:15:55.370Z,6.90
2018-12-17T14:18:29.355Z,6.90
2018-12-17T14:21:03.320Z,6.90
2018-12-17T14:23:32.102Z,6.90
2018-12-17T14:26:00.774Z,6.90
2018-12-17T14:28:30.115Z,6.90
2018-12-17T14:30:58.764Z,6.90
2018-12-17T14:33:27.525Z,6.90
2018-12-17T14:36:01.291Z,6.90
2018-12-17T14:38:29.992Z,7.00
2018-12-17T14:40:58.628Z,7.00
2018-12-17T14:43:27.450Z,7.00
2018-12-17T14:45:56.141Z,6.90
2018-12-17T14:48:24.821Z,6.90
2018-12-17T14:50:53.557Z,7.00
2018-12-17T14:53:22.222Z,7.00
2018-12-17T14:55:50.913Z,7.00
2018-12-17T14:58:19.603Z,7.00
2018-12-17T15:00:48.280Z,7.00
2018-12-17T15:03:16.985Z,7.00
2018-12-17T15:05:45.691Z,7.00
2018-12-17T15:08:14.341Z,7.00
2018-12-17T15:10:43.091Z,7.00
2018-12-17T15:13:11.786Z,7.00
2018-12-17T15:15:40.486Z,7.00
2018-12-17T15:18:09.159Z,7.00
2018-12-17T15:20:37.921Z,7.00
2018-12-17T15:23:06.612Z,7.00
2018-12-17T15:25:35.304Z,7.00
2018-12-17T15:28:04.067Z,7.00
2018-12-17T15:30:32.799Z,7.00
2018-12-17T15:33:01.566Z,7.00
2018-12-17T15:35:30.270Z,7.10
2018-12-17T15:37:58.983Z,7.10
2018-12-17T15:40:27.721Z,7.10
2018-12-17T15:42:56.460Z,7.10
2018-12-17T15:45:25.093Z,7.10
2018-12-17T15:47:53.745Z,7.10
2018-12-17T15:50:22.557Z,7.10
2018-12-17T15:52:51.282Z,7.20
2018-12-17T15:55:19.913Z,7.20
2018-12-17T15:57:48.788Z,7.20
2018-12-17T16:00:17.509Z,7.30
2018-12-17T16:02:46.238Z,7.30
2018-12-17T16:05:14.951Z,7.30
2018-12-17T16:07:43.673Z,7.30
2018-12-17T16:10:12.389Z,7.30
2018-12-17T16:12:41.115Z,7.30
2018-12-17T16:15:09.994Z,7.40
2018-12-17T16:17:38.712Z,7.40
2018-12-17T16:20:08.934Z,7.40
2018-12-17T16:22:37.855Z,7.40
2018-12-17T16:25:07.023Z,7.40
2018-12-17T16:27:35.793Z,7.40
2018-12-17T16:30:05.335Z,7.40
2018-12-17T16:32:34.221Z,7.40
2018-12-17T16:35:02.986Z,7.50
2018-12-17T16:37:31.897Z,7.50
2018-12-17T16:40:00.896Z,7.50
2018-12-17T16:42:29.592Z,7.50
2018-12-17T16:44:58.260Z,7.50
2018-12-17T16:47:26.979Z,7.50
2018-12-17T16:49:55.714Z,7.60
2018-12-17T16:52:24.427Z,7.50
2018-12-17T16:54:53.092Z,7.60
2018-12-17T16:57:21.779Z,7.60
2018-12-17T16:59:50.564Z,7.60
2018-12-17T17:02:19.193Z,7.60
2018-12-17T17:04:48.848Z,7.60
2018-12-17T17:07:17.532Z,7.70
2018-12-17T17:09:46.170Z,7.70
2018-12-17T17:12:15.041Z,7.70
2018-12-17T17:14:43.704Z,7.70
2018-12-17T17:17:12.479Z,7.70
2018-12-17T17:19:41.224Z,7.70
2018-12-17T17:22:10.216Z,7.70
2018-12-17T17:24:38.896Z,7.70
2018-12-17T17:27:07.610Z,7.70
2018-12-17T17:29:36.313Z,7.70
2018-12-17T17:32:11.445Z,7.70
2018-12-17T17:34:35.743Z,7.60
2018-12-17T17:37:04.564Z,7.60
2018-12-17T17:39:33.236Z,7.50
2018-12-17T17:42:01.920Z,7.50
2018-12-17T17:44:30.620Z,7.50
2018-12-17T17:46:59.298Z,7.60
2018-12-17T17:49:27.989Z,7.60
2018-12-17T17:51:56.788Z,7.60
2018-12-17T17:54:29.069Z,7.60
2018-12-17T17:56:59.760Z,7.70
2018-12-17T17:59:29.418Z,7.60
2018-12-17T18:01:58.543Z,7.60
2018-12-17T18:04:27.566Z,7.70
2018-12-17T18:06:56.366Z,7.60
2018-12-17T18:09:25.418Z,7.60
2018-12-17T18:11:55.811Z,7.60
2018-12-17T18:14:25.115Z,7.70
2018-12-17T18:16:53.807Z,7.70
2018-12-17T18:19:25.480Z,7.70
2018-12-17T18:21:54.270Z,7.60
2018-12-17T18:24:34.717Z,7.60
2018-12-17T18:27:12.302Z,7.60
2018-12-17T18:29:42.883Z,7.60
2018-12-17T18:32:11.615Z,7.60
2018-12-17T18:34:41.336Z,7.60
2018-12-17T18:37:11.469Z,7.60
2018-12-17T18:39:40.292Z,7.60
2018-12-17T18:42:10.413Z,7.60
2018-12-17T18:44:45.435Z,7.60
2018-12-17T18:47:14.210Z,7.60
2018-12-17T18:49:46.538Z,7.60
2018-12-17T18:52:17.305Z,7.60
2018-12-17T18:54:49.111Z,7.60
2018-12-17T18:57:20.029Z,7.60
2018-12-17T18:59:49.810Z,7.70
2018-12-17T19:02:21.109Z,7.70
2018-12-17T19:04:51.186Z,7.60
2018-12-17T19:07:20.424Z,7.60
2018-12-17T19:09:49.789Z,7.60
2018-12-17T19:12:18.479Z,7.60
2018-12-17T19:14:47.158Z,7.60
2018-12-17T19:17:15.893Z,7.70
2018-12-17T19:19:47.435Z,7.70
2018-12-17T19:22:18.656Z,7.70
2018-12-17T19:24:50.198Z,7.70
2018-12-17T19:27:19.339Z,7.60
2018-12-17T19:29:50.514Z,7.60
2018-12-17T19:32:19.295Z,7.60
2018-12-17T19:34:49.167Z,7.70
2018-12-17T19:37:20.609Z,7.70
2018-12-17T19:39:49.376Z,7.70
2018-12-17T19:42:18.265Z,7.70
2018-12-17T19:44:50.937Z,7.70
2018-12-17T19:47:20.088Z,7.70
2018-12-17T19:49:48.853Z,7.70
2018-12-17T19:52:18.564Z,7.70
2018-12-17T19:54:47.302Z,7.70
2018-12-17T19:57:17.289Z,7.70
2018-12-17T19:59:46.022Z,7.70
2018-12-17T20:02:20.704Z,7.70
2018-12-17T20:04:56.583Z,7.60
2018-12-17T20:07:32.474Z,7.70
2018-12-17T20:10:17.409Z,7.70
2018-12-17T20:12:50.220Z,7.70
2018-12-17T20:18:47.939Z,7.70
2018-12-17T20:21:17.449Z,7.60
2018-12-17T20:23:56.504Z,7.60
2018-12-17T20:26:35.622Z,7.60
2018-12-17T20:29:07.281Z,7.60
2018-12-17T20:31:42.915Z,7.70
2018-12-17T20:34:17.240Z,7.60
2018-12-17T20:36:50.451Z,7.60
2018-12-17T20:41:58.885Z,7.60
2018-12-17T20:44:29.393Z,7.60
2018-12-17T20:47:01.377Z,7.50
2018-12-17T20:49:30.244Z,7.50
2018-12-17T20:52:00.627Z,7.50
2018-12-17T20:54:31.200Z,7.50
2018-12-17T20:56:59.922Z,7.50
2018-12-17T20:59:28.663Z,7.60
2018-12-17T21:01:57.393Z,7.60
2018-12-17T21:04:26.148Z,7.50
2018-12-17T21:06:54.859Z,7.60
2018-12-17T21:09:23.666Z,7.60
2018-12-17T21:11:52.894Z,7.50
2018-12-17T21:14:23.859Z,7.50
2018-12-17T21:16:52.420Z,7.50
2018-12-17T21:19:21.116Z,7.40
2018-12-17T21:21:49.776Z,7.40
2018-12-17T21:24:18.494Z,7.30
2018-12-17T21:26:47.161Z,7.30
2018-12-17T21:29:15.835Z,7.30
2018-12-17T21:31:44.541Z,7.20
2018-12-17T21:34:13.366Z,7.10
2018-12-17T21:36:42.268Z,7.10
2018-12-17T21:39:10.923Z,7.10
2018-12-17T21:41:39.637Z,7.10
2018-12-17T21:44:08.343Z,7.10
2018-12-17T21:46:37.159Z,7.10
2018-12-17T21:49:05.889Z,7.10
2018-12-17T21:51:34.700Z,7.00
2018-12-17T21:54:03.410Z,6.90
2018-12-17T21:56:32.193Z,6.90
2018-12-17T21:59:00.867Z,6.90
2018-12-17T22:01:29.612Z,6.90
2018-12-17T22:03:58.306Z,6.90
2018-12-17T22:06:26.986Z,6.90
2018-12-17T22:08:55.600Z,6.80
2018-12-17T22:11:24.314Z,6.80
2018-12-17T22:13:53.023Z,6.90
2018-12-17T22:16:21.673Z,6.90
2018-12-17T22:18:50.396Z,7.00
2018-12-17T22:21:19.082Z,7.10
2018-12-17T22:23:47.735Z,7.10
2018-12-17T22:26:16.412Z,7.10
2018-12-17T22:28:45.050Z,7.10
2018-12-17T22:31:13.817Z,7.00
2018-12-17T22:33:42.526Z,6.90
2018-12-17T22:36:11.135Z,6.90
2018-12-17T22:38:39.839Z,6.90
2018-12-17T22:41:08.502Z,6.90
2018-12-17T22:43:37.121Z,6.90
2018-12-17T22:46:05.809Z,6.80
2018-12-17T22:48:35.162Z,6.80
2018-12-17T22:51:04.067Z,6.80
2018-12-17T22:53:32.755Z,6.80
2018-12-17T22:56:01.662Z,6.80
2018-12-17T22:58:30.276Z,6.80
2018-12-17T23:00:59.039Z,6.80
2018-12-17T23:03:27.779Z,6.60
2018-12-17T23:05:56.427Z,6.60
2018-12-17T23:08:25.083Z,6.50
2018-12-17T23:11:04.849Z,6.50
2018-12-17T23:13:44.628Z,6.50
2018-12-17T23:16:24.602Z,6.50
2018-12-17T23:18:52.139Z,6.40
2018-12-17T23:21:20.814Z,6.40
2018-12-17T23:23:49.614Z,6.40
2018-12-17T23:26:18.250Z,6.40
2018-12-17T23:28:47.043Z,6.40
2018-12-17T23:31:15.731Z,6.40
2018-12-17T23:33:44.492Z,6.40
2018-12-17T23:36:13.189Z,6.30
2018-12-17T23:38:41.819Z,6.30
2018-12-17T23:41:10.520Z,6.30
2018-12-17T23:43:39.338Z,6.30
2018-12-17T23:46:08.131Z,6.40
2018-12-17T23:48:36.795Z,6.40
2018-12-17T23:51:05.464Z,6.30
2018-12-17T23:53:34.173Z,6.40
2018-12-17T23:56:02.755Z,6.50
2018-12-17T23:58:31.404Z,6.60
