createdAt,value
2019-03-01T00:00:31.207Z,9.05
2019-03-01T00:03:04.391Z,9.04
2019-03-01T00:06:21.152Z,9.03
2019-03-01T00:09:53.575Z,9.01
2019-03-01T00:13:05.214Z,9.00
2019-03-01T00:16:15.408Z,9.00
2019-03-01T00:19:39.977Z,9.01
2019-03-01T00:22:58.168Z,8.98
2019-03-01T00:26:27.090Z,8.96
2019-03-01T00:30:16.557Z,8.95
2019-03-01T00:33:07.124Z,8.94
2019-03-01T00:36:29.736Z,8.96
2019-03-01T00:39:32.326Z,8.97
2019-03-01T00:42:55.429Z,8.97
2019-03-01T00:45:28.448Z,8.98
2019-03-01T00:48:01.419Z,8.98
2019-03-01T00:50:33.982Z,8.99
2019-03-01T00:53:06.668Z,8.98
2019-03-01T00:55:40.816Z,8.98
2019-03-01T00:58:15.205Z,8.99
2019-03-01T01:00:49.515Z,8.98
2019-03-01T01:03:22.468Z,8.98
2019-03-01T01:05:55.416Z,8.98
2019-03-01T01:08:29.114Z,8.98
2019-03-01T01:11:03.271Z,8.97
2019-03-01T01:13:36.712Z,8.96
2019-03-01T01:16:09.943Z,8.96
2019-03-01T01:18:42.863Z,8.97
2019-03-01T01:21:15.315Z,8.97
2019-03-01T01:23:47.951Z,8.96
2019-03-01T01:26:22.585Z,8.98
2019-03-01T01:28:55.705Z,8.98
2019-03-01T01:31:28.369Z,8.97
2019-03-01T01:34:01.342Z,8.96
2019-03-01T01:36:34.608Z,8.95
2019-03-01T01:39:10.255Z,8.95
2019-03-01T01:41:43.834Z,8.96
2019-03-01T01:44:16.298Z,8.98
2019-03-01T01:47:00.250Z,8.96
2019-03-01T01:49:32.906Z,8.96
2019-03-01T01:52:05.970Z,8.97
2019-03-01T01:54:38.559Z,8.97
2019-03-01T01:57:11.039Z,8.96
2019-03-01T01:59:45.581Z,8.95
2019-03-01T02:02:18.457Z,8.93
2019-03-01T02:04:52.954Z,8.94
2019-03-01T02:07:27.151Z,8.94
2019-03-01T02:09:59.740Z,8.94
2019-03-01T02:12:32.306Z,8.94
2019-03-01T02:15:09.748Z,8.94
2019-03-01T02:17:44.815Z,8.94
2019-03-01T02:20:18.918Z,8.95
2019-03-01T02:22:53.114Z,8.95
2019-03-01T02:25:25.479Z,8.95
2019-03-01T02:27:58.168Z,8.96
2019-03-01T02:30:31.783Z,8.97
2019-03-01T02:33:05.322Z,8.96
2019-03-01T02:35:37.827Z,8.97
2019-03-01T02:38:10.785Z,8.95
2019-03-01T02:40:43.326Z,8.95
2019-03-01T02:43:15.957Z,8.95
2019-03-01T02:45:50.605Z,8.93
2019-03-01T02:48:23.319Z,8.91
2019-03-01T02:50:55.914Z,8.90
2019-03-01T02:53:29.095Z,8.89
2019-03-01T02:56:01.631Z,8.92
2019-03-01T02:58:34.173Z,8.92
2019-03-01T03:01:06.981Z,8.92
2019-03-01T03:03:40.441Z,8.90
2019-03-01T03:06:28.142Z,8.88
2019-03-01T03:09:03.195Z,8.88
2019-03-01T03:11:35.862Z,8.87
2019-03-01T03:14:08.778Z,8.85
2019-03-01T03:16:42.212Z,8.86
2019-03-01T03:19:14.772Z,8.86
2019-03-01T03:21:47.301Z,8.85
2019-03-01T03:24:20.480Z,8.85
2019-03-01T03:26:52.917Z,8.86
2019-03-01T03:29:25.467Z,8.85
2019-03-01T03:31:58.500Z,8.84
2019-03-01T03:34:31.130Z,8.84
2019-03-01T03:37:03.541Z,8.84
2019-03-01T03:39:36.328Z,8.83
2019-03-01T03:42:10.921Z,8.82
2019-03-01T03:44:43.738Z,8.81
2019-03-01T03:47:16.322Z,8.81
2019-03-01T03:49:50.285Z,8.80
2019-03-01T03:52:22.691Z,8.79
2019-03-01T03:54:56.002Z,8.79
2019-03-01T03:57:29.111Z,8.80
2019-03-01T04:00:01.709Z,8.80
2019-03-01T04:02:36.504Z,8.80
2019-03-01T04:05:10.075Z,8.81
2019-03-01T04:07:43.357Z,8.82
2019-03-01T04:10:16.104Z,8.82
2019-03-01T04:12:49.067Z,8.81
2019-03-01T04:15:21.761Z,8.80
2019-03-01T04:17:54.379Z,8.79
2019-03-01T04:20:28.647Z,8.79
2019-03-01T04:23:01.191Z,8.79
2019-03-01T04:25:33.785Z,8.79
2019-03-01T04:28:07.167Z,8.79
2019-03-01T04:30:39.898Z,8.78
2019-03-01T04:33:12.614Z,8.79
2019-03-01T04:35:46.534Z,8.79
2019-03-01T04:38:20.540Z,8.79
2019-03-01T04:40:53.106Z,8.79
2019-03-01T04:43:26.730Z,8.78
2019-03-01T04:45:59.277Z,8.78
2019-03-01T04:48:31.674Z,8.78
2019-03-01T04:51:05.495Z,8.78
2019-03-01T04:53:38.808Z,8.78
2019-03-01T04:56:11.418Z,8.77
2019-03-01T04:58:44.423Z,8.76
2019-03-01T05:01:17.035Z,8.76
2019-03-01T05:03:49.588Z,8.76
2019-03-01T05:06:24.026Z,8.76
2019-03-01T05:08:56.555Z,8.75
2019-03-01T05:11:29.010Z,8.75
2019-03-01T05:14:01.687Z,8.74
2019-03-01T05:16:34.325Z,8.74
2019-03-01T05:19:07.651Z,8.73
2019-03-01T05:21:41.472Z,8.73
2019-03-01T05:24:14.034Z,8.73
2019-03-01T05:26:47.292Z,8.73
2019-03-01T05:29:20.079Z,8.75
2019-03-01T05:31:53.334Z,8.74
2019-03-01T05:34:27.494Z,8.73
2019-03-01T05:37:01.348Z,8.71
2019-03-01T05:39:34.454Z,8.71
2019-03-01T05:42:07.092Z,8.71
2019-03-01T05:44:41.103Z,8.71
2019-03-01T05:47:15.367Z,8.76
2019-03-01T05:49:48.655Z,8.75
2019-03-01T05:52:21.518Z,8.74
2019-03-01T05:54:54.099Z,8.73
2019-03-01T05:57:26.687Z,8.72
2019-03-01T06:00:01.411Z,8.71
2019-03-01T06:03:13.608Z,8.71
2019-03-01T06:05:46.238Z,8.72
2019-03-01T06:09:00.959Z,8.71
2019-03-01T06:12:09.338Z,8.75
2019-03-01T06:15:26.475Z,8.73
2019-03-01T06:18:41.642Z,8.77
2019-03-01T06:22:16.900Z,8.75
2019-03-01T06:25:17.226Z,8.76
2019-03-01T06:28:18.963Z,8.77
2019-03-01T06:32:01.418Z,8.79
2019-03-01T06:35:45.502Z,8.79
2019-03-01T06:39:30.481Z,8.78
2019-03-01T06:42:53.694Z,8.77
2019-03-01T06:46:27.024Z,8.81
2019-03-01T06:49:08.006Z,8.79
2019-03-01T06:51:40.710Z,8.78
2019-03-01T06:54:13.181Z,8.77
2019-03-01T06:56:46.877Z,8.77
2019-03-01T06:59:21.468Z,8.76
2019-03-01T07:01:54.328Z,8.79
2019-03-01T07:04:27.116Z,8.78
2019-03-01T07:07:02.046Z,8.78
2019-03-01T07:09:35.942Z,8.76
2019-03-01T07:12:08.939Z,8.76
2019-03-01T07:14:41.582Z,8.76
2019-03-01T07:17:14.595Z,8.77
2019-03-01T07:19:51.235Z,8.77
2019-03-01T07:22:23.912Z,8.75
2019-03-01T07:24:57.091Z,8.74
2019-03-01T07:27:29.613Z,8.72
2019-03-01T07:30:12.776Z,8.71
2019-03-01T07:32:47.001Z,8.68
2019-03-01T07:35:19.696Z,8.69
2019-03-01T07:37:54.659Z,8.69
2019-03-01T07:40:28.401Z,8.69
2019-03-01T07:43:00.887Z,8.69
2019-03-01T07:45:33.844Z,8.71
2019-03-01T07:48:07.288Z,8.71
2019-03-01T07:50:42.914Z,8.70
2019-03-01T07:53:18.647Z,8.74
2019-03-01T07:55:52.169Z,8.76
2019-03-01T07:58:26.803Z,8.73
2019-03-01T08:00:59.761Z,8.73
2019-03-01T08:03:32.968Z,8.71
2019-03-01T08:06:06.431Z,8.68
2019-03-01T08:08:40.067Z,8.63
2019-03-01T08:11:12.824Z,8.60
2019-03-01T08:13:53.201Z,8.57
2019-03-01T08:16:26.816Z,8.54
2019-03-01T08:19:03.291Z,8.51
2019-03-01T08:21:36.251Z,8.51
2019-03-01T08:24:10.982Z,8.50
2019-03-01T08:26:48.733Z,8.48
2019-03-01T08:29:22.936Z,8.45
2019-03-01T08:31:57.124Z,8.46
2019-03-01T08:34:30.567Z,8.47
2019-03-01T08:37:08.146Z,8.52
2019-03-01T08:39:43.960Z,8.51
2019-03-01T08:42:16.647Z,8.51
2019-03-01T08:44:51.273Z,8.49
2019-03-01T08:47:25.264Z,8.50
2019-03-01T08:50:00.118Z,8.45
2019-03-01T08:52:33.110Z,8.41
2019-03-01T08:55:08.201Z,8.39
2019-03-01T08:57:49.301Z,8.39
2019-03-01T09:00:26.900Z,8.34
2019-03-01T09:03:11.134Z,8.27
2019-03-01T09:05:44.686Z,8.25
2019-03-01T09:08:19.317Z,8.20
2019-03-01T09:10:52.452Z,8.16
2019-03-01T09:13:26.751Z,8.09
2019-03-01T09:16:00.008Z,8.05
2019-03-01T09:18:36.514Z,8.00
2019-03-01T09:21:12.334Z,8.01
2019-03-01T09:23:47.983Z,7.99
2019-03-01T09:26:26.447Z,7.96
2019-03-01T09:29:00.655Z,7.99
2019-03-01T09:31:47.784Z,7.95
2019-03-01T09:34:22.823Z,7.87
2019-03-01T09:37:01.613Z,7.82
2019-03-01T09:39:36.151Z,7.80
2019-03-01T09:42:15.501Z,7.71
2019-03-01T09:44:50.034Z,7.68
2019-03-01T09:47:25.255Z,7.66
2019-03-01T09:49:59.967Z,7.60
2019-03-01T09:52:40.004Z,7.61
2019-03-01T09:55:17.440Z,7.59
2019-03-01T09:57:53.200Z,7.56
2019-03-01T10:00:27.768Z,7.56
2019-03-01T10:03:01.101Z,7.54
2019-03-01T10:05:34.744Z,7.51
2019-03-01T10:08:07.826Z,7.49
2019-03-01T10:10:40.535Z,7.51
2019-03-01T10:13:13.229Z,7.52
2019-03-01T10:15:46.359Z,7.53
2019-03-01T10:18:19.804Z,7.54
2019-03-01T10:20:53.522Z,7.58
2019-03-01T10:23:28.751Z,7.60
2019-03-01T10:26:01.647Z,7.64
2019-03-01T10:28:35.453Z,7.70
2019-03-01T10:31:08.492Z,7.73
2019-03-01T10:33:41.204Z,7.75
2019-03-01T10:36:19.742Z,7.72
2019-03-01T10:38:56.032Z,7.66
2019-03-01T10:41:29.224Z,7.65
2019-03-01T10:44:03.226Z,7.60
2019-03-01T10:46:36.795Z,7.58
2019-03-01T10:49:10.006Z,7.57
2019-03-01T10:51:42.765Z,7.57
2019-03-01T10:54:17.696Z,7.58
2019-03-01T10:56:52.004Z,7.58
2019-03-01T10:59:25.360Z,7.57
2019-03-01T11:01:58.878Z,7.52
2019-03-01T11:04:33.254Z,7.52
2019-03-01T11:07:06.689Z,7.51
2019-03-01T11:09:39.371Z,7.50
2019-03-01T11:12:17.941Z,7.50
2019-03-01T11:14:51.420Z,7.50
2019-03-01T11:17:24.854Z,7.51
2019-03-01T11:19:57.514Z,7.51
2019-03-01T11:22:30.035Z,7.50
2019-03-01T11:25:05.991Z,7.47
2019-03-01T11:27:38.508Z,7.47
2019-03-01T11:30:31.313Z,7.48
2019-03-01T11:33:03.889Z,7.51
2019-03-01T11:35:42.590Z,7.55
2019-03-01T11:38:19.797Z,7.58
2019-03-01T11:40:55.814Z,7.61
2019-03-01T11:43:31.197Z,7.63
2019-03-01T11:46:04.226Z,7.61
2019-03-01T11:48:38.170Z,7.60
2019-03-01T11:51:12.592Z,7.66
2019-03-01T11:53:51.825Z,7.63
2019-03-01T11:56:27.274Z,7.60
2019-03-01T11:59:00.513Z,7.61
2019-03-01T12:01:34.816Z,7.60
2019-03-01T12:04:08.644Z,7.60
2019-03-01T12:06:41.397Z,7.62
2019-03-01T12:09:14.439Z,7.61
2019-03-01T12:11:48.579Z,7.60
2019-03-01T12:14:22.317Z,7.59
2019-03-01T12:16:57.258Z,7.59
2019-03-01T12:19:29.812Z,7.61
2019-03-01T12:22:03.589Z,7.62
2019-03-01T12:24:36.157Z,7.65
2019-03-01T12:27:11.756Z,7.64
2019-03-01T12:29:47.509Z,7.61
2019-03-01T12:32:23.430Z,7.61
2019-03-01T12:34:58.149Z,7.63
2019-03-01T12:37:34.535Z,7.69
2019-03-01T12:40:11.112Z,7.72
2019-03-01T12:42:45.194Z,7.69
2019-03-01T12:45:19.909Z,7.68
2019-03-01T12:47:53.966Z,7.70
2019-03-01T12:50:28.234Z,7.70
2019-03-01T12:53:01.171Z,7.69
2019-03-01T12:55:33.886Z,7.70
2019-03-01T12:58:08.126Z,7.71
2019-03-01T13:00:42.920Z,7.72
2019-03-01T13:03:18.373Z,7.66
2019-03-01T13:05:50.996Z,7.62
2019-03-01T13:08:24.952Z,7.59
2019-03-01T13:10:58.182Z,7.57
2019-03-01T13:13:34.744Z,7.54
2019-03-01T13:16:12.286Z,7.43
2019-03-01T13:18:47.722Z,7.35
2019-03-01T13:21:27.052Z,7.26
2019-03-01T13:24:00.875Z,7.19
2019-03-01T13:26:33.825Z,7.08
2019-03-01T13:29:06.400Z,6.96
2019-03-01T13:31:39.726Z,6.90
2019-03-01T13:34:14.488Z,6.85
2019-03-01T13:36:47.096Z,6.80
2019-03-01T13:39:20.767Z,6.79
2019-03-01T13:41:56.379Z,6.76
2019-03-01T13:44:29.500Z,6.76
2019-03-01T13:47:05.394Z,6.73
2019-03-01T13:49:42.137Z,6.69
2019-03-01T13:52:16.734Z,6.63
2019-03-01T13:54:52.384Z,6.61
2019-03-01T13:57:25.580Z,6.63
2019-03-01T13:59:59.257Z,6.62
2019-03-01T14:02:34.064Z,6.56
2019-03-01T14:05:08.594Z,6.51
2019-03-01T14:07:45.382Z,6.49
2019-03-01T14:10:20.892Z,6.50
2019-03-01T14:12:58.305Z,6.48
2019-03-01T14:15:35.064Z,6.48
2019-03-01T14:18:11.359Z,6.47
2019-03-01T14:20:47.734Z,6.51
2019-03-01T14:23:25.011Z,6.53
2019-03-01T14:26:09.478Z,6.57
2019-03-01T14:28:46.132Z,6.53
2019-03-01T14:31:22.326Z,6.51
2019-03-01T14:33:57.655Z,6.50
2019-03-01T14:36:33.681Z,6.51
2019-03-01T14:39:17.822Z,6.49
2019-03-01T14:41:50.490Z,6.49
2019-03-01T14:44:27.062Z,6.48
2019-03-01T14:46:59.970Z,6.46
2019-03-01T14:49:36.734Z,6.45
2019-03-01T14:52:13.587Z,6.45
2019-03-01T14:54:48.740Z,6.47
2019-03-01T14:57:33.940Z,6.47
2019-03-01T15:00:41.096Z,6.46
2019-03-01T15:03:31.825Z,6.41
2019-03-01T15:06:19.134Z,6.36
2019-03-01T15:09:00.173Z,6.32
2019-03-01T15:11:35.032Z,6.26
2019-03-01T15:14:13.323Z,6.27
2019-03-01T15:16:47.740Z,6.25
2019-03-01T15:19:20.283Z,6.25
2019-03-01T15:21:57.040Z,6.25
2019-03-01T15:24:33.214Z,6.23
2019-03-01T15:27:10.586Z,6.22
2019-03-01T15:29:45.707Z,6.21
2019-03-01T15:32:19.802Z,6.22
2019-03-01T15:34:52.711Z,6.17
2019-03-01T15:37:25.740Z,6.16
2019-03-01T15:39:58.237Z,6.13
2019-03-01T15:42:31.020Z,6.10
2019-03-01T15:45:09.070Z,6.10
2019-03-01T15:47:45.190Z,6.12
2019-03-01T15:50:19.152Z,6.13
2019-03-01T15:52:52.018Z,6.14
2019-03-01T15:55:25.852Z,6.14
2019-03-01T15:58:02.526Z,6.13
2019-03-01T16:00:36.429Z,6.13
2019-03-01T16:03:14.357Z,6.11
2019-03-01T16:05:48.133Z,6.11
2019-03-01T16:08:21.006Z,6.10
2019-03-01T16:10:53.658Z,6.11
2019-03-01T16:13:28.394Z,6.09
2019-03-01T16:16:01.981Z,6.09
2019-03-01T16:18:40.786Z,6.09
2019-03-01T16:21:22.084Z,6.09
2019-03-01T16:23:55.631Z,6.09
2019-03-01T16:26:29.983Z,6.10
2019-03-01T16:29:03.940Z,6.10
2019-03-01T16:31:40.034Z,6.11
2019-03-01T16:34:17.267Z,6.10
2019-03-01T16:36:55.171Z,6.08
2019-03-01T16:39:27.823Z,6.11
2019-03-01T16:42:01.176Z,6.11
2019-03-01T16:44:35.747Z,6.17
2019-03-01T16:47:09.738Z,6.17
2019-03-01T16:49:43.536Z,6.17
2019-03-01T16:52:17.150Z,6.17
2019-03-01T16:54:51.545Z,6.15
2019-03-01T16:57:26.706Z,6.14
2019-03-01T17:00:02.953Z,6.09
2019-03-01T17:02:38.650Z,6.04
2019-03-01T17:05:16.684Z,6.05
2019-03-01T17:07:51.491Z,6.03
2019-03-01T17:10:26.372Z,5.98
2019-03-01T17:13:03.093Z,5.94
2019-03-01T17:15:36.977Z,5.89
2019-03-01T17:18:13.462Z,5.85
2019-03-01T17:20:46.120Z,5.81
2019-03-01T17:23:20.026Z,5.78
2019-03-01T17:25:53.452Z,5.75
2019-03-01T17:28:27.938Z,5.72
2019-03-01T17:31:03.527Z,5.70
2019-03-01T17:33:36.395Z,5.69
2019-03-01T17:36:09.358Z,5.72
2019-03-01T17:38:45.995Z,5.70
2019-03-01T17:41:18.981Z,5.68
2019-03-01T17:43:53.829Z,5.69
2019-03-01T17:46:29.839Z,5.69
2019-03-01T17:49:05.615Z,5.67
2019-03-01T17:51:38.539Z,5.65
2019-03-01T17:54:11.868Z,5.64
2019-03-01T17:56:45.462Z,5.63
2019-03-01T17:59:20.128Z,5.61
2019-03-01T18:01:54.736Z,5.65
2019-03-01T18:04:28.996Z,5.66
2019-03-01T18:07:03.389Z,5.65
2019-03-01T18:09:36.554Z,5.64
2019-03-01T18:12:10.845Z,5.63
2019-03-01T18:14:45.806Z,5.64
2019-03-01T18:17:19.620Z,5.66
2019-03-01T18:19:53.519Z,5.61
2019-03-01T18:22:31.177Z,5.58
2019-03-01T18:25:04.984Z,5.54
2019-03-01T18:27:37.592Z,5.52
2019-03-01T18:30:19.872Z,5.49
2019-03-01T18:32:54.644Z,5.47
2019-03-01T18:35:52.545Z,5.45
2019-03-01T18:38:32.461Z,5.43
2019-03-01T18:44:22.358Z,5.41
2019-03-01T18:47:06.631Z,5.40
2019-03-01T18:49:39.260Z,5.38
2019-03-01T18:52:14.498Z,5.41
2019-03-01T18:54:52.103Z,5.44
2019-03-01T18:57:27.543Z,5.38
2019-03-01T19:00:01.286Z,5.33
2019-03-01T19:02:45.681Z,5.32
2019-03-01T19:05:21.622Z,5.30
2019-03-01T19:07:56.164Z,5.29
2019-03-01T19:10:30.573Z,5.29
2019-03-01T19:13:12.392Z,5.29
2019-03-01T19:15:54.412Z,5.28
2019-03-01T19:18:27.979Z,5.30
2019-03-01T19:21:07.956Z,5.36
2019-03-01T19:23:42.178Z,5.34
2019-03-01T19:26:16.038Z,5.34
2019-03-01T19:28:51.194Z,5.32
2019-03-01T19:31:26.823Z,5.29
2019-03-01T19:34:01.790Z,5.28
2019-03-01T19:36:38.965Z,5.27
2019-03-01T19:39:25.861Z,5.28
2019-03-01T19:42:00.470Z,5.26
2019-03-01T19:44:37.118Z,5.30
2019-03-01T19:47:31.241Z,5.35
2019-03-01T19:50:21.822Z,5.40
2019-03-01T19:52:59.500Z,5.33
2019-03-01T19:55:36.198Z,5.28
2019-03-01T19:58:11.907Z,5.26
2019-03-01T20:00:49.612Z,5.26
2019-03-01T20:03:31.806Z,5.26
2019-03-01T20:06:15.956Z,5.24
2019-03-01T20:08:50.779Z,5.26
2019-03-01T20:11:27.469Z,5.27
2019-03-01T20:14:02.143Z,5.27
2019-03-01T20:16:35.442Z,5.27
2019-03-01T20:19:08.950Z,5.26
2019-03-01T20:21:44.160Z,5.26
2019-03-01T20:24:21.951Z,5.31
2019-03-01T20:26:56.592Z,5.31
2019-03-01T20:29:29.777Z,5.30
2019-03-01T20:32:16.846Z,5.30
2019-03-01T20:34:50.222Z,5.33
2019-03-01T20:37:24.667Z,5.33
2019-03-01T20:40:26.904Z,5.34
2019-03-01T20:43:14.773Z,5.39
2019-03-01T20:45:50.730Z,5.38
2019-03-01T20:48:25.584Z,5.41
2019-03-01T20:51:06.241Z,5.39
2019-03-01T20:53:40.590Z,5.35
2019-03-01T20:56:17.209Z,5.33
2019-03-01T20:59:07.531Z,5.31
2019-03-01T21:01:50.834Z,5.31
2019-03-01T21:04:29.418Z,5.35
2019-03-01T21:07:15.646Z,5.34
2019-03-01T21:09:51.400Z,5.36
2019-03-01T21:12:27.324Z,5.38
2019-03-01T21:15:12.393Z,5.36
2019-03-01T21:17:45.236Z,5.39
2019-03-01T21:20:20.887Z,5.37
2019-03-01T21:22:54.349Z,5.37
2019-03-01T21:25:27.061Z,5.37
2019-03-01T21:28:01.949Z,5.39
2019-03-01T21:30:35.286Z,5.39
2019-03-01T21:33:09.736Z,5.43
2019-03-01T21:35:47.869Z,5.42
2019-03-01T21:38:24.732Z,5.42
2019-03-01T21:40:57.320Z,5.46
2019-03-01T21:43:37.561Z,5.45
2019-03-01T21:46:10.193Z,5.44
2019-03-01T21:48:42.755Z,5.44
2019-03-01T21:51:18.551Z,5.49
2019-03-01T21:53:55.769Z,5.51
2019-03-01T21:56:32.172Z,5.54
2019-03-01T21:59:06.643Z,5.52
2019-03-01T22:01:41.482Z,5.50
2019-03-01T22:04:15.543Z,5.50
2019-03-01T22:06:50.184Z,5.51
2019-03-01T22:13:10.598Z,5.51
2019-03-01T22:15:45.349Z,5.49
2019-03-01T22:18:20.440Z,5.48
2019-03-01T22:20:57.473Z,5.53
2019-03-01T22:23:31.312Z,5.55
2019-03-01T22:26:05.934Z,5.55
2019-03-01T22:28:40.224Z,5.54
2019-03-01T22:31:13.443Z,5.54
2019-03-01T22:34:01.190Z,5.56
2019-03-01T22:36:34.377Z,5.55
2019-03-01T22:39:08.594Z,5.53
2019-03-01T22:41:44.298Z,5.51
2019-03-01T22:44:16.920Z,5.49
2019-03-01T22:46:50.197Z,5.49
2019-03-01T22:49:24.035Z,5.49
2019-03-01T22:52:05.354Z,5.49
2019-03-01T22:54:39.110Z,5.50
2019-03-01T22:57:12.994Z,5.49
2019-03-01T22:59:47.275Z,5.50
2019-03-01T23:02:26.326Z,5.51
2019-03-01T23:05:00.526Z,5.52
2019-03-01T23:07:37.156Z,5.53
2019-03-01T23:10:18.478Z,5.52
2019-03-01T23:12:54.700Z,5.51
2019-03-01T23:15:28.155Z,5.50
2019-03-01T23:18:05.676Z,5.51
2019-03-01T23:20:41.090Z,5.51
2019-03-01T23:23:17.850Z,5.54
2019-03-01T23:25:58.642Z,5.53
2019-03-01T23:28:34.013Z,5.52
2019-03-01T23:31:17.219Z,5.52
2019-03-01T23:33:51.451Z,5.54
2019-03-01T23:36:24.920Z,5.52
2019-03-01T23:39:01.505Z,5.51
2019-03-01T23:41:34.135Z,5.50
2019-03-01T23:44:07.816Z,5.49
2019-03-01T23:46:40.416Z,5.49
2019-03-01T23:49:13.082Z,5.50
2019-03-01T23:51:47.888Z,5.50
2019-03-01T23:54:20.608Z,5.52
2019-03-01T23:56:53.294Z,5.53
2019-03-01T23:59:26.679Z,5.52
