createdAt,value
2022-12-12T00:01:40.190Z,101152.00
2022-12-12T00:04:13.461Z,101149.00
2022-12-12T00:06:46.405Z,101138.00
2022-12-12T00:09:19.389Z,101137.00
2022-12-12T00:11:52.460Z,101141.00
2022-12-12T00:14:25.470Z,101138.00
2022-12-12T00:17:02.672Z,101139.00
2022-12-12T00:19:35.742Z,101128.00
2022-12-12T00:22:08.583Z,101134.00
2022-12-12T00:24:41.258Z,101135.00
2022-12-12T00:27:18.400Z,101145.00
2022-12-12T00:29:53.277Z,101151.00
2022-12-12T00:32:26.827Z,101131.00
2022-12-12T00:34:59.743Z,101137.00
2022-12-12T00:37:37.001Z,101134.00
2022-12-12T00:40:13.546Z,101130.00
2022-12-12T00:42:46.742Z,101134.00
2022-12-12T00:45:19.701Z,101128.00
2022-12-12T00:47:53.098Z,101132.00
2022-12-12T00:50:26.493Z,101126.00
2022-12-12T00:53:00.511Z,101119.00
2022-12-12T00:55:33.440Z,101118.00
2022-12-12T00:58:06.347Z,101114.00
2022-12-12T01:00:40.893Z,101116.00
2022-12-12T01:03:13.797Z,101108.00
2022-12-12T01:05:46.756Z,101109.00
2022-12-12T01:08:19.808Z,101107.00
2022-12-12T01:10:53.147Z,101105.00
2022-12-12T01:13:26.256Z,101105.00
2022-12-12T01:15:59.066Z,101108.00
2022-12-12T01:18:32.145Z,101114.00
2022-12-12T01:21:05.096Z,101110.00
2022-12-12T01:23:37.986Z,101095.00
2022-12-12T01:26:13.185Z,101085.00
2022-12-12T01:28:46.611Z,101094.00
2022-12-12T01:31:19.981Z,101094.00
2022-12-12T01:33:52.974Z,101089.00
2022-12-12T01:36:26.894Z,101080.00
2022-12-12T01:39:01.415Z,101081.00
2022-12-12T01:41:34.267Z,101078.00
2022-12-12T01:44:09.631Z,101070.00
2022-12-12T01:46:45.102Z,101082.00
2022-12-12T01:49:30.681Z,101069.00
2022-12-12T01:52:06.538Z,101067.00
2022-12-12T01:54:41.431Z,101066.00
2022-12-12T01:57:16.426Z,101054.00
2022-12-12T01:59:52.348Z,101066.00
2022-12-12T02:02:25.276Z,101064.00
2022-12-12T02:04:58.827Z,101059.00
2022-12-12T02:07:31.776Z,101057.00
2022-12-12T02:10:04.791Z,101054.00
2022-12-12T02:12:37.847Z,101062.00
2022-12-12T02:15:12.157Z,101056.00
2022-12-12T02:17:50.106Z,101053.00
2022-12-12T02:20:40.245Z,101047.00
2022-12-12T02:23:37.434Z,101041.00
2022-12-12T02:26:33.391Z,101038.00
2022-12-12T02:29:27.723Z,101033.00
2022-12-12T02:32:11.124Z,101035.00
2022-12-12T02:35:00.383Z,101036.00
2022-12-12T02:37:47.053Z,101031.00
2022-12-12T02:40:37.372Z,101036.00
2022-12-12T02:43:21.382Z,101039.00
2022-12-12T02:45:59.567Z,101038.00
2022-12-12T02:48:34.521Z,101033.00
2022-12-12T02:51:09.300Z,101041.00
2022-12-12T02:53:42.134Z,101036.00
2022-12-12T02:56:33.692Z,101036.00
2022-12-12T02:59:06.397Z,101033.00
2022-12-12T03:01:44.893Z,101033.00
2022-12-12T03:04:53.380Z,101046.00
2022-12-12T03:07:48.020Z,101036.00
2022-12-12T03:10:54.948Z,101035.00
2022-12-12T03:13:46.382Z,101041.00
2022-12-12T03:16:33.356Z,101030.00
2022-12-12T03:19:32.361Z,101033.00
2022-12-12T03:22:06.965Z,101023.00
2022-12-12T03:24:50.889Z,101019.00
2022-12-12T03:27:28.583Z,101020.00
2022-12-12T03:30:06.393Z,101014.00
2022-12-12T03:32:59.498Z,101014.00
2022-12-12T03:35:34.509Z,101019.00
2022-12-12T03:38:12.244Z,101016.00
2022-12-12T03:40:53.435Z,101003.00
2022-12-12T03:43:30.596Z,101006.00
2022-12-12T03:46:08.397Z,100996.00
2022-12-12T03:48:46.213Z,100997.00
2022-12-12T03:51:21.567Z,101000.00
2022-12-12T03:54:02.795Z,101002.00
2022-12-12T03:56:53.336Z,101008.00
2022-12-12T03:59:39.862Z,101002.00
2022-12-12T04:02:17.710Z,101007.00
2022-12-12T04:05:04.872Z,101009.00
2022-12-12T04:07:39.704Z,101016.00
2022-12-12T04:10:31.005Z,101013.00
2022-12-12T04:13:08.730Z,101016.00
2022-12-12T04:16:01.619Z,101022.00
2022-12-12T04:18:45.971Z,101022.00
2022-12-12T04:22:03.540Z,101031.00
2022-12-12T04:24:53.543Z,101028.00
2022-12-12T04:27:30.999Z,101035.00
2022-12-12T04:30:14.276Z,101036.00
2022-12-12T04:33:07.174Z,101036.00
2022-12-12T04:35:44.666Z,101025.00
2022-12-12T04:38:25.733Z,101025.00
2022-12-12T04:41:04.667Z,101018.00
2022-12-12T04:43:39.340Z,101014.00
2022-12-12T04:46:14.727Z,101015.00
2022-12-12T04:48:58.362Z,101022.00
2022-12-12T04:51:38.921Z,101022.00
2022-12-12T04:54:20.157Z,101022.00
2022-12-12T04:56:54.711Z,101014.00
2022-12-12T04:59:27.962Z,101006.00
2022-12-12T05:02:03.083Z,101003.00
2022-12-12T05:04:46.714Z,101003.00
2022-12-12T05:07:32.866Z,100997.00
2022-12-12T05:10:05.510Z,101009.00
2022-12-12T05:12:48.995Z,101008.00
2022-12-12T05:15:23.941Z,101018.00
2022-12-12T05:18:04.661Z,101026.00
2022-12-12T05:20:37.562Z,101030.00
2022-12-12T05:23:10.784Z,101029.00
2022-12-12T05:25:43.694Z,101035.00
2022-12-12T05:28:16.761Z,101041.00
2022-12-12T05:30:49.875Z,101039.00
2022-12-12T05:33:22.925Z,101044.00
2022-12-12T05:35:56.461Z,101049.00
2022-12-12T05:38:29.505Z,101047.00
2022-12-12T05:41:02.485Z,101063.00
2022-12-12T05:43:35.704Z,101049.00
2022-12-12T05:46:09.181Z,101058.00
2022-12-12T05:48:42.228Z,101054.00
2022-12-12T05:51:15.133Z,101050.00
2022-12-12T05:53:49.303Z,101049.00
2022-12-12T05:56:22.248Z,101045.00
2022-12-12T05:58:57.474Z,101057.00
2022-12-12T06:01:30.417Z,101061.00
2022-12-12T06:04:03.190Z,101058.00
2022-12-12T06:06:36.139Z,101064.00
2022-12-12T06:09:09.160Z,101061.00
2022-12-12T06:11:42.216Z,101068.00
2022-12-12T06:14:15.116Z,101075.00
2022-12-12T06:16:50.548Z,101084.00
2022-12-12T06:19:27.363Z,101072.00
2022-12-12T06:22:00.400Z,101081.00
2022-12-12T06:24:33.308Z,101086.00
2022-12-12T06:27:06.722Z,101075.00
2022-12-12T06:29:39.769Z,101082.00
2022-12-12T06:32:12.785Z,101082.00
2022-12-12T06:34:45.756Z,101082.00
2022-12-12T06:37:18.794Z,101090.00
2022-12-12T06:39:52.119Z,101084.00
2022-12-12T06:42:25.040Z,101092.00
2022-12-12T06:44:57.959Z,101096.00
2022-12-12T06:47:30.793Z,101096.00
2022-12-12T06:50:04.070Z,101104.00
2022-12-12T06:52:37.108Z,101106.00
2022-12-12T06:55:11.257Z,101096.00
2022-12-12T06:57:44.484Z,101105.00
2022-12-12T07:00:18.208Z,101099.00
2022-12-12T07:02:51.133Z,101117.00
2022-12-12T07:05:24.116Z,101110.00
2022-12-12T07:07:57.060Z,101106.00
2022-12-12T07:10:30.307Z,101110.00
2022-12-12T07:13:03.220Z,101111.00
2022-12-12T07:15:36.256Z,101112.00
2022-12-12T07:18:09.992Z,101119.00
2022-12-12T07:20:47.392Z,101119.00
2022-12-12T07:23:20.245Z,101126.00
2022-12-12T07:25:53.487Z,101134.00
2022-12-12T07:28:26.293Z,101134.00
2022-12-12T07:30:59.221Z,101134.00
2022-12-12T07:33:42.643Z,101134.00
2022-12-12T07:36:06.226Z,101124.00
2022-12-12T07:38:39.210Z,101121.00
2022-12-12T07:41:17.287Z,101127.00
2022-12-12T07:43:50.167Z,101135.00
2022-12-12T07:46:25.362Z,101145.00
2022-12-12T07:48:58.622Z,101151.00
2022-12-12T07:51:31.847Z,101157.00
2022-12-12T07:54:05.349Z,101161.00
2022-12-12T07:56:38.609Z,101158.00
2022-12-12T07:59:11.489Z,101159.00
2022-12-12T08:01:44.456Z,101152.00
2022-12-12T08:04:17.373Z,101163.00
2022-12-12T08:06:55.684Z,101163.00
2022-12-12T08:09:24.525Z,101163.00
2022-12-12T08:12:01.625Z,101165.00
2022-12-12T08:14:34.562Z,101167.00
2022-12-12T08:17:07.490Z,101177.00
2022-12-12T08:19:40.540Z,101174.00
2022-12-12T08:22:13.278Z,101169.00
2022-12-12T08:24:46.217Z,101167.00
2022-12-12T08:27:19.224Z,101171.00
2022-12-12T08:29:53.231Z,101168.00
2022-12-12T08:32:26.134Z,101172.00
2022-12-12T08:35:05.497Z,101172.00
2022-12-12T08:37:38.338Z,101174.00
2022-12-12T08:40:12.393Z,101180.00
2022-12-12T08:42:45.444Z,101172.00
2022-12-12T08:45:18.273Z,101173.00
2022-12-12T08:47:51.509Z,101176.00
2022-12-12T08:50:27.789Z,101167.00
2022-12-12T08:53:00.695Z,101184.00
2022-12-12T08:55:33.962Z,101173.00
2022-12-12T08:58:11.216Z,101176.00
2022-12-12T09:00:44.185Z,101184.00
2022-12-12T09:03:17.256Z,101180.00
2022-12-12T09:05:50.805Z,101180.00
2022-12-12T09:08:24.070Z,101186.00
2022-12-12T09:10:56.911Z,101179.00
2022-12-12T09:13:29.935Z,101181.00
2022-12-12T09:16:02.964Z,101174.00
2022-12-12T09:18:35.979Z,101169.00
2022-12-12T09:21:09.514Z,101173.00
2022-12-12T09:23:42.358Z,101184.00
2022-12-12T09:26:19.700Z,101186.00
2022-12-12T09:28:53.517Z,101195.00
2022-12-12T09:31:26.660Z,101189.00
2022-12-12T09:33:59.541Z,101195.00
2022-12-12T09:36:32.653Z,101197.00
2022-12-12T09:39:09.957Z,101205.00
2022-12-12T09:41:42.933Z,101197.00
2022-12-12T09:44:18.805Z,101193.00
2022-12-12T09:46:53.916Z,101189.00
2022-12-12T09:49:46.891Z,101190.00
2022-12-12T09:52:25.223Z,101192.00
2022-12-12T09:54:56.483Z,101188.00
2022-12-12T09:57:43.308Z,101183.00
2022-12-12T10:00:18.225Z,101186.00
2022-12-12T10:02:53.248Z,101188.00
2022-12-12T10:05:43.565Z,101196.00
2022-12-12T10:08:34.911Z,101202.00
2022-12-12T10:11:10.746Z,101197.00
2022-12-12T10:13:44.246Z,101198.00
2022-12-12T10:16:18.314Z,101207.00
2022-12-12T10:18:53.141Z,101204.00
2022-12-12T10:21:28.470Z,101205.00
2022-12-12T10:24:15.068Z,101208.00
2022-12-12T10:26:48.117Z,101185.00
2022-12-12T10:29:23.081Z,101189.00
2022-12-12T10:32:04.214Z,101193.00
2022-12-12T10:34:55.312Z,101190.00
2022-12-12T10:37:42.265Z,101205.00
2022-12-12T10:40:35.206Z,101194.00
2022-12-12T10:43:22.564Z,101180.00
2022-12-12T10:46:03.558Z,101178.00
2022-12-12T10:48:37.191Z,101183.00
2022-12-12T10:51:13.220Z,101175.00
2022-12-12T10:53:47.620Z,101178.00
2022-12-12T10:56:29.582Z,101180.00
2022-12-12T10:59:05.842Z,101185.00
2022-12-12T11:04:16.687Z,101186.00
2022-12-12T11:06:54.574Z,101178.00
2022-12-12T11:09:29.328Z,101184.00
2022-12-12T11:12:04.111Z,101181.00
2022-12-12T11:14:42.147Z,101182.00
2022-12-12T11:17:35.243Z,101181.00
2022-12-12T11:20:10.074Z,101174.00
2022-12-12T11:22:44.360Z,101168.00
2022-12-12T11:25:31.942Z,101174.00
2022-12-12T11:28:07.031Z,101170.00
2022-12-12T11:30:42.083Z,101166.00
2022-12-12T11:33:17.275Z,101164.00
2022-12-12T11:35:50.588Z,101164.00
2022-12-12T11:38:34.983Z,101166.00
2022-12-12T11:41:12.770Z,101169.00
2022-12-12T11:43:56.985Z,101169.00
2022-12-12T11:46:31.942Z,101161.00
2022-12-12T11:49:07.009Z,101153.00
2022-12-12T11:51:46.204Z,101157.00
2022-12-12T11:54:35.451Z,101155.00
2022-12-12T11:57:19.816Z,101152.00
2022-12-12T12:00:19.566Z,101154.00
2022-12-12T12:03:12.711Z,101155.00
2022-12-12T12:05:59.886Z,101146.00
2022-12-12T12:08:54.063Z,101144.00
2022-12-12T12:11:44.157Z,101150.00
2022-12-12T12:14:37.425Z,101141.00
2022-12-12T12:17:28.655Z,101148.00
2022-12-12T12:20:12.681Z,101151.00
2022-12-12T12:22:56.169Z,101150.00
2022-12-12T12:25:54.919Z,101146.00
2022-12-12T12:28:49.041Z,101145.00
2022-12-12T12:31:23.836Z,101139.00
2022-12-12T12:34:18.079Z,101142.00
2022-12-12T12:37:15.892Z,101144.00
2022-12-12T12:39:50.972Z,101140.00
2022-12-12T12:42:28.728Z,101147.00
2022-12-12T12:45:12.742Z,101150.00
2022-12-12T12:47:50.996Z,101150.00
2022-12-12T12:50:31.888Z,101141.00
2022-12-12T12:53:27.715Z,101141.00
2022-12-12T12:56:02.876Z,101134.00
2022-12-12T12:58:41.164Z,101134.00
2022-12-12T13:01:18.926Z,101128.00
2022-12-12T13:03:53.964Z,101132.00
2022-12-12T13:06:28.707Z,101125.00
2022-12-12T13:09:35.624Z,101129.00
2022-12-12T13:12:35.979Z,101130.00
2022-12-12T13:15:13.836Z,101127.00
2022-12-12T13:17:57.452Z,101130.00
2022-12-12T13:20:31.626Z,101123.00
2022-12-12T13:23:21.251Z,101128.00
2022-12-12T13:26:04.714Z,101126.00
2022-12-12T13:28:42.287Z,101123.00
2022-12-12T13:31:32.296Z,101119.00
2022-12-12T13:34:20.467Z,101115.00
2022-12-12T13:36:55.176Z,101115.00
2022-12-12T13:39:33.114Z,101121.00
2022-12-12T13:42:11.077Z,101114.00
2022-12-12T13:44:53.926Z,101112.00
2022-12-12T13:47:32.267Z,101114.00
2022-12-12T13:50:16.375Z,101112.00
2022-12-12T13:52:55.941Z,101111.00
2022-12-12T13:55:28.894Z,101113.00
2022-12-12T13:58:08.008Z,101111.00
2022-12-12T14:00:42.731Z,101104.00
2022-12-12T14:03:17.792Z,101105.00
2022-12-12T14:05:58.339Z,101103.00
2022-12-12T14:08:33.544Z,101096.00
2022-12-12T14:11:08.661Z,101101.00
2022-12-12T14:13:49.831Z,101090.00
2022-12-12T14:16:24.742Z,101093.00
2022-12-12T14:19:05.212Z,101088.00
2022-12-12T14:21:49.195Z,101101.00
2022-12-12T14:24:48.164Z,101085.00
2022-12-12T14:27:17.603Z,101090.00
2022-12-12T14:29:50.881Z,101091.00
2022-12-12T14:32:32.124Z,101085.00
2022-12-12T14:35:34.113Z,101075.00
2022-12-12T14:38:27.878Z,101066.00
2022-12-12T14:41:02.874Z,101060.00
2022-12-12T14:43:41.029Z,101060.00
2022-12-12T14:46:21.816Z,101057.00
2022-12-12T14:48:57.020Z,101046.00
2022-12-12T14:51:35.872Z,101046.00
2022-12-12T14:54:10.303Z,101043.00
2022-12-12T14:56:57.265Z,101051.00
2022-12-12T14:59:47.047Z,101040.00
2022-12-12T15:02:26.378Z,101032.00
2022-12-12T15:05:04.953Z,101031.00
2022-12-12T15:07:44.286Z,101040.00
2022-12-12T15:10:31.552Z,101035.00
2022-12-12T15:13:04.638Z,101033.00
2022-12-12T15:15:38.630Z,101032.00
2022-12-12T15:18:12.776Z,101036.00
2022-12-12T15:20:45.927Z,101034.00
2022-12-12T15:23:20.937Z,101033.00
2022-12-12T15:25:58.581Z,101032.00
2022-12-12T15:28:31.569Z,101044.00
2022-12-12T15:31:05.307Z,101039.00
2022-12-12T15:33:40.274Z,101041.00
2022-12-12T15:36:23.944Z,101037.00
2022-12-12T15:39:18.618Z,101043.00
2022-12-12T15:41:56.760Z,101039.00
2022-12-12T15:44:29.820Z,101039.00
2022-12-12T15:47:02.714Z,101032.00
2022-12-12T15:49:46.141Z,101027.00
2022-12-12T15:52:24.198Z,101039.00
2022-12-12T15:54:58.894Z,101036.00
2022-12-12T15:57:39.858Z,101034.00
2022-12-12T16:00:14.872Z,101030.00
2022-12-12T16:02:50.972Z,101030.00
2022-12-12T16:05:28.850Z,101041.00
2022-12-12T16:08:20.496Z,101029.00
2022-12-12T16:10:57.258Z,101030.00
2022-12-12T16:13:35.634Z,101029.00
2022-12-12T16:16:27.063Z,101026.00
2022-12-12T16:19:00.140Z,101026.00
2022-12-12T16:21:33.363Z,101025.00
2022-12-12T16:24:17.418Z,101029.00
2022-12-12T16:26:50.098Z,101029.00
2022-12-12T16:29:23.453Z,101036.00
2022-12-12T16:31:57.550Z,101034.00
2022-12-12T16:34:30.580Z,101049.00
2022-12-12T16:37:03.528Z,101047.00
2022-12-12T16:39:36.568Z,101048.00
2022-12-12T16:42:09.539Z,101052.00
2022-12-12T16:44:42.687Z,101053.00
2022-12-12T16:47:20.015Z,101061.00
2022-12-12T16:49:53.280Z,101047.00
2022-12-12T16:52:26.188Z,101048.00
2022-12-12T16:54:59.194Z,101049.00
2022-12-12T16:57:32.011Z,101045.00
2022-12-12T17:00:05.289Z,101045.00
2022-12-12T17:02:38.625Z,101046.00
2022-12-12T17:05:14.358Z,101054.00
2022-12-12T17:07:47.240Z,101056.00
2022-12-12T17:10:20.332Z,101066.00
2022-12-12T17:12:53.374Z,101065.00
2022-12-12T17:15:28.447Z,101067.00
2022-12-12T17:18:01.658Z,101063.00
2022-12-12T17:20:37.573Z,101063.00
2022-12-12T17:23:31.265Z,101059.00
2022-12-12T17:26:05.403Z,101056.00
2022-12-12T17:28:38.802Z,101063.00
2022-12-12T17:31:14.698Z,101061.00
2022-12-12T17:33:50.981Z,101056.00
2022-12-12T17:36:22.069Z,101049.00
2022-12-12T17:38:55.535Z,101052.00
2022-12-12T17:41:28.463Z,101043.00
2022-12-12T17:44:03.870Z,101043.00
2022-12-12T17:46:36.698Z,101047.00
2022-12-12T17:49:09.594Z,101052.00
2022-12-12T17:51:42.557Z,101050.00
2022-12-12T17:54:15.470Z,101044.00
2022-12-12T17:56:48.401Z,101041.00
2022-12-12T17:59:21.316Z,101043.00
2022-12-12T18:01:57.183Z,101049.00
2022-12-12T18:04:30.399Z,101054.00
2022-12-12T18:07:03.339Z,101046.00
2022-12-12T18:09:38.128Z,101049.00
2022-12-12T18:12:11.763Z,101053.00
2022-12-12T18:14:44.886Z,101054.00
2022-12-12T18:17:17.858Z,101046.00
2022-12-12T18:19:50.737Z,101042.00
2022-12-12T18:22:23.638Z,101035.00
2022-12-12T18:24:56.482Z,101038.00
2022-12-12T18:27:29.409Z,101030.00
2022-12-12T18:30:02.377Z,101033.00
2022-12-12T18:32:35.352Z,101031.00
2022-12-12T18:35:09.090Z,101031.00
2022-12-12T18:37:42.137Z,101038.00
2022-12-12T18:40:15.641Z,101038.00
2022-12-12T18:42:48.871Z,101043.00
2022-12-12T18:45:21.878Z,101046.00
2022-12-12T18:47:54.971Z,101043.00
2022-12-12T18:50:27.847Z,101062.00
2022-12-12T18:53:00.847Z,101050.00
2022-12-12T18:55:33.805Z,101050.00
2022-12-12T18:58:06.765Z,101057.00
2022-12-12T19:00:41.725Z,101052.00
2022-12-12T19:03:14.827Z,101057.00
2022-12-12T19:05:48.543Z,101060.00
2022-12-12T19:08:22.102Z,101060.00
2022-12-12T19:10:54.920Z,101059.00
2022-12-12T19:13:27.917Z,101067.00
2022-12-12T19:16:02.033Z,101064.00
2022-12-12T19:18:35.064Z,101066.00
2022-12-12T19:21:15.648Z,101071.00
2022-12-12T19:23:49.393Z,101070.00
2022-12-12T19:26:28.113Z,101073.00
2022-12-12T19:29:05.972Z,101082.00
2022-12-12T19:31:39.417Z,101082.00
2022-12-12T19:34:14.161Z,101090.00
2022-12-12T19:36:47.915Z,101084.00
2022-12-12T19:39:20.921Z,101092.00
2022-12-12T19:41:58.010Z,101094.00
2022-12-12T19:44:30.880Z,101102.00
2022-12-12T19:47:06.174Z,101101.00
2022-12-12T19:49:39.095Z,101101.00
2022-12-12T19:52:14.346Z,101102.00
2022-12-12T19:54:46.091Z,101104.00
2022-12-12T19:57:19.150Z,101110.00
2022-12-12T19:59:52.858Z,101106.00
2022-12-12T20:02:30.138Z,101106.00
2022-12-12T20:05:02.882Z,101110.00
2022-12-12T20:07:35.815Z,101110.00
2022-12-12T20:10:09.164Z,101116.00
2022-12-12T20:12:49.537Z,101101.00
2022-12-12T20:15:16.463Z,101106.00
2022-12-12T20:17:49.359Z,101107.00
2022-12-12T20:20:22.212Z,101096.00
2022-12-12T20:22:54.905Z,101099.00
2022-12-12T20:25:27.794Z,101093.00
2022-12-12T20:28:00.786Z,101087.00
2022-12-12T20:30:33.809Z,101095.00
2022-12-12T20:33:06.947Z,101100.00
2022-12-12T20:35:39.924Z,101110.00
2022-12-12T20:38:13.055Z,101106.00
2022-12-12T20:40:45.908Z,101096.00
2022-12-12T20:43:18.499Z,101093.00
2022-12-12T20:45:51.482Z,101102.00
2022-12-12T20:48:24.234Z,101107.00
2022-12-12T20:50:58.437Z,101106.00
2022-12-12T20:53:36.254Z,101112.00
2022-12-12T20:56:13.902Z,101119.00
2022-12-12T20:58:46.767Z,101120.00
2022-12-12T21:01:21.429Z,101127.00
2022-12-12T21:03:54.946Z,101127.00
2022-12-12T21:06:32.706Z,101127.00
2022-12-12T21:09:07.940Z,101124.00
2022-12-12T21:11:41.454Z,101133.00
2022-12-12T21:14:14.584Z,101129.00
2022-12-12T21:16:48.063Z,101125.00
2022-12-12T21:19:23.987Z,101118.00
2022-12-12T21:21:57.469Z,101125.00
2022-12-12T21:24:31.551Z,101124.00
2022-12-12T21:27:04.642Z,101122.00
2022-12-12T21:29:44.633Z,101130.00
2022-12-12T21:32:17.699Z,101134.00
2022-12-12T21:34:50.863Z,101132.00
2022-12-12T21:37:23.856Z,101131.00
2022-12-12T21:40:00.244Z,101130.00
2022-12-12T21:42:33.315Z,101125.00
2022-12-12T21:45:06.479Z,101131.00
2022-12-12T21:47:39.448Z,101131.00
2022-12-12T21:50:13.193Z,101126.00
2022-12-12T21:52:49.803Z,101127.00
2022-12-12T21:55:22.750Z,101135.00
2022-12-12T21:57:56.426Z,101129.00
2022-12-12T22:00:29.295Z,101136.00
2022-12-12T22:03:05.013Z,101128.00
2022-12-12T22:05:37.963Z,101135.00
2022-12-12T22:08:11.281Z,101127.00
2022-12-12T22:10:44.313Z,101124.00
2022-12-12T22:13:17.199Z,101124.00
2022-12-12T22:15:51.258Z,101119.00
2022-12-12T22:18:24.136Z,101110.00
2022-12-12T22:20:56.905Z,101119.00
2022-12-12T22:23:29.816Z,101108.00
2022-12-12T22:26:02.663Z,101108.00
2022-12-12T22:28:38.171Z,101109.00
2022-12-12T22:31:11.314Z,101108.00
2022-12-12T22:33:45.278Z,101113.00
2022-12-12T22:36:19.809Z,101111.00
2022-12-12T22:38:53.702Z,101105.00
2022-12-12T22:41:26.965Z,101103.00
2022-12-12T22:44:01.951Z,101096.00
2022-12-12T22:46:43.693Z,101099.00
2022-12-12T22:49:14.330Z,101103.00
2022-12-12T22:51:48.502Z,101104.00
2022-12-12T22:54:21.934Z,101088.00
2022-12-12T22:56:54.783Z,101093.00
2022-12-12T22:59:27.709Z,101082.00
2022-12-12T23:02:00.568Z,101082.00
2022-12-12T23:04:33.582Z,101080.00
2022-12-12T23:07:06.616Z,101082.00
2022-12-12T23:09:39.977Z,101089.00
2022-12-12T23:12:13.305Z,101075.00
2022-12-12T23:14:46.226Z,101071.00
2022-12-12T23:17:19.407Z,101073.00
2022-12-12T23:19:52.414Z,101072.00
2022-12-12T23:22:25.585Z,101065.00
2022-12-12T23:24:58.615Z,101070.00
2022-12-12T23:27:31.408Z,101068.00
2022-12-12T23:30:04.287Z,101063.00
2022-12-12T23:32:37.207Z,101064.00
2022-12-12T23:35:10.997Z,101067.00
2022-12-12T23:37:46.540Z,101056.00
2022-12-12T23:40:18.360Z,101065.00
2022-12-12T23:42:51.300Z,101054.00
2022-12-12T23:45:24.432Z,101068.00
2022-12-12T23:47:57.492Z,101072.00
2022-12-12T23:50:30.586Z,101067.00
2022-12-12T23:53:09.001Z,101072.00
2022-12-12T23:55:37.956Z,101065.00
2022-12-12T23:58:10.967Z,101061.00
