createdAt,value
2018-09-11T00:02:13.794Z,97085.92
2018-09-11T00:04:42.812Z,97076.11
2018-09-11T00:07:11.160Z,97078.92
2018-09-11T00:09:39.556Z,97075.81
2018-09-11T00:12:07.951Z,97075.33
2018-09-11T00:14:36.286Z,97078.95
2018-09-11T00:17:04.908Z,97078.20
2018-09-11T00:19:33.484Z,97083.05
2018-09-11T00:22:01.954Z,97082.69
2018-09-11T00:24:30.437Z,97082.98
2018-09-11T00:26:59.000Z,97080.63
2018-09-11T00:29:27.428Z,97083.80
2018-09-11T00:31:55.868Z,97084.94
2018-09-11T00:34:24.416Z,97093.31
2018-09-11T00:36:53.050Z,97087.33
2018-09-11T00:39:21.464Z,97092.98
2018-09-11T00:41:49.993Z,97096.61
2018-09-11T00:44:18.336Z,97097.53
2018-09-11T00:46:46.964Z,97101.16
2018-09-11T00:49:15.378Z,97099.52
2018-09-11T00:51:43.899Z,97104.56
2018-09-11T00:54:12.252Z,97094.23
2018-09-11T00:56:40.816Z,97097.23
2018-09-11T00:59:09.164Z,97093.61
2018-09-11T01:01:37.534Z,97096.52
2018-09-11T01:04:05.964Z,97091.45
2018-09-11T01:06:34.388Z,97090.01
2018-09-11T01:09:02.920Z,97084.84
2018-09-11T01:11:31.299Z,97085.03
2018-09-11T01:13:59.846Z,97089.94
2018-09-11T01:16:28.232Z,97079.94
2018-09-11T01:18:56.730Z,97076.11
2018-09-11T01:21:25.140Z,97076.34
2018-09-11T01:23:53.915Z,97072.41
2018-09-11T01:26:22.484Z,97069.31
2018-09-11T01:28:50.838Z,97064.14
2018-09-11T01:31:20.228Z,97080.75
2018-09-11T01:33:48.704Z,97072.08
2018-09-11T01:36:17.083Z,97081.66
2018-09-11T01:38:45.520Z,97083.82
2018-09-11T01:41:13.972Z,97079.80
2018-09-11T01:43:42.446Z,97077.45
2018-09-11T01:46:10.804Z,97077.84
2018-09-11T01:48:39.294Z,97074.86
2018-09-11T01:51:07.807Z,97072.70
2018-09-11T01:53:36.263Z,97071.56
2018-09-11T01:56:04.745Z,97080.42
2018-09-11T01:58:33.121Z,97075.05
2018-09-11T02:01:01.542Z,97079.27
2018-09-11T02:03:30.091Z,97080.19
2018-09-11T02:05:58.539Z,97086.59
2018-09-11T02:08:27.017Z,97094.30
2018-09-11T02:10:55.425Z,97090.50
2018-09-11T02:13:23.795Z,97088.84
2018-09-11T02:15:52.277Z,97093.67
2018-09-11T02:18:20.646Z,97090.17
2018-09-11T02:20:49.046Z,97093.48
2018-09-11T02:23:17.412Z,97105.02
2018-09-11T02:25:45.845Z,97094.00
2018-09-11T02:28:14.362Z,97092.95
2018-09-11T02:30:42.759Z,97091.00
2018-09-11T02:33:11.167Z,97088.31
2018-09-11T02:35:40.444Z,97086.88
2018-09-11T02:38:08.805Z,97082.23
2018-09-11T02:40:37.486Z,97084.67
2018-09-11T02:43:05.909Z,97096.00
2018-09-11T02:45:34.242Z,97094.23
2018-09-11T02:48:02.685Z,97091.74
2018-09-11T02:50:31.004Z,97081.25
2018-09-11T02:52:59.374Z,97079.78
2018-09-11T02:55:27.722Z,97077.81
2018-09-11T02:57:56.285Z,97076.17
2018-09-11T03:00:24.703Z,97077.08
2018-09-11T03:02:53.191Z,97077.90
2018-09-11T03:05:21.581Z,97073.06
2018-09-11T03:07:49.992Z,97078.61
2018-09-11T03:10:18.358Z,97069.23
2018-09-11T03:12:46.722Z,97080.96
2018-09-11T03:15:15.039Z,97078.70
2018-09-11T03:17:43.667Z,97071.38
2018-09-11T03:20:12.227Z,97075.78
2018-09-11T03:22:40.705Z,97074.44
2018-09-11T03:25:09.455Z,97071.46
2018-09-11T03:27:37.825Z,97076.30
2018-09-11T03:30:06.999Z,97075.78
2018-09-11T03:32:35.358Z,97073.09
2018-09-11T03:35:03.825Z,97066.92
2018-09-11T03:37:32.178Z,97065.48
2018-09-11T03:40:00.546Z,97067.31
2018-09-11T03:42:29.061Z,97066.49
2018-09-11T03:44:57.483Z,97072.56
2018-09-11T03:47:26.021Z,97075.62
2018-09-11T03:49:55.151Z,97084.28
2018-09-11T03:52:24.083Z,97087.67
2018-09-11T03:54:52.560Z,97081.50
2018-09-11T03:57:20.911Z,97083.02
2018-09-11T03:59:49.354Z,97081.69
2018-09-11T04:02:17.732Z,97089.42
2018-09-11T04:04:46.051Z,97092.10
2018-09-11T04:07:14.393Z,97100.52
2018-09-11T04:09:42.814Z,97086.50
2018-09-11T04:12:11.779Z,97095.16
2018-09-11T04:14:40.115Z,97093.81
2018-09-11T04:17:08.571Z,97091.14
2018-09-11T04:19:36.937Z,97102.89
2018-09-11T04:22:05.319Z,97094.53
2018-09-11T04:24:33.965Z,97091.85
2018-09-11T04:27:02.410Z,97107.62
2018-09-11T04:29:30.849Z,97102.13
2018-09-11T04:31:59.257Z,97111.20
2018-09-11T04:34:27.603Z,97106.03
2018-09-11T04:36:55.929Z,97108.38
2018-09-11T04:39:24.311Z,97116.11
2018-09-11T04:41:52.645Z,97111.58
2018-09-11T04:44:21.025Z,97124.14
2018-09-11T04:46:49.437Z,97115.75
2018-09-11T04:49:17.753Z,97117.69
2018-09-11T04:51:46.097Z,97121.06
2018-09-11T04:54:14.733Z,97122.92
2018-09-11T04:56:43.222Z,97128.77
2018-09-11T04:59:11.593Z,97132.48
2018-09-11T05:01:40.080Z,97139.17
2018-09-11T05:04:08.459Z,97140.00
2018-09-11T05:06:36.804Z,97138.66
2018-09-11T05:09:08.401Z,97143.00
2018-09-11T05:11:36.768Z,97145.48
2018-09-11T05:14:05.162Z,97140.95
2018-09-11T05:16:33.722Z,97141.77
2018-09-11T05:19:02.184Z,97151.43
2018-09-11T05:21:30.519Z,97152.25
2018-09-11T05:23:58.895Z,97157.95
2018-09-11T05:26:27.245Z,97159.99
2018-09-11T05:28:55.622Z,97156.13
2018-09-11T05:31:24.028Z,97157.76
2018-09-11T05:33:52.371Z,97155.75
2018-09-11T05:36:20.718Z,97159.57
2018-09-11T05:38:49.133Z,97168.86
2018-09-11T05:41:17.638Z,97169.83
2018-09-11T05:43:45.944Z,97176.90
2018-09-11T05:46:14.448Z,97181.55
2018-09-11T05:48:42.793Z,97177.23
2018-09-11T05:51:11.170Z,97181.55
2018-09-11T05:53:39.698Z,97186.00
2018-09-11T05:56:08.066Z,97186.97
2018-09-11T05:58:36.520Z,97181.20
2018-09-11T06:01:04.917Z,97190.02
2018-09-11T06:03:33.334Z,97188.67
2018-09-11T06:06:01.812Z,97190.42
2018-09-11T06:08:30.239Z,97194.58
2018-09-11T06:10:58.749Z,97197.37
2018-09-11T06:13:27.151Z,97197.18
2018-09-11T06:15:55.504Z,97200.11
2018-09-11T06:18:23.905Z,97205.39
2018-09-11T06:20:52.309Z,97195.30
2018-09-11T06:23:20.676Z,97198.27
2018-09-11T06:25:49.041Z,97200.47
2018-09-11T06:28:17.423Z,97195.84
2018-09-11T06:30:45.924Z,97208.53
2018-09-11T06:33:14.276Z,97208.16
2018-09-11T06:35:42.644Z,97209.41
2018-09-11T06:38:11.072Z,97213.45
2018-09-11T06:40:39.424Z,97216.23
2018-09-11T06:43:07.852Z,97208.96
2018-09-11T06:45:36.560Z,97213.01
2018-09-11T06:48:05.820Z,97211.72
2018-09-11T06:50:34.172Z,97220.30
2018-09-11T06:53:02.528Z,97215.89
2018-09-11T06:55:31.122Z,97224.56
2018-09-11T06:57:59.484Z,97222.83
2018-09-11T07:00:27.998Z,97220.48
2018-09-11T07:02:56.317Z,97219.77
2018-09-11T07:05:24.750Z,97220.59
2018-09-11T07:07:53.165Z,97222.98
2018-09-11T07:10:21.709Z,97223.28
2018-09-11T07:12:50.168Z,97232.47
2018-09-11T07:15:20.260Z,97229.21
2018-09-11T07:17:48.620Z,97224.87
2018-09-11T07:20:17.267Z,97226.45
2018-09-11T07:22:45.462Z,97224.91
2018-09-11T07:25:14.097Z,97228.73
2018-09-11T07:27:42.574Z,97219.55
2018-09-11T07:30:11.016Z,97223.19
2018-09-11T07:32:39.527Z,97216.70
2018-09-11T07:35:07.966Z,97229.11
2018-09-11T07:37:36.714Z,97235.50
2018-09-11T07:40:05.146Z,97233.04
2018-09-11T07:42:33.490Z,97233.89
2018-09-11T07:45:01.847Z,97236.08
2018-09-11T07:47:30.229Z,97241.55
2018-09-11T07:49:58.786Z,97237.05
2018-09-11T07:52:27.698Z,97244.17
2018-09-11T07:54:56.204Z,97242.52
2018-09-11T07:57:24.993Z,97254.92
2018-09-11T07:59:53.402Z,97251.20
2018-09-11T08:02:21.745Z,97251.84
2018-09-11T08:04:50.097Z,97257.91
2018-09-11T08:07:18.528Z,97261.42
2018-09-11T08:09:47.543Z,97266.28
2018-09-11T08:12:15.878Z,97261.11
2018-09-11T08:14:44.440Z,97254.38
2018-09-11T08:17:12.762Z,97255.42
2018-09-11T08:19:41.297Z,97255.22
2018-09-11T08:22:09.619Z,97260.16
2018-09-11T08:24:37.959Z,97253.73
2018-09-11T08:27:06.445Z,97259.20
2018-09-11T08:29:35.025Z,97255.03
2018-09-11T08:32:03.380Z,97260.05
2018-09-11T08:34:31.847Z,97256.98
2018-09-11T08:37:00.312Z,97264.31
2018-09-11T08:39:28.750Z,97254.43
2018-09-11T08:41:57.127Z,97254.00
2018-09-11T08:44:25.500Z,97258.30
2018-09-11T08:46:53.896Z,97258.86
2018-09-11T08:49:22.263Z,97261.39
2018-09-11T08:51:50.796Z,97255.88
2018-09-11T08:54:19.224Z,97254.92
2018-09-11T08:56:47.605Z,97256.73
2018-09-11T08:59:15.960Z,97260.71
2018-09-11T09:01:44.448Z,97259.41
2018-09-11T09:04:12.880Z,97265.80
2018-09-11T09:06:41.520Z,97255.08
2018-09-11T09:09:11.465Z,97260.58
2018-09-11T09:11:39.986Z,97256.47
2018-09-11T09:14:08.456Z,97249.19
2018-09-11T09:16:36.900Z,97255.95
2018-09-11T09:19:05.268Z,97253.11
2018-09-11T09:21:33.755Z,97247.25
2018-09-11T09:24:02.088Z,97247.28
2018-09-11T09:26:30.428Z,97242.55
2018-09-11T09:28:58.964Z,97244.28
2018-09-11T09:31:27.464Z,97232.63
2018-09-11T09:33:55.938Z,97235.02
2018-09-11T09:36:24.445Z,97238.44
2018-09-11T09:38:52.792Z,97235.30
2018-09-11T09:41:21.197Z,97231.42
2018-09-11T09:43:49.620Z,97226.84
2018-09-11T09:46:18.064Z,97227.30
2018-09-11T09:48:46.496Z,97225.78
2018-09-11T09:51:15.101Z,97223.20
2018-09-11T09:53:43.434Z,97219.95
2018-09-11T09:56:12.024Z,97217.22
2018-09-11T09:58:40.512Z,97213.38
2018-09-11T10:01:14.167Z,97212.81
2018-09-11T10:03:42.722Z,97214.66
2018-09-11T10:06:11.100Z,97211.06
2018-09-11T10:08:39.492Z,97206.66
2018-09-11T10:11:07.903Z,97208.47
2018-09-11T10:13:36.236Z,97209.25
2018-09-11T10:16:04.683Z,97208.97
2018-09-11T10:18:33.143Z,97203.16
2018-09-11T10:21:01.575Z,97196.20
2018-09-11T10:23:30.125Z,97196.44
2018-09-11T10:25:58.583Z,97190.16
2018-09-11T10:28:27.072Z,97194.23
2018-09-11T10:30:55.644Z,97194.33
2018-09-11T10:33:24.056Z,97183.97
2018-09-11T10:35:52.463Z,97183.13
2018-09-11T10:38:20.843Z,97186.23
2018-09-11T10:40:49.425Z,97180.92
2018-09-11T10:43:17.799Z,97178.03
2018-09-11T10:45:46.189Z,97180.89
2018-09-11T10:48:14.756Z,97181.31
2018-09-11T10:50:43.160Z,97174.34
2018-09-11T10:53:11.524Z,97176.19
2018-09-11T10:55:39.937Z,97167.70
2018-09-11T10:58:08.364Z,97162.72
2018-09-11T11:00:36.702Z,97160.28
2018-09-11T11:03:05.432Z,97158.16
2018-09-11T11:05:33.840Z,97153.75
2018-09-11T11:08:02.293Z,97155.80
2018-09-11T11:10:30.746Z,97154.91
2018-09-11T11:12:59.120Z,97146.91
2018-09-11T11:15:27.456Z,97145.58
2018-09-11T11:17:55.848Z,97144.95
2018-09-11T11:20:25.112Z,97145.39
2018-09-11T11:22:53.525Z,97141.14
2018-09-11T11:25:22.020Z,97133.95
2018-09-11T11:27:50.350Z,97135.66
2018-09-11T11:30:18.677Z,97135.22
2018-09-11T11:32:47.052Z,97135.89
2018-09-11T11:35:15.500Z,97129.75
2018-09-11T11:37:43.868Z,97127.41
2018-09-11T11:40:12.308Z,97123.93
2018-09-11T11:42:40.766Z,97119.12
2018-09-11T11:45:09.472Z,97121.58
2018-09-11T11:47:37.956Z,97116.81
2018-09-11T11:50:07.136Z,97116.58
2018-09-11T11:52:35.608Z,97114.22
2018-09-11T11:55:04.254Z,97114.93
2018-09-11T11:57:32.833Z,97106.73
2018-09-11T12:00:01.214Z,97107.98
2018-09-11T12:02:29.614Z,97104.55
2018-09-11T12:04:57.975Z,97106.52
2018-09-11T12:07:26.332Z,97099.22
2018-09-11T12:09:54.934Z,97096.50
2018-09-11T12:12:23.315Z,97092.73
2018-09-11T12:14:51.709Z,97096.81
2018-09-11T12:17:20.255Z,97094.74
2018-09-11T12:19:48.667Z,97095.59
2018-09-11T12:22:17.100Z,97094.58
2018-09-11T12:24:45.618Z,97097.05
2018-09-11T12:27:13.964Z,97093.02
2018-09-11T12:29:42.382Z,97095.69
2018-09-11T12:32:10.955Z,97098.66
2018-09-11T12:34:39.309Z,97094.33
2018-09-11T12:37:07.656Z,97097.05
2018-09-11T12:39:36.023Z,97083.19
2018-09-11T12:42:04.509Z,97086.52
2018-09-11T12:44:32.949Z,97083.86
2018-09-11T12:47:01.768Z,97085.52
2018-09-11T12:49:29.856Z,97077.94
2018-09-11T12:51:58.307Z,97079.36
2018-09-11T12:54:26.873Z,97080.48
2018-09-11T12:56:55.292Z,97084.86
2018-09-11T12:59:23.744Z,97078.33
2018-09-11T13:01:52.183Z,97081.37
2018-09-11T13:04:20.515Z,97084.64
2018-09-11T13:06:48.883Z,97076.47
2018-09-11T13:09:17.498Z,97077.28
2018-09-11T13:11:48.991Z,97067.78
2018-09-11T13:14:17.665Z,97071.64
2018-09-11T13:16:46.379Z,97066.20
2018-09-11T13:19:14.702Z,97065.38
2018-09-11T13:21:43.115Z,97061.00
2018-09-11T13:24:11.783Z,97065.38
2018-09-11T13:26:40.770Z,97065.11
2018-09-11T13:29:09.875Z,97059.38
2018-09-11T13:31:39.283Z,97056.91
2018-09-11T13:34:11.770Z,97061.56
2018-09-11T13:36:40.931Z,97055.30
2018-09-11T13:39:10.896Z,97056.92
2018-09-11T13:41:40.028Z,97058.55
2018-09-11T13:44:10.243Z,97044.91
2018-09-11T13:46:39.123Z,97054.47
2018-09-11T13:49:08.246Z,97048.76
2018-09-11T13:51:41.165Z,97051.22
2018-09-11T13:54:10.573Z,97051.47
2018-09-11T13:56:40.009Z,97044.37
2018-09-11T13:59:08.949Z,97046.00
2018-09-11T14:01:38.252Z,97049.31
2018-09-11T14:04:07.908Z,97046.56
2018-09-11T14:06:38.455Z,97041.38
2018-09-11T14:09:17.429Z,97045.20
2018-09-11T14:11:47.495Z,97047.94
2018-09-11T14:14:17.277Z,97050.93
2018-09-11T14:16:46.289Z,97040.55
2018-09-11T14:19:16.201Z,97037.03
2018-09-11T14:21:48.185Z,97037.29
2018-09-11T14:24:18.257Z,97036.20
2018-09-11T14:26:48.852Z,97040.81
2018-09-11T14:29:18.890Z,97033.98
2018-09-11T14:31:48.585Z,97038.37
2018-09-11T14:34:18.306Z,97032.91
2018-09-11T14:36:47.808Z,97026.64
2018-09-11T14:39:16.639Z,97029.37
2018-09-11T14:41:46.211Z,97032.66
2018-09-11T14:44:15.671Z,97031.84
2018-09-11T14:46:44.822Z,97036.19
2018-09-11T14:49:14.102Z,97038.38
2018-09-11T14:51:44.824Z,97039.73
2018-09-11T14:54:15.134Z,97031.02
2018-09-11T14:56:44.837Z,97020.66
2018-09-11T14:59:15.248Z,97027.99
2018-09-11T15:01:44.636Z,97031.55
2018-09-11T15:04:14.233Z,97022.27
2018-09-11T15:06:42.888Z,97028.81
2018-09-11T15:09:15.129Z,97028.54
2018-09-11T15:11:44.447Z,97031.28
2018-09-11T15:14:14.108Z,97032.38
2018-09-11T15:16:43.012Z,97026.91
2018-09-11T15:19:13.280Z,97023.11
2018-09-11T15:21:42.852Z,97026.09
2018-09-11T15:24:12.596Z,97020.94
2018-09-11T15:26:41.560Z,97020.11
2018-09-11T15:29:13.669Z,97021.47
2018-09-11T15:31:43.404Z,97009.73
2018-09-11T15:34:12.669Z,97013.53
2018-09-11T15:36:42.132Z,97002.90
2018-09-11T15:39:11.354Z,96999.91
2018-09-11T15:41:40.251Z,96998.02
2018-09-11T15:44:09.112Z,97001.02
2018-09-11T15:46:38.323Z,97001.27
2018-09-11T15:49:08.106Z,96998.83
2018-09-11T15:51:37.545Z,97002.12
2018-09-11T15:54:06.842Z,97001.05
2018-09-11T15:56:36.167Z,97005.13
2018-09-11T15:59:06.185Z,96995.33
2018-09-11T16:01:35.383Z,96996.95
2018-09-11T16:05:11.712Z,96993.94
2018-09-11T16:07:41.759Z,96986.06
2018-09-11T16:10:10.856Z,96990.42
2018-09-11T16:12:39.733Z,96981.15
2018-09-11T16:15:08.701Z,96984.41
2018-09-11T16:17:41.039Z,96982.50
2018-09-11T16:20:15.639Z,96986.57
2018-09-11T16:22:49.219Z,96983.02
2018-09-11T16:25:18.184Z,96979.49
2018-09-11T16:27:48.144Z,96979.76
2018-09-11T16:30:17.503Z,96981.92
2018-09-11T16:32:46.949Z,96981.36
2018-09-11T16:35:15.382Z,96985.17
2018-09-11T16:37:44.044Z,96982.71
2018-09-11T16:40:12.724Z,96981.64
2018-09-11T16:42:41.067Z,96976.17
2018-09-11T16:45:09.756Z,96968.27
2018-09-11T16:47:38.367Z,96979.70
2018-09-11T16:50:06.788Z,96969.08
2018-09-11T16:52:35.134Z,96965.01
2018-09-11T16:55:03.795Z,96965.25
2018-09-11T16:57:32.624Z,96968.27
2018-09-11T17:00:01.081Z,96966.03
2018-09-11T17:02:29.702Z,96965.20
2018-09-11T17:04:58.112Z,96958.64
2018-09-11T17:07:26.557Z,96965.68
2018-09-11T17:09:54.943Z,96967.82
2018-09-11T17:12:23.310Z,96958.81
2018-09-11T17:14:52.832Z,96967.94
2018-09-11T17:17:23.137Z,96967.77
2018-09-11T17:19:51.618Z,96969.32
2018-09-11T17:22:19.997Z,96976.30
2018-09-11T17:24:48.399Z,96972.64
2018-09-11T17:27:16.895Z,96974.61
2018-09-11T17:29:45.183Z,96973.32
2018-09-11T17:32:13.627Z,96979.59
2018-09-11T17:34:42.071Z,96978.80
2018-09-11T17:37:10.537Z,96985.17
2018-09-11T17:39:39.331Z,96990.83
2018-09-11T17:42:07.776Z,96990.78
2018-09-11T17:44:36.196Z,96989.89
2018-09-11T17:47:04.631Z,96990.06
2018-09-11T17:49:33.092Z,96989.70
2018-09-11T17:52:01.716Z,96994.52
2018-09-11T17:54:30.169Z,96996.09
2018-09-11T17:56:58.493Z,97000.64
2018-09-11T17:59:26.892Z,97004.92
2018-09-11T18:01:55.329Z,97003.73
2018-09-11T18:04:23.816Z,97006.93
2018-09-11T18:06:52.214Z,97008.73
2018-09-11T18:09:20.640Z,97012.48
2018-09-11T18:11:49.192Z,97011.33
2018-09-11T18:14:17.563Z,97019.67
2018-09-11T18:16:46.139Z,97021.69
2018-09-11T18:19:14.514Z,97019.37
2018-09-11T18:21:42.935Z,97030.92
2018-09-11T18:24:11.482Z,97034.31
2018-09-11T18:26:39.878Z,97035.30
2018-09-11T18:29:08.464Z,97042.70
2018-09-11T18:31:36.885Z,97040.53
2018-09-11T18:34:05.225Z,97048.44
2018-09-11T18:36:33.707Z,97050.30
2018-09-11T18:39:02.101Z,97056.84
2018-09-11T18:41:30.545Z,97063.38
2018-09-11T18:43:58.946Z,97068.23
2018-09-11T18:46:27.360Z,97063.42
2018-09-11T18:48:55.692Z,97065.01
2018-09-11T18:51:24.178Z,97065.71
2018-09-11T18:53:52.946Z,97064.59
2018-09-11T18:56:21.295Z,97070.49
2018-09-11T18:58:49.865Z,97069.78
2018-09-11T19:01:18.319Z,97082.36
2018-09-11T19:03:46.717Z,97080.56
2018-09-11T19:06:15.153Z,97081.66
2018-09-11T19:08:43.727Z,97082.80
2018-09-11T19:11:12.164Z,97082.47
2018-09-11T19:13:40.500Z,97086.84
2018-09-11T19:16:09.174Z,97091.56
2018-09-11T19:18:37.663Z,97094.44
2018-09-11T19:21:06.164Z,97091.38
2018-09-11T19:23:34.696Z,97096.58
2018-09-11T19:26:03.060Z,97100.22
2018-09-11T19:28:31.636Z,97093.97
2018-09-11T19:31:00.029Z,97096.30
2018-09-11T19:33:28.369Z,97101.37
2018-09-11T19:35:56.820Z,97094.03
2018-09-11T19:38:25.395Z,97096.36
2018-09-11T19:40:53.885Z,97097.34
2018-09-11T19:43:22.243Z,97098.61
2018-09-11T19:45:50.747Z,97096.67
2018-09-11T19:48:19.190Z,97095.80
2018-09-11T19:50:47.595Z,97093.73
2018-09-11T19:53:16.048Z,97095.56
2018-09-11T19:55:44.397Z,97096.12
2018-09-11T19:58:12.918Z,97093.28
2018-09-11T20:00:41.617Z,97104.55
2018-09-11T20:03:10.018Z,97097.22
2018-09-11T20:05:38.436Z,97093.33
2018-09-11T20:08:07.041Z,97096.98
2018-09-11T20:10:35.577Z,97089.40
2018-09-11T20:13:03.976Z,97090.25
2018-09-11T20:15:32.522Z,97093.79
2018-09-11T20:18:00.873Z,97097.42
2018-09-11T20:20:29.264Z,97098.23
2018-09-11T20:22:57.840Z,97096.39
2018-09-11T20:25:26.262Z,97090.40
2018-09-11T20:27:54.677Z,97097.58
2018-09-11T20:30:23.109Z,97093.90
2018-09-11T20:32:51.562Z,97098.08
2018-09-11T20:35:19.960Z,97104.30
2018-09-11T20:37:48.544Z,97104.94
2018-09-11T20:40:16.903Z,97103.59
2018-09-11T20:42:45.664Z,97108.21
2018-09-11T20:45:14.188Z,97101.02
2018-09-11T20:47:42.664Z,97105.06
2018-09-11T20:50:11.023Z,97098.61
2018-09-11T20:52:39.472Z,97104.45
2018-09-11T20:55:07.918Z,97101.66
2018-09-11T20:57:36.733Z,97099.21
2018-09-11T21:00:05.656Z,97099.11
2018-09-11T21:02:34.991Z,97100.98
2018-09-11T21:05:04.373Z,97103.08
2018-09-11T21:07:33.480Z,97103.61
2018-09-11T21:10:01.863Z,97104.77
2018-09-11T21:12:30.351Z,97105.41
2018-09-11T21:14:58.955Z,97097.02
2018-09-11T21:17:27.395Z,97100.59
2018-09-11T21:19:55.773Z,97101.47
2018-09-11T21:22:24.231Z,97104.30
2018-09-11T21:24:52.647Z,97098.67
2018-09-11T21:27:21.010Z,97103.63
2018-09-11T21:29:49.447Z,97108.34
2018-09-11T21:32:17.864Z,97108.66
2018-09-11T21:34:46.261Z,97108.66
2018-09-11T21:37:14.638Z,97114.58
2018-09-11T21:39:43.033Z,97114.58
2018-09-11T21:42:11.483Z,97113.73
2018-09-11T21:44:39.995Z,97111.04
2018-09-11T21:47:08.347Z,97117.97
2018-09-11T21:49:36.734Z,97117.50
2018-09-11T21:52:05.242Z,97115.44
2018-09-11T21:54:33.572Z,97122.08
2018-09-11T21:57:01.965Z,97123.23
2018-09-11T21:59:30.379Z,97124.43
2018-09-11T22:02:00.853Z,97121.34
2018-09-11T22:04:29.254Z,97121.63
2018-09-11T22:06:57.811Z,97118.31
2018-09-11T22:09:26.220Z,97118.47
2018-09-11T22:11:54.736Z,97116.78
2018-09-11T22:14:23.108Z,97114.41
2018-09-11T22:16:51.534Z,97118.97
2018-09-11T22:19:19.985Z,97118.23
2018-09-11T22:21:48.286Z,97119.60
2018-09-11T22:24:16.672Z,97107.84
2018-09-11T22:26:45.061Z,97107.76
2018-09-11T22:29:13.490Z,97103.06
2018-09-11T22:31:41.918Z,97105.06
2018-09-11T22:34:10.286Z,97101.05
2018-09-11T22:36:38.692Z,97099.22
2018-09-11T22:39:08.306Z,97096.53
2018-09-11T22:41:36.660Z,97098.93
2018-09-11T22:44:05.014Z,97093.04
2018-09-11T22:46:33.396Z,97090.27
2018-09-11T22:49:01.819Z,97102.45
2018-09-11T22:51:30.277Z,97098.13
2018-09-11T22:53:58.592Z,97094.30
2018-09-11T22:56:26.924Z,97093.97
2018-09-11T22:58:55.356Z,97093.44
2018-09-11T23:01:23.684Z,97092.50
2018-09-11T23:03:51.998Z,97096.11
2018-09-11T23:06:20.816Z,97092.98
2018-09-11T23:08:49.123Z,97090.73
2018-09-11T23:11:17.440Z,97094.58
2018-09-11T23:13:45.997Z,97087.98
2018-09-11T23:16:14.325Z,97087.90
2018-09-11T23:18:42.764Z,97088.72
2018-09-11T23:21:11.172Z,97088.39
2018-09-11T23:23:39.488Z,97089.55
2018-09-11T23:26:08.025Z,97087.72
2018-09-11T23:28:36.663Z,97091.47
2018-09-11T23:31:04.992Z,97086.80
2018-09-11T23:33:33.319Z,97093.52
2018-09-11T23:36:01.746Z,97099.25
2018-09-11T23:38:30.708Z,97098.23
2018-09-11T23:40:59.073Z,97098.64
2018-09-11T23:43:27.492Z,97103.49
2018-09-11T23:45:55.849Z,97101.12
2018-09-11T23:48:24.172Z,97103.29
2018-09-11T23:50:52.620Z,97104.02
2018-09-11T23:53:20.932Z,97104.50
2018-09-11T23:55:49.340Z,97106.14
2018-09-11T23:58:17.844Z,97103.13
