createdAt,value
2023-06-21T00:01:11.181Z,7.00
2023-06-21T00:06:14.668Z,9.03
2023-06-21T00:11:18.914Z,8.47
2023-06-21T00:16:21.528Z,12.47
2023-06-21T00:21:24.853Z,8.73
2023-06-21T00:26:27.312Z,10.37
2023-06-21T00:31:30.029Z,9.47
2023-06-21T00:36:32.613Z,14.20
2023-06-21T00:41:35.082Z,12.10
2023-06-21T00:46:37.625Z,12.50
2023-06-21T00:51:40.480Z,14.73
2023-06-21T00:56:43.640Z,9.43
2023-06-21T01:01:46.347Z,10.00
2023-06-21T01:07:28.984Z,16.23
2023-06-21T01:12:31.492Z,15.97
2023-06-21T01:17:36.057Z,10.97
2023-06-21T01:23:18.666Z,7.87
2023-06-21T01:29:00.345Z,9.10
2023-06-21T01:34:04.694Z,12.50
2023-06-21T01:39:11.143Z,9.23
2023-06-21T01:44:15.635Z,8.77
2023-06-21T01:49:18.696Z,7.77
2023-06-21T01:54:22.153Z,8.00
2023-06-21T01:59:24.683Z,8.07
2023-06-21T02:04:28.150Z,6.33
2023-06-21T02:09:32.277Z,5.63
2023-06-21T02:14:34.676Z,7.53
2023-06-21T02:19:40.100Z,7.17
2023-06-21T02:24:44.779Z,6.20
2023-06-21T02:29:47.266Z,5.87
2023-06-21T02:34:50.436Z,7.47
2023-06-21T02:39:52.928Z,6.00
2023-06-21T02:44:55.395Z,5.97
2023-06-21T02:49:57.851Z,18.70
2023-06-21T02:55:00.544Z,7.43
2023-06-21T03:00:06.139Z,10.27
2023-06-21T03:05:09.824Z,7.77
2023-06-21T03:10:14.227Z,13.10
2023-06-21T03:15:18.148Z,10.43
2023-06-21T03:20:23.928Z,11.33
2023-06-21T03:25:28.814Z,5.73
2023-06-21T03:30:31.936Z,9.83
2023-06-21T03:35:36.596Z,7.47
2023-06-21T03:40:39.140Z,9.73
2023-06-21T03:45:41.517Z,7.07
2023-06-21T03:50:45.133Z,8.40
2023-06-21T03:55:47.599Z,7.73
2023-06-21T04:00:50.056Z,7.27
2023-06-21T04:05:53.274Z,5.63
2023-06-21T04:10:57.380Z,12.03
2023-06-21T04:15:59.819Z,8.13
2023-06-21T04:21:02.286Z,4.70
2023-06-21T04:26:07.619Z,6.10
2023-06-21T04:31:10.162Z,4.47
2023-06-21T04:36:12.619Z,5.43
2023-06-21T04:41:15.016Z,4.07
2023-06-21T04:46:19.600Z,4.07
2023-06-21T04:51:22.392Z,5.03
2023-06-21T04:56:24.801Z,4.43
2023-06-21T05:01:27.380Z,8.43
2023-06-21T05:06:29.923Z,4.60
2023-06-21T05:11:32.464Z,3.90
2023-06-21T05:16:35.117Z,3.17
2023-06-21T05:21:37.600Z,3.20
2023-06-21T05:26:40.020Z,3.97
2023-06-21T05:31:44.018Z,5.00
2023-06-21T05:36:46.417Z,4.13
2023-06-21T05:41:48.860Z,3.07
2023-06-21T05:46:51.195Z,3.67
2023-06-21T05:51:53.770Z,2.33
2023-06-21T05:56:56.813Z,2.53
2023-06-21T06:01:59.617Z,2.40
2023-06-21T06:07:02.061Z,3.10
2023-06-21T06:12:05.337Z,4.20
2023-06-21T06:17:08.313Z,3.13
2023-06-21T06:22:10.874Z,2.73
2023-06-21T06:27:13.243Z,2.83
2023-06-21T06:32:15.700Z,3.63
2023-06-21T06:37:21.757Z,3.60
2023-06-21T06:42:26.589Z,6.72
2023-06-21T06:47:30.711Z,2.60
2023-06-21T06:52:33.205Z,3.20
2023-06-21T06:57:41.588Z,2.60
2023-06-21T07:02:49.099Z,3.50
2023-06-21T07:07:52.167Z,4.73
2023-06-21T07:12:55.002Z,5.07
2023-06-21T07:17:57.673Z,2.97
2023-06-21T07:23:00.222Z,2.50
2023-06-21T07:28:02.721Z,11.73
2023-06-21T07:33:06.705Z,1.83
2023-06-21T07:38:09.913Z,4.73
2023-06-21T07:43:12.290Z,2.67
2023-06-21T07:48:14.871Z,5.00
2023-06-21T07:53:17.415Z,4.80
2023-06-21T07:58:19.864Z,1.90
2023-06-21T08:03:22.358Z,4.13
2023-06-21T08:08:25.053Z,2.83
2023-06-21T08:13:27.915Z,2.47
2023-06-21T08:18:30.385Z,3.40
2023-06-21T08:23:33.103Z,2.47
2023-06-21T08:28:35.784Z,1.73
2023-06-21T08:33:38.269Z,2.60
2023-06-21T08:38:41.077Z,3.20
2023-06-21T08:43:43.625Z,2.37
2023-06-21T08:48:48.353Z,2.27
2023-06-21T08:54:17.885Z,2.73
2023-06-21T08:59:38.264Z,2.33
2023-06-21T09:04:45.267Z,3.13
2023-06-21T09:09:48.388Z,1.90
2023-06-21T09:14:51.385Z,2.97
2023-06-21T09:19:54.213Z,4.00
2023-06-21T09:24:56.721Z,2.37
2023-06-21T09:30:03.542Z,2.37
2023-06-21T09:35:15.309Z,3.13
2023-06-21T09:40:20.313Z,6.77
2023-06-21T09:45:22.810Z,2.83
2023-06-21T09:50:25.387Z,2.70
2023-06-21T09:55:27.848Z,2.30
2023-06-21T10:00:36.777Z,2.10
2023-06-21T10:05:54.646Z,2.70
2023-06-21T10:10:57.278Z,3.05
2023-06-21T10:16:01.318Z,2.57
2023-06-21T10:21:05.802Z,3.90
2023-06-21T10:26:11.189Z,2.95
2023-06-21T10:31:17.024Z,3.00
2023-06-21T10:36:23.393Z,3.20
2023-06-21T10:41:25.929Z,3.00
2023-06-21T10:46:29.018Z,3.08
2023-06-21T10:51:35.302Z,2.60
2023-06-21T10:56:37.892Z,4.18
2023-06-21T11:01:40.570Z,3.15
2023-06-21T11:06:44.524Z,3.42
2023-06-21T11:11:54.612Z,2.70
2023-06-21T11:17:09.865Z,2.75
2023-06-21T11:22:17.246Z,2.42
2023-06-21T11:27:20.014Z,3.13
2023-06-21T11:32:22.699Z,4.10
2023-06-21T11:37:45.339Z,3.13
2023-06-21T11:42:49.461Z,4.75
2023-06-21T11:48:01.835Z,3.60
2023-06-21T11:53:22.488Z,3.60
2023-06-21T11:58:26.647Z,3.35
2023-06-21T12:03:30.801Z,3.35
2023-06-21T12:09:29.701Z,4.00
2023-06-21T12:14:50.598Z,3.65
2023-06-21T12:19:53.065Z,2.97
2023-06-21T12:24:56.867Z,3.60
2023-06-21T12:29:59.368Z,2.88
2023-06-21T12:35:05.411Z,3.08
2023-06-21T12:40:08.647Z,3.72
2023-06-21T12:45:14.832Z,5.22
2023-06-21T12:50:24.636Z,2.72
2023-06-21T12:55:27.171Z,5.00
2023-06-21T13:00:29.716Z,6.22
2023-06-21T13:05:36.965Z,3.03
2023-06-21T13:10:39.392Z,10.02
2023-06-21T13:15:41.762Z,2.33
2023-06-21T13:20:44.590Z,2.58
2023-06-21T13:25:47.172Z,2.95
2023-06-21T13:30:51.069Z,2.70
2023-06-21T13:35:54.008Z,5.60
2023-06-21T13:40:56.338Z,4.03
2023-06-21T13:45:59.101Z,3.75
2023-06-21T13:51:01.744Z,2.83
2023-06-21T13:56:04.319Z,3.95
2023-06-21T14:01:08.547Z,3.63
2023-06-21T14:06:10.893Z,4.13
2023-06-21T14:11:13.518Z,4.28
2023-06-21T14:16:15.932Z,2.70
2023-06-21T14:21:18.366Z,2.83
2023-06-21T14:26:20.757Z,4.15
2023-06-21T14:31:23.932Z,3.42
2023-06-21T14:36:26.292Z,3.97
2023-06-21T14:41:28.737Z,5.10
2023-06-21T14:46:31.210Z,3.88
2023-06-21T14:51:36.152Z,4.13
2023-06-21T14:56:38.864Z,2.80
2023-06-21T15:01:41.339Z,2.88
2023-06-21T15:06:44.247Z,5.00
2023-06-21T15:11:46.806Z,3.75
2023-06-21T15:16:50.423Z,3.10
2023-06-21T15:21:53.068Z,3.00
2023-06-21T15:26:55.460Z,3.45
2023-06-21T15:31:57.840Z,3.00
2023-06-21T15:37:00.146Z,6.10
2023-06-21T15:42:02.620Z,4.28
2023-06-21T15:47:07.857Z,3.58
2023-06-21T15:52:10.769Z,4.32
2023-06-21T15:57:14.458Z,5.95
2023-06-21T16:02:17.958Z,8.00
2023-06-21T16:07:24.499Z,3.67
2023-06-21T16:12:26.836Z,5.40
2023-06-21T16:17:29.246Z,6.43
2023-06-21T16:22:31.770Z,6.07
2023-06-21T16:27:34.154Z,6.32
2023-06-21T16:32:36.615Z,7.45
2023-06-21T16:37:40.459Z,7.72
2023-06-21T16:42:42.873Z,6.70
2023-06-21T16:47:45.362Z,8.73
2023-06-21T16:52:47.792Z,8.05
2023-06-21T16:57:50.288Z,10.60
2023-06-21T17:02:54.845Z,9.45
2023-06-21T17:07:57.236Z,15.07
2023-06-21T17:13:01.207Z,17.38
2023-06-21T17:18:03.697Z,14.30
2023-06-21T17:23:07.177Z,19.42
2023-06-21T17:28:09.620Z,16.38
2023-06-21T17:33:12.150Z,20.30
2023-06-21T17:38:15.676Z,17.20
2023-06-21T17:43:18.178Z,13.87
2023-06-21T17:48:20.695Z,28.75
2023-06-21T17:53:23.296Z,24.45
2023-06-21T17:58:25.978Z,35.80
2023-06-21T18:03:28.401Z,24.00
2023-06-21T18:08:30.927Z,37.53
2023-06-21T18:13:33.350Z,20.73
2023-06-21T18:18:38.375Z,25.23
2023-06-21T18:23:41.794Z,28.93
2023-06-21T18:28:44.358Z,24.37
2023-06-21T18:33:49.201Z,25.93
2023-06-21T18:38:52.987Z,16.80
2023-06-21T18:43:56.506Z,18.23
2023-06-21T18:48:59.393Z,20.07
2023-06-21T18:54:02.416Z,18.60
2023-06-21T18:59:06.267Z,18.33
2023-06-21T19:04:11.117Z,12.30
2023-06-21T19:09:13.552Z,13.63
2023-06-21T19:14:16.412Z,12.90
2023-06-21T19:19:19.280Z,43.37
2023-06-21T19:24:22.319Z,44.20
2023-06-21T19:29:24.746Z,44.80
2023-06-21T19:34:27.122Z,26.33
2023-06-21T19:39:29.516Z,19.47
2023-06-21T19:44:32.017Z,22.10
2023-06-21T19:49:35.101Z,16.57
2023-06-21T19:54:42.200Z,30.70
2023-06-21T19:59:44.590Z,42.30
2023-06-21T20:04:46.962Z,67.40
2023-06-21T20:09:53.193Z,69.83
2023-06-21T20:14:55.736Z,64.67
2023-06-21T20:19:58.232Z,54.23
2023-06-21T20:25:02.280Z,42.80
2023-06-21T20:30:07.447Z,43.73
2023-06-21T20:35:10.407Z,29.63
2023-06-21T20:40:15.967Z,26.93
2023-06-21T20:45:24.225Z,24.93
2023-06-21T20:50:26.847Z,26.55
2023-06-21T20:55:30.094Z,16.50
2023-06-21T21:00:32.725Z,16.07
2023-06-21T21:05:35.299Z,12.60
2023-06-21T21:10:37.813Z,16.00
2023-06-21T21:15:40.340Z,23.93
2023-06-21T21:20:42.730Z,15.93
2023-06-21T21:25:45.174Z,17.40
2023-06-21T21:30:49.032Z,18.47
2023-06-21T21:35:51.441Z,15.83
2023-06-21T21:40:53.970Z,16.60
2023-06-21T21:45:56.347Z,12.50
2023-06-21T21:50:58.983Z,11.37
2023-06-21T21:56:01.486Z,18.67
2023-06-21T22:01:03.794Z,19.77
2023-06-21T22:06:06.258Z,14.50
2023-06-21T22:11:08.909Z,17.13
2023-06-21T22:16:13.804Z,17.03
2023-06-21T22:21:16.259Z,19.17
2023-06-21T22:26:19.077Z,13.77
2023-06-21T22:31:21.538Z,15.00
2023-06-21T22:36:24.091Z,16.40
2023-06-21T22:41:27.966Z,12.00
2023-06-21T22:46:30.706Z,24.43
2023-06-21T22:51:36.627Z,17.53
2023-06-21T22:56:39.585Z,20.30
2023-06-21T23:01:42.012Z,16.60
2023-06-21T23:06:44.501Z,19.13
2023-06-21T23:11:46.960Z,21.47
2023-06-21T23:16:49.396Z,20.17
2023-06-21T23:21:52.489Z,19.00
2023-06-21T23:26:55.714Z,14.17
2023-06-21T23:31:58.520Z,11.03
2023-06-21T23:37:02.045Z,14.17
2023-06-21T23:42:04.807Z,19.07
2023-06-21T23:47:09.664Z,16.53
2023-06-21T23:52:12.702Z,14.47
2023-06-21T23:57:15.187Z,16.03
