createdAt,value
2017-05-15T00:00:52.166Z,10.20
2017-05-15T00:03:20.456Z,10.20
2017-05-15T00:05:48.777Z,10.20
2017-05-15T00:08:17.075Z,10.10
2017-05-15T00:10:45.569Z,10.10
2017-05-15T00:13:13.902Z,10.00
2017-05-15T00:15:42.934Z,10.00
2017-05-15T00:18:11.222Z,10.00
2017-05-15T00:20:39.530Z,9.90
2017-05-15T00:23:07.818Z,9.90
2017-05-15T00:25:36.855Z,9.80
2017-05-15T00:28:05.175Z,9.80
2017-05-15T00:30:33.458Z,9.80
2017-05-15T00:33:01.739Z,9.80
2017-05-15T00:35:30.054Z,9.70
2017-05-15T00:37:58.334Z,9.70
2017-05-15T00:40:26.610Z,9.70
2017-05-15T00:42:54.925Z,9.70
2017-05-15T00:45:23.220Z,9.70
2017-05-15T00:47:51.501Z,9.60
2017-05-15T00:50:19.813Z,9.60
2017-05-15T00:52:48.847Z,9.50
2017-05-15T00:55:17.122Z,9.60
2017-05-15T00:57:45.421Z,9.50
2017-05-15T01:00:13.705Z,9.50
2017-05-15T01:02:41.988Z,9.40
2017-05-15T01:05:10.306Z,9.40
2017-05-15T01:07:38.586Z,9.50
2017-05-15T01:10:06.874Z,9.50
2017-05-15T01:12:35.192Z,9.40
2017-05-15T01:15:03.481Z,9.40
2017-05-15T01:17:31.765Z,9.40
2017-05-15T01:20:00.089Z,9.40
2017-05-15T01:22:28.382Z,9.40
2017-05-15T01:24:56.662Z,9.50
2017-05-15T01:27:24.977Z,9.50
2017-05-15T01:29:53.262Z,9.50
2017-05-15T01:32:21.545Z,9.50
2017-05-15T01:34:50.584Z,9.40
2017-05-15T01:37:18.882Z,9.50
2017-05-15T01:39:47.164Z,9.40
2017-05-15T01:42:15.480Z,9.40
2017-05-15T01:44:44.511Z,9.30
2017-05-15T01:47:12.805Z,9.40
2017-05-15T01:49:41.127Z,9.40
2017-05-15T01:52:10.151Z,9.30
2017-05-15T01:54:38.433Z,9.30
2017-05-15T01:57:06.749Z,9.30
2017-05-15T01:59:35.033Z,9.30
2017-05-15T02:02:03.312Z,9.30
2017-05-15T02:04:31.638Z,9.30
2017-05-15T02:06:59.918Z,9.20
2017-05-15T02:09:28.219Z,9.20
2017-05-15T02:11:56.530Z,9.10
2017-05-15T02:14:24.807Z,9.10
2017-05-15T02:16:53.089Z,9.00
2017-05-15T02:19:21.402Z,9.00
2017-05-15T02:21:49.694Z,8.90
2017-05-15T02:24:17.974Z,8.90
2017-05-15T02:26:46.302Z,8.90
2017-05-15T02:29:14.584Z,8.90
2017-05-15T02:31:42.873Z,8.90
2017-05-15T02:34:11.922Z,8.90
2017-05-15T02:36:40.209Z,8.90
2017-05-15T02:39:08.485Z,8.90
2017-05-15T02:41:36.798Z,8.90
2017-05-15T02:44:05.080Z,8.80
2017-05-15T02:46:34.110Z,8.70
2017-05-15T02:49:02.435Z,8.80
2017-05-15T02:51:30.717Z,8.70
2017-05-15T02:53:58.998Z,8.70
2017-05-15T02:56:27.317Z,8.70
2017-05-15T02:58:55.606Z,8.70
2017-05-15T03:01:23.887Z,8.60
2017-05-15T03:03:52.201Z,8.60
2017-05-15T03:06:20.485Z,8.50
2017-05-15T03:08:48.774Z,8.60
2017-05-15T03:11:17.848Z,8.60
2017-05-15T03:13:46.148Z,8.60
2017-05-15T03:16:15.169Z,8.60
2017-05-15T03:18:43.487Z,8.70
2017-05-15T03:21:11.767Z,8.70
2017-05-15T03:23:40.050Z,8.60
2017-05-15T03:26:08.370Z,8.60
2017-05-15T03:28:37.397Z,8.50
2017-05-15T03:31:05.681Z,8.40
2017-05-15T03:33:34.009Z,8.40
2017-05-15T03:36:03.038Z,8.50
2017-05-15T03:38:31.319Z,8.50
2017-05-15T03:40:59.675Z,8.50
2017-05-15T03:43:27.951Z,8.50
2017-05-15T03:45:56.975Z,8.50
2017-05-15T03:48:25.294Z,8.50
2017-05-15T03:50:53.574Z,8.50
2017-05-15T03:53:21.866Z,8.60
2017-05-15T03:55:50.181Z,8.60
2017-05-15T03:58:18.455Z,8.70
2017-05-15T04:00:46.737Z,8.80
2017-05-15T04:03:15.062Z,8.80
2017-05-15T04:05:43.431Z,8.80
2017-05-15T04:08:11.706Z,8.90
2017-05-15T04:10:40.023Z,8.90
2017-05-15T04:13:09.042Z,8.90
2017-05-15T04:15:37.325Z,9.00
2017-05-15T04:18:05.641Z,9.00
2017-05-15T04:20:33.923Z,9.00
2017-05-15T04:23:02.193Z,9.10
2017-05-15T04:25:30.521Z,9.10
2017-05-15T04:27:59.702Z,9.20
2017-05-15T04:30:27.977Z,9.20
2017-05-15T04:32:56.282Z,9.30
2017-05-15T04:35:24.566Z,9.30
2017-05-15T04:37:52.853Z,9.40
2017-05-15T04:40:21.176Z,9.40
2017-05-15T04:42:49.461Z,9.50
2017-05-15T04:45:17.741Z,9.50
2017-05-15T04:47:46.057Z,9.70
2017-05-15T04:50:14.343Z,9.80
2017-05-15T04:52:42.635Z,11.40
2017-05-15T04:55:10.966Z,15.30
2017-05-15T04:57:39.992Z,19.10
2017-05-15T05:00:08.274Z,23.30
2017-05-15T05:02:36.604Z,26.70
2017-05-15T05:05:04.899Z,28.50
2017-05-15T05:07:33.930Z,29.90
2017-05-15T05:10:02.269Z,31.10
2017-05-15T05:12:30.560Z,31.40
2017-05-15T05:14:59.593Z,31.70
2017-05-15T05:17:27.903Z,33.10
2017-05-15T05:20:13.857Z,33.40
2017-05-15T05:22:59.851Z,33.00
2017-05-15T05:25:50.866Z,33.30
2017-05-15T05:28:44.729Z,34.30
2017-05-15T05:31:13.747Z,34.20
2017-05-15T05:33:47.049Z,34.40
2017-05-15T05:36:36.067Z,33.90
2017-05-15T05:39:06.436Z,34.30
2017-05-15T05:41:42.611Z,34.90
2017-05-15T05:44:13.678Z,35.20
2017-05-15T05:46:41.985Z,35.70
2017-05-15T05:49:10.289Z,36.50
2017-05-15T05:51:38.632Z,36.90
2017-05-15T05:54:07.785Z,36.80
2017-05-15T05:56:45.771Z,37.10
2017-05-15T05:59:14.067Z,38.10
2017-05-15T06:02:09.248Z,38.10
2017-05-15T06:04:49.435Z,37.70
2017-05-15T06:07:29.597Z,36.00
2017-05-15T06:10:09.674Z,36.60
2017-05-15T06:12:49.933Z,37.00
2017-05-15T06:15:25.777Z,38.20
2017-05-15T06:18:05.997Z,38.50
2017-05-15T06:20:33.801Z,38.20
2017-05-15T06:23:14.184Z,37.70
2017-05-15T06:25:55.037Z,37.00
2017-05-15T06:28:23.358Z,35.30
2017-05-15T06:30:51.643Z,34.50
2017-05-15T06:33:19.922Z,34.30
2017-05-15T06:35:48.245Z,34.00
2017-05-15T06:38:28.517Z,32.80
2017-05-15T06:41:08.513Z,31.60
2017-05-15T06:43:36.805Z,29.90
2017-05-15T06:46:05.098Z,28.50
2017-05-15T06:48:33.432Z,27.50
2017-05-15T06:51:01.721Z,25.80
2017-05-15T06:53:30.017Z,24.50
2017-05-15T06:55:58.341Z,24.00
2017-05-15T06:58:27.378Z,23.30
2017-05-15T07:00:55.674Z,22.20
2017-05-15T07:03:23.988Z,21.50
2017-05-15T07:05:52.276Z,21.50
2017-05-15T07:08:20.827Z,21.60
2017-05-15T07:10:49.150Z,21.30
2017-05-15T07:13:18.888Z,21.10
2017-05-15T07:15:47.181Z,21.40
2017-05-15T07:18:15.506Z,21.10
2017-05-15T07:20:44.537Z,21.30
2017-05-15T07:23:12.820Z,21.90
2017-05-15T07:25:41.161Z,22.00
2017-05-15T07:28:09.450Z,22.00
2017-05-15T07:30:38.485Z,22.30
2017-05-15T07:33:06.916Z,22.20
2017-05-15T07:35:35.206Z,22.10
2017-05-15T07:38:03.493Z,22.30
2017-05-15T07:40:31.814Z,22.50
2017-05-15T07:43:00.106Z,22.40
2017-05-15T07:45:28.406Z,22.50
2017-05-15T07:47:57.481Z,23.20
2017-05-15T07:50:25.776Z,23.40
2017-05-15T07:52:54.079Z,23.30
2017-05-15T07:55:22.409Z,23.40
2017-05-15T07:57:50.703Z,23.70
2017-05-15T08:00:19.001Z,24.00
2017-05-15T08:02:47.317Z,24.40
2017-05-15T08:05:15.606Z,24.70
2017-05-15T08:07:43.896Z,25.00
2017-05-15T08:10:12.229Z,25.70
2017-05-15T08:12:40.518Z,25.60
2017-05-15T08:15:08.814Z,24.80
2017-05-15T08:17:37.148Z,23.50
2017-05-15T08:20:06.182Z,22.40
2017-05-15T08:22:34.474Z,22.00
2017-05-15T08:25:02.802Z,21.70
2017-05-15T08:27:31.838Z,21.70
2017-05-15T08:30:00.132Z,22.00
2017-05-15T08:32:28.465Z,22.20
2017-05-15T08:34:56.767Z,22.00
2017-05-15T08:37:25.278Z,22.30
2017-05-15T08:39:53.617Z,22.60
2017-05-15T08:42:21.935Z,23.10
2017-05-15T08:44:50.216Z,23.40
2017-05-15T08:47:18.545Z,23.50
2017-05-15T08:49:46.833Z,23.50
2017-05-15T08:52:15.126Z,24.00
2017-05-15T08:54:43.457Z,24.20
2017-05-15T08:57:11.748Z,24.60
2017-05-15T08:59:40.777Z,25.30
2017-05-15T09:02:09.104Z,25.50
2017-05-15T09:04:37.396Z,24.80
2017-05-15T09:07:06.425Z,23.20
2017-05-15T09:09:34.741Z,21.80
2017-05-15T09:12:03.025Z,20.00
2017-05-15T09:14:31.301Z,18.10
2017-05-15T09:16:59.614Z,17.50
2017-05-15T09:19:27.900Z,17.30
2017-05-15T09:21:56.190Z,17.10
2017-05-15T09:24:25.135Z,17.20
2017-05-15T09:26:53.517Z,17.70
2017-05-15T09:29:21.813Z,18.10
2017-05-15T09:31:51.781Z,18.50
2017-05-15T09:34:20.076Z,19.10
2017-05-15T09:36:48.397Z,19.20
2017-05-15T09:39:16.697Z,19.90
2017-05-15T09:41:44.993Z,20.40
2017-05-15T09:44:13.314Z,21.30
2017-05-15T09:46:42.354Z,22.00
2017-05-15T09:49:10.651Z,23.00
2017-05-15T09:51:38.985Z,23.30
2017-05-15T09:54:07.274Z,22.30
2017-05-15T09:56:35.557Z,21.50
2017-05-15T09:59:03.885Z,20.80
2017-05-15T10:01:32.170Z,20.00
2017-05-15T10:04:00.461Z,19.50
2017-05-15T10:06:29.526Z,19.20
2017-05-15T10:08:57.813Z,19.00
2017-05-15T10:11:26.102Z,18.70
2017-05-15T10:13:54.433Z,18.50
2017-05-15T10:16:22.725Z,18.50
2017-05-15T10:18:51.009Z,18.20
2017-05-15T10:21:19.329Z,17.60
2017-05-15T10:23:48.361Z,16.60
2017-05-15T10:26:16.646Z,15.70
2017-05-15T10:28:44.987Z,13.80
2017-05-15T10:31:14.013Z,12.60
2017-05-15T10:33:42.301Z,12.30
2017-05-15T10:36:10.622Z,12.20
2017-05-15T10:38:38.904Z,12.30
2017-05-15T10:41:07.189Z,12.40
2017-05-15T10:43:36.249Z,12.60
2017-05-15T10:46:04.534Z,12.70
2017-05-15T10:48:32.818Z,12.60
2017-05-15T10:51:01.147Z,12.50
2017-05-15T10:53:29.436Z,12.50
2017-05-15T10:55:57.722Z,12.70
2017-05-15T10:58:26.059Z,12.80
2017-05-15T11:00:55.091Z,12.90
2017-05-15T11:03:23.377Z,13.20
2017-05-15T11:05:51.689Z,13.40
2017-05-15T11:08:19.982Z,13.70
2017-05-15T11:10:49.013Z,13.90
2017-05-15T11:13:17.322Z,14.10
2017-05-15T11:15:45.606Z,14.20
2017-05-15T11:18:13.895Z,14.10
2017-05-15T11:20:42.217Z,14.10
2017-05-15T11:23:10.506Z,14.10
2017-05-15T11:25:38.789Z,14.10
2017-05-15T11:28:07.131Z,14.20
2017-05-15T11:30:36.167Z,14.30
2017-05-15T11:33:04.449Z,14.60
2017-05-15T11:35:32.750Z,14.90
2017-05-15T11:38:01.038Z,15.00
2017-05-15T11:40:29.358Z,15.00
2017-05-15T11:42:57.642Z,15.00
2017-05-15T11:45:25.922Z,15.20
2017-05-15T11:47:54.241Z,15.30
2017-05-15T11:50:22.525Z,15.40
2017-05-15T11:52:50.813Z,15.50
2017-05-15T11:55:19.129Z,15.60
2017-05-15T11:57:47.418Z,15.70
2017-05-15T12:00:15.698Z,16.00
2017-05-15T12:02:44.013Z,16.40
2017-05-15T12:05:12.306Z,17.00
2017-05-15T12:07:40.591Z,17.40
2017-05-15T12:10:09.654Z,17.80
2017-05-15T12:12:37.934Z,18.20
2017-05-15T12:15:06.253Z,18.90
2017-05-15T12:17:34.594Z,19.60
2017-05-15T12:20:02.882Z,20.20
2017-05-15T12:22:31.177Z,20.60
2017-05-15T12:25:00.250Z,21.10
2017-05-15T12:27:28.542Z,21.50
2017-05-15T12:29:56.833Z,21.60
2017-05-15T12:32:25.895Z,21.60
2017-05-15T12:34:54.193Z,21.70
2017-05-15T12:37:22.489Z,21.90
2017-05-15T12:39:51.557Z,21.80
2017-05-15T12:42:19.841Z,21.50
2017-05-15T12:44:48.138Z,21.50
2017-05-15T12:47:17.204Z,21.10
2017-05-15T12:49:45.505Z,21.00
2017-05-15T12:52:14.538Z,21.10
2017-05-15T12:54:42.874Z,21.40
2017-05-15T12:57:11.163Z,21.70
2017-05-15T12:59:39.458Z,21.70
2017-05-15T13:02:07.798Z,21.60
2017-05-15T13:04:36.087Z,21.60
2017-05-15T13:07:04.373Z,21.90
2017-05-15T13:09:32.693Z,22.10
2017-05-15T13:12:00.992Z,22.30
2017-05-15T13:14:29.281Z,23.00
2017-05-15T13:16:57.615Z,23.30
2017-05-15T13:19:25.903Z,23.40
2017-05-15T13:21:54.188Z,23.00
2017-05-15T13:24:22.514Z,22.20
2017-05-15T13:26:50.805Z,21.80
2017-05-15T13:29:19.085Z,21.60
2017-05-15T13:31:48.134Z,21.70
2017-05-15T13:34:16.429Z,22.30
2017-05-15T13:36:44.714Z,22.30
2017-05-15T13:39:13.049Z,22.10
2017-05-15T13:41:41.326Z,22.00
2017-05-15T13:44:09.613Z,21.70
2017-05-15T13:46:37.928Z,22.00
2017-05-15T13:49:06.243Z,22.30
2017-05-15T13:51:34.542Z,22.40
2017-05-15T13:54:02.869Z,22.20
2017-05-15T13:56:31.170Z,21.80
2017-05-15T13:59:00.201Z,21.30
2017-05-15T14:01:28.522Z,21.10
2017-05-15T14:03:56.810Z,20.80
2017-05-15T14:06:25.093Z,20.60
2017-05-15T14:08:54.167Z,20.60
2017-05-15T14:11:22.466Z,20.50
2017-05-15T14:13:51.503Z,20.60
2017-05-15T14:16:19.830Z,21.00
2017-05-15T14:18:48.113Z,22.00
2017-05-15T14:21:17.159Z,23.30
2017-05-15T14:23:45.485Z,24.40
2017-05-15T14:26:13.784Z,25.10
2017-05-15T14:28:42.813Z,25.50
2017-05-15T14:31:11.118Z,25.80
2017-05-15T14:33:39.412Z,25.80
2017-05-15T14:36:07.698Z,25.20
2017-05-15T14:38:36.033Z,24.80
2017-05-15T14:41:04.326Z,25.20
2017-05-15T14:43:32.618Z,25.40
2017-05-15T14:46:00.929Z,25.40
2017-05-15T14:48:29.954Z,25.20
2017-05-15T14:50:58.249Z,25.10
2017-05-15T14:53:26.576Z,25.00
2017-05-15T14:55:55.602Z,24.80
2017-05-15T14:58:23.891Z,24.80
2017-05-15T15:00:52.221Z,24.70
2017-05-15T15:03:21.262Z,24.80
2017-05-15T15:05:49.555Z,24.80
2017-05-15T15:08:17.877Z,24.60
2017-05-15T15:10:46.914Z,23.90
2017-05-15T15:13:15.197Z,23.20
2017-05-15T15:15:43.535Z,22.60
2017-05-15T15:18:12.567Z,21.90
2017-05-15T15:20:40.857Z,22.20
2017-05-15T15:23:09.182Z,22.50
2017-05-15T15:25:38.211Z,22.80
2017-05-15T15:28:06.499Z,23.30
2017-05-15T15:30:34.807Z,23.70
2017-05-15T15:33:03.093Z,23.90
2017-05-15T15:35:31.384Z,23.90
2017-05-15T15:37:59.697Z,23.40
2017-05-15T15:40:27.984Z,22.70
2017-05-15T15:42:56.281Z,22.30
2017-05-15T15:45:24.611Z,22.00
2017-05-15T15:47:53.645Z,21.80
2017-05-15T15:50:21.933Z,21.80
2017-05-15T15:52:50.247Z,21.80
2017-05-15T15:55:18.539Z,21.80
2017-05-15T15:57:47.566Z,21.80
2017-05-15T16:00:15.903Z,21.90
2017-05-15T16:02:44.965Z,22.20
2017-05-15T16:05:13.254Z,22.20
2017-05-15T16:07:41.577Z,22.10
2017-05-15T16:10:09.878Z,22.20
2017-05-15T16:12:38.157Z,22.20
2017-05-15T16:15:06.489Z,21.90
2017-05-15T16:17:35.521Z,21.70
2017-05-15T16:20:03.823Z,21.70
2017-05-15T16:22:32.167Z,21.60
2017-05-15T16:25:00.478Z,21.80
2017-05-15T16:27:28.767Z,22.30
2017-05-15T16:29:57.101Z,22.80
2017-05-15T16:32:25.806Z,23.20
2017-05-15T16:34:54.105Z,23.50
2017-05-15T16:37:22.431Z,23.30
2017-05-15T16:39:51.462Z,23.10
2017-05-15T16:42:19.762Z,22.90
2017-05-15T16:44:48.096Z,22.60
2017-05-15T16:47:16.382Z,22.20
2017-05-15T16:49:44.681Z,21.70
2017-05-15T16:52:13.006Z,21.40
2017-05-15T16:54:41.294Z,21.10
2017-05-15T16:57:10.321Z,20.90
2017-05-15T16:59:38.645Z,20.50
2017-05-15T17:02:06.938Z,20.20
2017-05-15T17:04:35.219Z,20.10
2017-05-15T17:07:04.286Z,20.00
2017-05-15T17:09:32.589Z,19.90
2017-05-15T17:12:01.618Z,19.70
2017-05-15T17:14:29.950Z,19.40
2017-05-15T17:16:58.253Z,19.20
2017-05-15T17:19:27.286Z,19.10
2017-05-15T17:21:55.644Z,19.20
2017-05-15T17:24:23.956Z,19.10
2017-05-15T17:26:52.252Z,19.10
2017-05-15T17:29:20.587Z,19.00
2017-05-15T17:31:48.877Z,19.00
2017-05-15T17:34:17.169Z,19.00
2017-05-15T17:36:45.505Z,19.00
2017-05-15T17:39:13.796Z,18.90
2017-05-15T17:41:42.101Z,18.80
2017-05-15T17:44:10.454Z,18.80
2017-05-15T17:46:38.754Z,18.70
2017-05-15T17:49:07.052Z,18.50
2017-05-15T17:51:35.382Z,18.50
2017-05-15T17:54:03.681Z,18.30
2017-05-15T17:56:31.978Z,18.10
2017-05-15T17:59:00.317Z,18.00
2017-05-15T18:01:28.609Z,17.90
2017-05-15T18:03:56.901Z,17.60
2017-05-15T18:06:25.226Z,17.50
2017-05-15T18:08:53.518Z,17.40
2017-05-15T18:11:22.547Z,17.20
2017-05-15T18:13:50.885Z,17.00
2017-05-15T18:16:19.913Z,16.90
2017-05-15T18:18:48.212Z,16.70
2017-05-15T18:21:16.557Z,16.60
2017-05-15T18:23:44.849Z,16.40
2017-05-15T18:26:13.141Z,16.30
2017-05-15T18:28:41.462Z,16.20
2017-05-15T18:31:09.764Z,16.00
2017-05-15T18:33:38.067Z,15.90
2017-05-15T18:36:06.375Z,15.80
2017-05-15T18:38:34.690Z,15.70
2017-05-15T18:41:02.985Z,15.60
2017-05-15T18:43:31.314Z,15.40
2017-05-15T18:45:59.612Z,15.30
2017-05-15T18:48:27.904Z,15.20
2017-05-15T18:50:56.998Z,15.00
2017-05-15T18:53:25.340Z,14.80
2017-05-15T18:55:53.650Z,14.70
2017-05-15T18:58:21.973Z,14.60
2017-05-15T19:00:50.269Z,14.60
2017-05-15T19:03:18.565Z,14.40
2017-05-15T19:05:46.917Z,14.40
2017-05-15T19:08:15.204Z,14.30
2017-05-15T19:10:43.490Z,14.20
2017-05-15T19:13:11.813Z,14.10
2017-05-15T19:15:40.097Z,14.10
2017-05-15T19:18:09.134Z,14.20
2017-05-15T19:20:37.463Z,14.30
2017-05-15T19:23:06.491Z,14.30
2017-05-15T19:25:34.775Z,14.40
2017-05-15T19:28:03.116Z,14.40
2017-05-15T19:30:32.141Z,14.50
2017-05-15T19:33:00.434Z,14.50
2017-05-15T19:35:28.763Z,14.50
2017-05-15T19:37:57.798Z,14.40
2017-05-15T19:40:26.085Z,14.40
2017-05-15T19:42:54.414Z,14.30
2017-05-15T19:45:23.439Z,14.30
2017-05-15T19:47:51.855Z,14.30
2017-05-15T19:50:20.188Z,14.20
2017-05-15T19:52:48.473Z,14.20
2017-05-15T19:55:16.753Z,14.10
2017-05-15T19:57:45.068Z,14.10
2017-05-15T20:00:13.353Z,14.00
2017-05-15T20:02:41.629Z,14.10
2017-05-15T20:05:09.947Z,14.10
2017-05-15T20:07:38.978Z,14.00
2017-05-15T20:10:07.276Z,14.00
2017-05-15T20:12:35.613Z,13.90
2017-05-15T20:15:03.910Z,13.90
2017-05-15T20:17:32.197Z,13.90
2017-05-15T20:20:00.558Z,13.90
2017-05-15T20:22:28.845Z,14.00
2017-05-15T20:24:57.124Z,13.90
2017-05-15T20:27:25.445Z,13.90
2017-05-15T20:29:53.746Z,13.80
2017-05-15T20:32:22.778Z,13.70
2017-05-15T20:34:51.109Z,13.60
2017-05-15T20:37:19.406Z,13.60
2017-05-15T20:39:48.450Z,13.60
2017-05-15T20:42:16.769Z,13.50
2017-05-15T20:44:45.796Z,13.50
2017-05-15T20:47:14.087Z,13.40
2017-05-15T20:49:42.443Z,13.30
2017-05-15T20:52:10.741Z,13.20
2017-05-15T20:54:39.026Z,13.10
2017-05-15T20:57:07.349Z,13.00
2017-05-15T20:59:35.668Z,12.90
2017-05-15T21:02:03.978Z,12.90
2017-05-15T21:04:32.359Z,12.90
2017-05-15T21:07:00.667Z,12.90
2017-05-15T21:09:29.703Z,12.70
2017-05-15T21:11:58.066Z,12.60
2017-05-15T21:14:26.394Z,12.50
2017-05-15T21:16:54.765Z,12.40
2017-05-15T21:19:23.089Z,12.30
2017-05-15T21:21:52.169Z,12.20
2017-05-15T21:24:20.517Z,12.10
2017-05-15T21:26:48.849Z,12.00
2017-05-15T21:29:17.935Z,11.90
2017-05-15T21:31:46.241Z,11.90
2017-05-15T21:34:14.610Z,11.80
2017-05-15T21:36:43.648Z,11.80
2017-05-15T21:39:12.011Z,11.80
2017-05-15T21:41:40.358Z,11.70
2017-05-15T21:44:09.389Z,11.50
2017-05-15T21:46:37.719Z,11.50
2017-05-15T21:49:06.837Z,11.40
2017-05-15T21:51:35.858Z,11.30
2017-05-15T21:54:04.158Z,11.30
2017-05-15T21:56:32.482Z,11.20
2017-05-15T21:59:01.652Z,11.00
2017-05-15T22:01:29.940Z,11.00
2017-05-15T22:03:58.258Z,11.00
2017-05-15T22:06:26.574Z,11.00
2017-05-15T22:08:54.954Z,11.00
2017-05-15T22:11:23.307Z,11.00
2017-05-15T22:13:51.596Z,11.00
2017-05-15T22:16:19.951Z,10.90
2017-05-15T22:18:48.378Z,10.90
2017-05-15T22:21:16.676Z,10.80
2017-05-15T22:23:44.955Z,10.80
2017-05-15T22:26:13.310Z,10.80
2017-05-15T22:28:41.601Z,10.90
2017-05-15T22:31:09.922Z,10.90
2017-05-15T22:33:38.268Z,10.80
2017-05-15T22:36:06.557Z,10.80
2017-05-15T22:38:34.839Z,10.70
2017-05-15T22:41:03.904Z,10.70
2017-05-15T22:43:32.189Z,10.70
2017-05-15T22:46:00.473Z,10.60
2017-05-15T22:48:28.802Z,10.60
2017-05-15T22:50:57.089Z,10.60
2017-05-15T22:53:25.370Z,10.40
2017-05-15T22:55:53.723Z,10.30
2017-05-15T22:58:22.018Z,10.30
2017-05-15T23:00:50.306Z,10.20
2017-05-15T23:03:18.628Z,10.20
2017-05-15T23:05:46.917Z,10.10
2017-05-15T23:08:15.945Z,10.10
2017-05-15T23:10:44.266Z,10.10
2017-05-15T23:13:12.545Z,10.20
2017-05-15T23:15:40.825Z,10.30
2017-05-15T23:18:09.141Z,10.30
2017-05-15T23:20:37.426Z,10.30
2017-05-15T23:23:05.710Z,10.10
2017-05-15T23:25:34.031Z,10.00
2017-05-15T23:28:02.315Z,10.00
2017-05-15T23:30:30.602Z,10.00
2017-05-15T23:32:58.923Z,9.90
2017-05-15T23:35:27.208Z,9.90
2017-05-15T23:37:55.494Z,10.00
2017-05-15T23:40:23.811Z,9.90
2017-05-15T23:42:52.101Z,10.00
2017-05-15T23:45:20.396Z,10.00
2017-05-15T23:47:49.461Z,9.90
2017-05-15T23:50:17.743Z,9.90
2017-05-15T23:52:46.022Z,9.90
2017-05-15T23:55:14.337Z,9.80
2017-05-15T23:57:42.620Z,9.70
