createdAt,value
2022-12-11T00:00:23.975Z,10.15
2022-12-11T00:02:50.783Z,13.52
2022-12-11T00:05:17.636Z,13.57
2022-12-11T00:07:46.799Z,13.73
2022-12-11T00:10:13.349Z,12.45
2022-12-11T00:12:40.128Z,10.30
2022-12-11T00:15:07.758Z,14.52
2022-12-11T00:17:34.786Z,13.23
2022-12-11T00:20:01.328Z,13.15
2022-12-11T00:22:30.441Z,13.82
2022-12-11T00:24:57.976Z,10.05
2022-12-11T00:27:27.070Z,13.60
2022-12-11T00:29:53.928Z,13.82
2022-12-11T00:32:20.934Z,13.75
2022-12-11T00:34:47.905Z,13.55
2022-12-11T00:37:18.841Z,13.90
2022-12-11T00:39:45.671Z,7.78
2022-12-11T00:42:12.427Z,13.32
2022-12-11T00:44:41.630Z,15.10
2022-12-11T00:47:10.419Z,14.45
2022-12-11T00:49:38.089Z,11.35
2022-12-11T00:52:05.486Z,12.85
2022-12-11T00:54:36.364Z,13.55
2022-12-11T00:57:03.852Z,15.52
2022-12-11T00:59:33.504Z,13.15
2022-12-11T01:02:00.760Z,13.02
2022-12-11T01:04:27.247Z,11.77
2022-12-11T01:06:54.264Z,13.55
2022-12-11T01:09:39.569Z,13.55
2022-12-11T01:12:07.409Z,15.05
2022-12-11T01:14:35.440Z,13.73
2022-12-11T01:17:04.356Z,14.35
2022-12-11T01:19:31.175Z,12.23
2022-12-11T01:21:57.776Z,15.48
2022-12-11T01:24:24.780Z,14.02
2022-12-11T01:26:51.816Z,11.75
2022-12-11T01:29:19.871Z,10.52
2022-12-11T01:31:46.756Z,15.60
2022-12-11T01:34:15.828Z,15.48
2022-12-11T01:36:42.772Z,16.20
2022-12-11T01:39:09.814Z,16.85
2022-12-11T01:41:36.629Z,16.45
2022-12-11T01:44:25.116Z,16.02
2022-12-11T01:46:53.874Z,15.00
2022-12-11T01:49:23.429Z,17.10
2022-12-11T01:51:58.068Z,16.10
2022-12-11T01:54:28.354Z,17.25
2022-12-11T01:57:00.301Z,15.70
2022-12-11T01:59:31.065Z,16.13
2022-12-11T02:02:05.054Z,16.15
2022-12-11T02:04:36.549Z,15.70
2022-12-11T02:07:04.177Z,16.38
2022-12-11T02:09:36.660Z,14.57
2022-12-11T02:12:29.532Z,15.63
2022-12-11T02:14:56.668Z,14.98
2022-12-11T02:17:34.688Z,16.95
2022-12-11T02:20:12.311Z,17.02
2022-12-11T02:22:56.736Z,17.63
2022-12-11T02:25:32.686Z,16.50
2022-12-11T02:28:38.394Z,14.85
2022-12-11T02:31:15.855Z,16.52
2022-12-11T02:34:02.991Z,16.13
2022-12-11T02:36:35.770Z,16.60
2022-12-11T02:39:05.875Z,12.48
2022-12-11T02:41:34.419Z,15.90
2022-12-11T02:46:33.731Z,14.38
2022-12-11T02:49:03.184Z,15.35
2022-12-11T02:51:36.719Z,16.52
2022-12-11T02:54:06.517Z,17.10
2022-12-11T02:56:46.989Z,15.60
2022-12-11T02:59:20.642Z,16.70
2022-12-11T03:01:47.828Z,14.48
2022-12-11T03:04:14.591Z,16.80
2022-12-11T03:06:46.891Z,15.18
2022-12-11T03:09:13.549Z,16.63
2022-12-11T03:11:40.106Z,15.63
2022-12-11T03:14:08.606Z,17.25
2022-12-11T03:19:21.903Z,14.48
2022-12-11T03:22:11.093Z,15.32
2022-12-11T03:24:52.110Z,15.20
2022-12-11T03:27:28.253Z,15.45
2022-12-11T03:30:02.802Z,16.70
2022-12-11T03:32:37.819Z,14.60
2022-12-11T03:35:12.275Z,14.52
2022-12-11T03:37:42.400Z,16.42
2022-12-11T03:40:14.803Z,16.50
2022-12-11T03:42:43.775Z,16.42
2022-12-11T03:45:12.197Z,15.82
2022-12-11T03:50:10.988Z,15.18
2022-12-11T03:52:45.803Z,15.68
2022-12-11T03:55:15.196Z,16.08
2022-12-11T03:57:43.954Z,17.33
2022-12-11T04:00:15.870Z,16.52
2022-12-11T04:02:43.701Z,15.95
2022-12-11T04:05:12.123Z,15.77
2022-12-11T04:07:40.121Z,16.15
2022-12-11T04:10:09.366Z,16.13
2022-12-11T04:12:37.246Z,16.33
2022-12-11T04:15:04.509Z,17.15
2022-12-11T04:17:55.107Z,16.08
2022-12-11T04:20:40.667Z,15.10
2022-12-11T04:23:31.880Z,13.07
2022-12-11T04:26:16.117Z,12.70
2022-12-11T04:28:43.841Z,12.70
2022-12-11T04:31:15.674Z,13.32
2022-12-11T04:33:42.836Z,10.23
2022-12-11T04:36:12.059Z,11.65
2022-12-11T04:38:39.858Z,11.20
2022-12-11T04:41:10.825Z,11.50
2022-12-11T04:43:38.168Z,12.57
2022-12-11T04:46:17.489Z,11.60
2022-12-11T04:48:44.220Z,12.52
2022-12-11T04:51:11.386Z,10.77
2022-12-11T04:53:38.816Z,12.05
2022-12-11T04:56:06.344Z,12.15
2022-12-11T04:58:33.179Z,11.05
2022-12-11T05:00:59.831Z,10.70
2022-12-11T05:03:26.700Z,11.30
2022-12-11T05:05:55.214Z,11.50
2022-12-11T05:10:59.497Z,9.07
2022-12-11T05:13:27.827Z,8.07
2022-12-11T05:15:57.151Z,11.25
2022-12-11T05:18:24.253Z,11.13
2022-12-11T05:21:01.495Z,11.50
2022-12-11T05:23:28.694Z,11.48
2022-12-11T05:26:00.708Z,11.32
2022-12-11T05:28:34.523Z,11.23
2022-12-11T05:31:04.516Z,12.32
2022-12-11T05:33:31.924Z,11.15
2022-12-11T05:35:58.955Z,11.73
2022-12-11T05:38:26.032Z,12.10
2022-12-11T05:41:08.121Z,11.57
2022-12-11T05:43:39.172Z,10.73
2022-12-11T05:46:11.087Z,11.82
2022-12-11T05:48:38.814Z,12.02
2022-12-11T05:51:07.226Z,10.82
2022-12-11T05:56:10.941Z,9.32
2022-12-11T05:58:43.102Z,9.80
2022-12-11T06:01:15.688Z,10.77
2022-12-11T06:03:45.067Z,10.20
2022-12-11T06:06:12.172Z,8.85
2022-12-11T06:08:39.138Z,8.55
2022-12-11T06:11:06.797Z,10.35
2022-12-11T06:13:34.310Z,11.33
2022-12-11T06:16:05.776Z,10.23
2022-12-11T06:18:36.461Z,12.75
2022-12-11T06:21:10.987Z,11.40
2022-12-11T06:23:40.086Z,12.13
2022-12-11T06:26:07.316Z,11.20
2022-12-11T06:28:34.722Z,11.32
2022-12-11T06:31:02.358Z,12.98
2022-12-11T06:33:29.381Z,5.37
2022-12-11T06:35:56.988Z,10.90
2022-12-11T06:38:23.501Z,10.23
2022-12-11T06:41:02.703Z,11.38
2022-12-11T06:43:29.289Z,12.13
2022-12-11T06:45:59.252Z,12.63
2022-12-11T06:48:31.402Z,12.63
2022-12-11T06:50:58.321Z,13.15
2022-12-11T06:53:25.173Z,10.57
2022-12-11T06:55:52.034Z,12.88
2022-12-11T06:58:18.938Z,12.20
2022-12-11T07:00:45.614Z,11.80
2022-12-11T07:03:13.781Z,12.18
2022-12-11T07:05:40.917Z,12.15
2022-12-11T07:08:07.915Z,11.80
2022-12-11T07:10:35.061Z,12.85
2022-12-11T07:13:06.189Z,12.57
2022-12-11T07:15:34.399Z,13.23
2022-12-11T07:18:03.036Z,13.98
2022-12-11T07:20:30.879Z,14.30
2022-12-11T07:23:00.551Z,10.30
2022-12-11T07:25:27.187Z,13.23
2022-12-11T07:27:55.939Z,12.68
2022-12-11T07:30:22.726Z,13.23
2022-12-11T07:32:49.634Z,13.10
2022-12-11T07:35:19.112Z,10.77
2022-12-11T07:37:48.238Z,12.05
2022-12-11T07:40:14.929Z,11.55
2022-12-11T07:42:46.305Z,11.38
2022-12-11T07:45:13.265Z,12.75
2022-12-11T07:47:40.460Z,11.13
2022-12-11T07:50:07.496Z,9.82
2022-12-11T07:52:34.655Z,11.80
2022-12-11T07:55:01.217Z,13.15
2022-12-11T07:57:28.592Z,14.65
2022-12-11T07:59:55.629Z,14.63
2022-12-11T08:02:24.099Z,12.68
2022-12-11T08:07:18.011Z,10.88
2022-12-11T08:09:44.882Z,12.38
2022-12-11T08:12:12.925Z,13.85
2022-12-11T08:14:39.438Z,14.07
2022-12-11T08:17:08.691Z,13.82
2022-12-11T08:19:35.210Z,12.98
2022-12-11T08:22:02.563Z,13.70
2022-12-11T08:24:29.828Z,13.15
2022-12-11T08:26:57.026Z,12.90
2022-12-11T08:29:25.906Z,12.38
2022-12-11T08:31:53.635Z,11.27
2022-12-11T08:34:20.891Z,13.82
2022-12-11T08:36:48.227Z,14.57
2022-12-11T08:39:14.918Z,9.15
2022-12-11T08:41:45.579Z,12.45
2022-12-11T08:44:16.922Z,10.27
2022-12-11T08:46:44.585Z,11.02
2022-12-11T08:49:11.470Z,10.43
2022-12-11T08:51:40.476Z,10.00
2022-12-11T08:54:07.484Z,8.07
2022-12-11T08:56:34.800Z,8.32
2022-12-11T08:59:02.323Z,6.97
2022-12-11T09:01:29.253Z,7.57
2022-12-11T09:03:57.249Z,5.57
2022-12-11T09:06:25.952Z,4.75
2022-12-11T09:08:53.849Z,5.90
2022-12-11T09:11:26.318Z,8.73
2022-12-11T09:13:53.748Z,8.48
2022-12-11T09:16:23.056Z,8.18
2022-12-11T09:18:51.992Z,9.23
2022-12-11T09:21:21.465Z,10.15
2022-12-11T09:23:52.655Z,10.23
2022-12-11T09:26:20.220Z,9.18
2022-12-11T09:28:47.567Z,10.73
2022-12-11T09:31:18.795Z,10.98
2022-12-11T09:33:46.114Z,10.10
2022-12-11T09:36:15.614Z,10.02
2022-12-11T09:38:44.197Z,9.13
2022-12-11T09:41:29.831Z,10.35
2022-12-11T09:44:07.706Z,10.50
2022-12-11T09:46:39.911Z,8.93
2022-12-11T09:49:19.207Z,9.45
2022-12-11T09:52:03.708Z,9.95
2022-12-11T09:54:30.278Z,9.82
2022-12-11T09:56:57.940Z,11.40
2022-12-11T09:59:27.638Z,9.88
2022-12-11T10:01:57.123Z,10.65
2022-12-11T10:04:41.757Z,9.38
2022-12-11T10:07:20.018Z,9.95
2022-12-11T10:09:56.907Z,11.20
2022-12-11T10:12:49.566Z,11.15
2022-12-11T10:15:37.402Z,10.00
2022-12-11T10:18:10.233Z,11.27
2022-12-11T10:20:40.666Z,11.20
2022-12-11T10:23:09.753Z,11.13
2022-12-11T10:25:41.049Z,11.00
2022-12-11T10:28:20.015Z,10.32
2022-12-11T10:31:04.197Z,10.77
2022-12-11T10:33:57.075Z,11.15
2022-12-11T10:36:29.675Z,10.07
2022-12-11T10:38:56.815Z,10.68
2022-12-11T10:41:33.680Z,9.32
2022-12-11T10:44:01.885Z,9.52
2022-12-11T10:46:32.920Z,10.90
2022-12-11T10:49:00.768Z,9.98
2022-12-11T10:51:30.304Z,9.93
2022-12-11T10:54:07.305Z,10.30
2022-12-11T10:56:37.797Z,8.50
2022-12-11T10:59:05.125Z,9.48
2022-12-11T11:01:32.907Z,7.07
2022-12-11T11:04:03.205Z,7.68
2022-12-11T11:06:30.658Z,8.82
2022-12-11T11:08:59.368Z,9.13
2022-12-11T11:11:28.056Z,9.18
2022-12-11T11:14:09.922Z,8.68
2022-12-11T11:16:41.261Z,9.43
2022-12-11T11:19:19.671Z,8.68
2022-12-11T11:24:28.805Z,8.57
2022-12-11T11:27:12.781Z,8.57
2022-12-11T11:29:41.684Z,7.95
2022-12-11T11:32:24.881Z,8.32
2022-12-11T11:34:51.808Z,9.52
2022-12-11T11:37:33.897Z,3.40
2022-12-11T11:40:22.266Z,7.82
2022-12-11T11:43:07.171Z,10.35
2022-12-11T11:45:44.036Z,8.63
2022-12-11T11:48:21.543Z,9.40
2022-12-11T11:50:50.848Z,9.57
2022-12-11T11:53:26.550Z,8.35
2022-12-11T11:56:14.818Z,9.65
2022-12-11T12:01:19.082Z,6.15
2022-12-11T12:03:48.929Z,7.18
2022-12-11T12:06:36.412Z,5.65
2022-12-11T12:09:23.047Z,8.75
2022-12-11T12:12:08.739Z,7.57
2022-12-11T12:14:52.847Z,8.65
2022-12-11T12:17:56.888Z,7.82
2022-12-11T12:20:53.698Z,9.30
2022-12-11T12:23:47.037Z,5.90
2022-12-11T12:26:32.490Z,7.20
2022-12-11T12:29:15.862Z,9.68
2022-12-11T12:32:03.496Z,5.93
2022-12-11T12:34:46.685Z,8.80
2022-12-11T12:37:28.154Z,8.88
2022-12-11T12:40:15.343Z,8.23
2022-12-11T12:43:26.100Z,8.18
2022-12-11T12:46:01.956Z,9.20
2022-12-11T12:48:32.292Z,9.52
2022-12-11T12:50:59.143Z,8.77
2022-12-11T12:53:34.091Z,9.90
2022-12-11T12:56:03.117Z,8.48
2022-12-11T12:58:36.157Z,9.32
2022-12-11T13:01:12.785Z,8.90
2022-12-11T13:03:51.285Z,7.65
2022-12-11T13:06:30.507Z,7.28
2022-12-11T13:08:57.667Z,9.65
2022-12-11T13:11:37.374Z,8.85
2022-12-11T13:14:32.601Z,6.85
2022-12-11T13:17:21.698Z,9.88
2022-12-11T13:19:53.284Z,8.10
2022-12-11T13:22:24.656Z,9.18
2022-12-11T13:25:16.799Z,10.30
2022-12-11T13:27:46.054Z,9.90
2022-12-11T13:30:15.757Z,9.63
2022-12-11T13:33:15.957Z,9.70
2022-12-11T13:35:45.935Z,10.13
2022-12-11T13:38:21.446Z,9.50
2022-12-11T13:40:54.408Z,10.23
2022-12-11T13:43:26.303Z,9.48
2022-12-11T13:45:57.783Z,8.75
2022-12-11T13:48:29.375Z,10.48
2022-12-11T13:50:58.167Z,8.38
2022-12-11T13:53:25.477Z,10.52
2022-12-11T13:56:01.404Z,9.88
2022-12-11T13:58:29.338Z,9.93
2022-12-11T14:01:27.554Z,11.15
2022-12-11T14:03:56.083Z,10.18
2022-12-11T14:08:57.451Z,9.43
2022-12-11T14:11:29.845Z,11.25
2022-12-11T14:14:00.782Z,9.38
2022-12-11T14:16:29.269Z,11.20
2022-12-11T14:21:27.234Z,9.98
2022-12-11T14:23:57.571Z,10.07
2022-12-11T14:26:26.260Z,10.75
2022-12-11T14:28:53.760Z,11.02
2022-12-11T14:31:41.840Z,10.65
2022-12-11T14:34:15.347Z,10.30
2022-12-11T14:36:44.499Z,9.63
2022-12-11T14:39:19.706Z,9.73
2022-12-11T14:41:53.269Z,11.40
2022-12-11T14:44:23.618Z,10.52
2022-12-11T14:46:57.100Z,11.68
2022-12-11T14:49:31.702Z,12.43
2022-12-11T14:51:59.945Z,12.13
2022-12-11T14:54:38.673Z,10.98
2022-12-11T14:57:10.741Z,11.88
2022-12-11T14:59:46.303Z,11.57
2022-12-11T15:02:32.830Z,11.13
2022-12-11T15:05:15.359Z,9.65
2022-12-11T15:07:53.879Z,11.98
2022-12-11T15:10:36.495Z,10.55
2022-12-11T15:13:08.381Z,11.30
2022-12-11T15:15:46.432Z,10.70
2022-12-11T15:18:30.891Z,10.88
2022-12-11T15:21:07.163Z,10.35
2022-12-11T15:23:53.552Z,10.95
2022-12-11T15:26:32.446Z,12.52
2022-12-11T15:29:23.495Z,10.65
2022-12-11T15:32:01.209Z,11.02
2022-12-11T15:34:33.832Z,11.50
2022-12-11T15:37:00.459Z,11.27
2022-12-11T15:39:27.527Z,12.65
2022-12-11T15:41:54.234Z,9.63
2022-12-11T15:44:23.600Z,11.93
2022-12-11T15:46:50.740Z,9.63
2022-12-11T15:49:19.023Z,11.95
2022-12-11T15:51:46.280Z,12.65
2022-12-11T15:54:13.309Z,11.95
2022-12-11T15:56:40.388Z,11.77
2022-12-11T15:59:07.407Z,9.82
2022-12-11T16:01:34.689Z,10.77
2022-12-11T16:04:04.890Z,10.63
2022-12-11T16:06:33.421Z,10.45
2022-12-11T16:09:00.485Z,9.85
2022-12-11T16:11:27.486Z,10.70
2022-12-11T16:13:58.991Z,10.73
2022-12-11T16:16:25.641Z,11.18
2022-12-11T16:18:52.201Z,9.95
2022-12-11T16:21:21.643Z,10.45
2022-12-11T16:23:51.168Z,11.80
2022-12-11T16:26:18.194Z,10.32
2022-12-11T16:28:44.726Z,9.32
2022-12-11T16:31:15.563Z,10.35
2022-12-11T16:33:42.148Z,10.52
2022-12-11T16:36:16.684Z,11.18
2022-12-11T16:38:53.221Z,10.00
2022-12-11T16:41:23.577Z,11.02
2022-12-11T16:43:50.339Z,9.70
2022-12-11T16:46:24.653Z,8.98
2022-12-11T16:48:51.970Z,9.98
2022-12-11T16:51:18.812Z,8.85
2022-12-11T16:53:46.229Z,9.52
2022-12-11T16:56:13.814Z,10.80
2022-12-11T16:58:40.779Z,10.43
2022-12-11T17:01:16.081Z,10.25
2022-12-11T17:03:44.160Z,9.95
2022-12-11T17:06:12.984Z,11.27
2022-12-11T17:08:40.887Z,10.70
2022-12-11T17:11:09.220Z,10.00
2022-12-11T17:13:36.661Z,11.25
2022-12-11T17:16:08.286Z,10.35
2022-12-11T17:18:35.425Z,10.50
2022-12-11T17:21:10.068Z,9.98
2022-12-11T17:23:37.230Z,10.27
2022-12-11T17:26:04.897Z,9.88
2022-12-11T17:28:32.264Z,10.75
2022-12-11T17:30:59.149Z,9.80
2022-12-11T17:33:27.082Z,11.38
2022-12-11T17:35:56.220Z,9.68
2022-12-11T17:38:25.628Z,8.80
2022-12-11T17:40:52.152Z,11.05
2022-12-11T17:43:18.661Z,10.30
2022-12-11T17:45:47.784Z,10.50
2022-12-11T17:48:15.493Z,9.60
2022-12-11T17:50:47.325Z,9.13
2022-12-11T17:53:15.830Z,10.07
2022-12-11T17:55:44.008Z,9.27
2022-12-11T17:58:15.902Z,9.52
2022-12-11T18:00:45.313Z,9.13
2022-12-11T18:03:13.213Z,9.50
2022-12-11T18:05:46.727Z,7.10
2022-12-11T18:08:15.094Z,9.07
2022-12-11T18:10:41.845Z,8.60
2022-12-11T18:13:10.520Z,10.40
2022-12-11T18:15:38.102Z,9.73
2022-12-11T18:18:07.354Z,9.47
2022-12-11T18:20:34.852Z,10.10
2022-12-11T18:23:02.140Z,6.73
2022-12-11T18:25:28.989Z,9.40
2022-12-11T18:27:56.127Z,9.52
2022-12-11T18:30:24.994Z,9.07
2022-12-11T18:32:52.176Z,7.25
2022-12-11T18:35:20.083Z,8.35
2022-12-11T18:37:47.340Z,9.85
2022-12-11T18:40:15.286Z,9.25
2022-12-11T18:42:43.183Z,9.23
2022-12-11T18:45:11.555Z,9.82
2022-12-11T18:50:08.250Z,8.57
2022-12-11T18:52:35.275Z,9.43
2022-12-11T18:55:02.268Z,8.55
2022-12-11T18:57:29.859Z,7.88
2022-12-11T18:59:56.836Z,10.17
2022-12-11T19:02:23.543Z,10.18
2022-12-11T19:04:50.445Z,9.80
2022-12-11T19:07:19.389Z,9.70
2022-12-11T19:09:50.798Z,10.93
2022-12-11T19:12:18.198Z,9.35
2022-12-11T19:14:47.068Z,9.30
2022-12-11T19:17:14.370Z,9.77
2022-12-11T19:19:41.731Z,8.75
2022-12-11T19:22:08.976Z,8.70
2022-12-11T19:24:36.242Z,8.63
2022-12-11T19:27:09.959Z,9.02
2022-12-11T19:29:41.231Z,9.57
2022-12-11T19:32:08.431Z,9.00
2022-12-11T19:34:35.741Z,8.73
2022-12-11T19:37:02.677Z,8.57
2022-12-11T19:39:29.153Z,8.52
2022-12-11T19:41:55.739Z,9.18
2022-12-11T19:44:25.319Z,9.95
2022-12-11T19:46:52.235Z,9.52
2022-12-11T19:49:19.072Z,9.60
2022-12-11T19:51:46.345Z,9.68
2022-12-11T19:54:15.015Z,8.55
2022-12-11T19:56:42.616Z,9.70
2022-12-11T19:59:14.015Z,9.10
2022-12-11T20:01:44.882Z,7.82
2022-12-11T20:04:15.162Z,8.02
2022-12-11T20:06:44.915Z,9.52
2022-12-11T20:09:12.965Z,8.00
2022-12-11T20:11:45.230Z,9.48
2022-12-11T20:14:20.421Z,9.75
2022-12-11T20:19:36.160Z,9.27
2022-12-11T20:22:06.716Z,9.45
2022-12-11T20:24:33.422Z,10.07
2022-12-11T20:27:02.621Z,8.77
2022-12-11T20:29:30.164Z,10.10
2022-12-11T20:31:59.583Z,10.83
2022-12-11T20:34:26.877Z,10.20
2022-12-11T20:36:53.648Z,10.30
2022-12-11T20:39:22.921Z,10.65
2022-12-11T20:41:49.477Z,8.52
2022-12-11T20:44:20.340Z,8.75
2022-12-11T20:46:46.921Z,9.35
2022-12-11T20:49:13.582Z,9.90
2022-12-11T20:51:40.677Z,9.75
2022-12-11T20:54:09.791Z,9.65
2022-12-11T20:56:36.459Z,9.48
2022-12-11T20:59:03.180Z,8.60
2022-12-11T21:01:32.432Z,9.43
2022-12-11T21:03:59.942Z,9.50
2022-12-11T21:06:33.299Z,9.02
2022-12-11T21:09:15.184Z,9.38
2022-12-11T21:11:44.598Z,9.75
2022-12-11T21:14:14.381Z,8.82
2022-12-11T21:16:44.267Z,9.27
2022-12-11T21:19:16.548Z,8.65
2022-12-11T21:21:45.514Z,7.85
2022-12-11T21:26:48.485Z,7.68
2022-12-11T21:29:15.952Z,7.47
2022-12-11T21:31:45.983Z,7.47
2022-12-11T21:34:22.063Z,8.93
2022-12-11T21:36:54.862Z,8.23
2022-12-11T21:39:24.083Z,9.13
2022-12-11T21:41:50.738Z,8.20
2022-12-11T21:47:05.679Z,9.23
2022-12-11T21:49:33.743Z,8.60
2022-12-11T21:52:01.748Z,8.95
2022-12-11T21:54:28.689Z,9.23
2022-12-11T21:56:55.190Z,9.05
2022-12-11T21:59:21.696Z,9.32
2022-12-11T22:01:48.339Z,9.10
2022-12-11T22:04:15.474Z,8.88
2022-12-11T22:06:47.256Z,8.70
2022-12-11T22:09:15.921Z,9.10
2022-12-11T22:14:16.049Z,7.88
2022-12-11T22:16:47.693Z,8.10
2022-12-11T22:19:16.977Z,8.52
2022-12-11T22:21:44.466Z,6.88
2022-12-11T22:24:11.917Z,7.80
2022-12-11T22:26:42.208Z,8.45
2022-12-11T22:29:11.753Z,8.95
2022-12-11T22:31:38.689Z,7.40
2022-12-11T22:34:06.016Z,7.57
2022-12-11T22:36:32.747Z,8.60
2022-12-11T22:39:00.508Z,9.20
2022-12-11T22:41:30.154Z,9.18
2022-12-11T22:43:58.313Z,8.52
2022-12-11T22:46:29.446Z,8.43
2022-12-11T22:48:56.356Z,8.60
2022-12-11T22:51:23.427Z,8.93
2022-12-11T22:53:50.885Z,8.07
2022-12-11T22:56:18.344Z,8.98
2022-12-11T22:58:46.289Z,9.60
2022-12-11T23:01:17.315Z,8.80
2022-12-11T23:03:46.767Z,8.45
2022-12-11T23:06:15.789Z,8.85
2022-12-11T23:08:43.596Z,9.20
2022-12-11T23:11:15.327Z,9.15
2022-12-11T23:13:42.483Z,8.60
2022-12-11T23:16:10.381Z,9.05
2022-12-11T23:18:37.586Z,9.18
2022-12-11T23:21:07.086Z,8.25
2022-12-11T23:23:33.606Z,9.27
2022-12-11T23:26:00.591Z,8.48
2022-12-11T23:28:29.587Z,8.82
2022-12-11T23:30:56.542Z,9.30
2022-12-11T23:33:23.793Z,9.18
2022-12-11T23:35:50.940Z,9.68
2022-12-11T23:38:18.783Z,9.85
2022-12-11T23:40:45.479Z,10.25
2022-12-11T23:43:12.018Z,8.90
2022-12-11T23:45:38.993Z,9.10
2022-12-11T23:48:07.755Z,9.30
2022-12-11T23:50:34.625Z,9.05
2022-12-11T23:53:01.150Z,8.63
2022-12-11T23:55:27.826Z,8.60
2022-12-11T23:57:55.022Z,9.27
