createdAt,value
2018-07-07T00:00:03.984Z,99.90
2018-07-07T00:02:31.545Z,99.90
2018-07-07T00:04:59.082Z,99.90
2018-07-07T00:07:26.671Z,99.90
2018-07-07T00:09:54.205Z,99.90
2018-07-07T00:12:21.769Z,99.90
2018-07-07T00:14:49.297Z,99.90
2018-07-07T00:17:16.858Z,99.90
2018-07-07T00:19:44.384Z,99.90
2018-07-07T00:22:11.946Z,99.90
2018-07-07T00:24:39.482Z,99.90
2018-07-07T00:27:07.331Z,99.90
2018-07-07T00:29:34.849Z,99.90
2018-07-07T00:32:02.418Z,99.90
2018-07-07T00:34:29.984Z,99.90
2018-07-07T00:36:58.485Z,99.90
2018-07-07T00:39:26.038Z,99.90
2018-07-07T00:41:53.595Z,99.90
2018-07-07T00:44:21.121Z,99.90
2018-07-07T00:46:48.791Z,99.90
2018-07-07T00:49:16.317Z,99.90
2018-07-07T00:51:44.645Z,99.90
2018-07-07T00:54:12.173Z,99.90
2018-07-07T00:56:39.717Z,99.90
2018-07-07T00:59:07.399Z,99.90
2018-07-07T01:01:34.944Z,99.90
2018-07-07T01:04:02.921Z,99.90
2018-07-07T01:06:30.478Z,99.90
2018-07-07T01:08:58.042Z,99.90
2018-07-07T01:11:26.565Z,99.90
2018-07-07T01:13:54.405Z,99.90
2018-07-07T01:16:21.942Z,99.90
2018-07-07T01:18:49.469Z,99.90
2018-07-07T01:21:17.029Z,99.90
2018-07-07T01:23:44.557Z,99.90
2018-07-07T01:26:12.109Z,99.90
2018-07-07T01:28:39.696Z,99.90
2018-07-07T01:31:07.235Z,99.90
2018-07-07T01:33:34.794Z,99.90
2018-07-07T01:36:03.098Z,99.90
2018-07-07T01:38:30.657Z,99.90
2018-07-07T01:40:58.190Z,99.90
2018-07-07T01:43:25.717Z,99.90
2018-07-07T01:45:53.276Z,99.90
2018-07-07T01:48:20.808Z,99.90
2018-07-07T01:50:51.771Z,99.90
2018-07-07T01:53:19.305Z,99.90
2018-07-07T01:55:46.869Z,99.90
2018-07-07T01:58:14.397Z,99.90
2018-07-07T02:00:41.961Z,99.90
2018-07-07T02:03:09.517Z,99.90
2018-07-07T02:05:38.678Z,99.90
2018-07-07T02:08:06.242Z,99.90
2018-07-07T02:10:34.566Z,99.90
2018-07-07T02:13:02.098Z,99.90
2018-07-07T02:15:29.660Z,99.90
2018-07-07T02:17:57.186Z,99.90
2018-07-07T02:20:24.744Z,99.90
2018-07-07T02:22:53.046Z,99.90
2018-07-07T02:25:20.581Z,99.90
2018-07-07T02:27:48.140Z,99.90
2018-07-07T02:30:15.705Z,99.90
2018-07-07T02:32:43.258Z,99.90
2018-07-07T02:35:10.793Z,99.90
2018-07-07T02:37:38.365Z,99.90
2018-07-07T02:40:05.937Z,99.90
2018-07-07T02:42:33.474Z,99.90
2018-07-07T02:45:01.031Z,99.90
2018-07-07T02:47:28.570Z,99.90
2018-07-07T02:49:56.898Z,99.90
2018-07-07T02:52:24.425Z,99.90
2018-07-07T02:54:52.974Z,99.90
2018-07-07T02:57:20.553Z,99.90
2018-07-07T02:59:48.886Z,99.90
2018-07-07T03:02:16.419Z,99.90
2018-07-07T03:04:44.079Z,99.90
2018-07-07T03:07:11.642Z,99.90
2018-07-07T03:09:40.137Z,99.90
2018-07-07T03:12:07.697Z,99.90
2018-07-07T03:14:35.262Z,99.90
2018-07-07T03:17:02.816Z,99.90
2018-07-07T03:19:30.358Z,99.90
2018-07-07T03:21:57.925Z,99.90
2018-07-07T03:24:25.465Z,99.90
2018-07-07T03:26:53.026Z,99.90
2018-07-07T03:29:21.517Z,99.90
2018-07-07T03:31:49.082Z,99.90
2018-07-07T03:34:16.615Z,99.90
2018-07-07T03:36:44.145Z,99.90
2018-07-07T03:39:11.705Z,99.90
2018-07-07T03:41:39.278Z,99.90
2018-07-07T03:44:06.841Z,99.90
2018-07-07T03:46:35.363Z,99.90
2018-07-07T03:49:02.925Z,99.90
2018-07-07T03:51:32.428Z,99.90
2018-07-07T03:53:59.964Z,99.90
2018-07-07T03:56:28.509Z,99.90
2018-07-07T03:58:56.095Z,99.90
2018-07-07T04:01:23.643Z,99.90
2018-07-07T04:03:51.190Z,99.90
2018-07-07T04:06:18.725Z,99.90
2018-07-07T04:08:46.287Z,99.90
2018-07-07T04:11:13.934Z,99.90
2018-07-07T04:13:43.443Z,99.90
2018-07-07T04:16:10.994Z,99.90
2018-07-07T04:18:38.561Z,99.90
2018-07-07T04:21:06.213Z,99.90
2018-07-07T04:23:33.787Z,99.90
2018-07-07T04:26:01.355Z,99.90
2018-07-07T04:28:28.930Z,99.90
2018-07-07T04:30:56.466Z,99.90
2018-07-07T04:33:24.114Z,99.90
2018-07-07T04:35:51.650Z,99.90
2018-07-07T04:38:19.981Z,99.90
2018-07-07T04:40:47.534Z,99.90
2018-07-07T04:43:15.109Z,99.90
2018-07-07T04:45:42.651Z,99.90
2018-07-07T04:48:10.192Z,99.90
2018-07-07T04:50:38.738Z,99.90
2018-07-07T04:53:06.285Z,99.90
2018-07-07T04:55:34.621Z,99.90
2018-07-07T04:58:02.158Z,99.90
2018-07-07T05:00:31.667Z,99.90
2018-07-07T05:02:59.209Z,99.90
2018-07-07T05:05:26.862Z,99.90
2018-07-07T05:07:54.430Z,99.90
2018-07-07T05:10:21.967Z,99.90
2018-07-07T05:12:49.833Z,99.90
2018-07-07T05:15:17.365Z,99.90
2018-07-07T05:17:45.705Z,99.90
2018-07-07T05:20:14.214Z,99.90
2018-07-07T05:22:41.749Z,99.90
2018-07-07T05:25:09.303Z,99.90
2018-07-07T05:27:36.844Z,99.90
2018-07-07T05:30:04.422Z,99.90
2018-07-07T05:32:31.962Z,99.90
2018-07-07T05:34:59.521Z,99.90
2018-07-07T05:37:27.062Z,99.90
2018-07-07T05:39:54.616Z,99.90
2018-07-07T05:42:24.154Z,99.90
2018-07-07T05:44:51.685Z,99.90
2018-07-07T05:47:19.241Z,99.90
2018-07-07T05:49:47.722Z,99.90
2018-07-07T05:52:15.309Z,99.90
2018-07-07T05:54:42.846Z,99.90
2018-07-07T05:57:10.375Z,99.90
2018-07-07T05:59:37.938Z,99.90
2018-07-07T06:02:05.479Z,99.90
2018-07-07T06:04:33.041Z,99.90
2018-07-07T06:07:00.601Z,99.90
2018-07-07T06:09:28.137Z,99.90
2018-07-07T06:11:56.481Z,99.90
2018-07-07T06:14:24.071Z,99.90
2018-07-07T06:16:51.621Z,99.90
2018-07-07T06:19:20.115Z,99.90
2018-07-07T06:21:48.430Z,99.90
2018-07-07T06:24:16.001Z,99.90
2018-07-07T06:26:43.551Z,99.90
2018-07-07T06:29:11.134Z,99.90
2018-07-07T06:31:38.666Z,99.90
2018-07-07T06:34:06.197Z,99.90
2018-07-07T06:36:33.757Z,99.90
2018-07-07T06:39:01.299Z,99.90
2018-07-07T06:41:28.858Z,99.90
2018-07-07T06:43:56.385Z,99.90
2018-07-07T06:46:23.940Z,99.90
2018-07-07T06:48:51.478Z,99.90
2018-07-07T06:51:19.009Z,99.90
2018-07-07T06:53:46.584Z,99.90
2018-07-07T06:56:14.141Z,99.90
2018-07-07T06:58:41.699Z,99.90
2018-07-07T07:01:09.248Z,99.90
2018-07-07T07:03:36.842Z,99.90
2018-07-07T07:06:04.390Z,99.90
2018-07-07T07:08:31.957Z,99.90
2018-07-07T07:10:59.518Z,99.90
2018-07-07T07:13:27.061Z,99.90
2018-07-07T07:15:56.615Z,99.90
2018-07-07T07:18:24.153Z,99.90
2018-07-07T07:20:51.723Z,99.90
2018-07-07T07:23:19.258Z,99.90
2018-07-07T07:25:47.558Z,99.90
2018-07-07T07:28:15.123Z,99.90
2018-07-07T07:30:42.654Z,99.90
2018-07-07T07:33:10.319Z,99.90
2018-07-07T07:35:37.905Z,99.90
2018-07-07T07:38:05.477Z,99.90
2018-07-07T07:40:33.970Z,99.90
2018-07-07T07:43:02.278Z,99.90
2018-07-07T07:45:31.084Z,99.90
2018-07-07T07:47:58.690Z,99.90
2018-07-07T07:50:26.264Z,99.90
2018-07-07T07:52:53.810Z,99.90
2018-07-07T07:55:21.385Z,99.90
2018-07-07T07:57:49.686Z,99.90
2018-07-07T08:00:17.232Z,99.90
2018-07-07T08:02:44.815Z,99.90
2018-07-07T08:05:12.372Z,99.90
2018-07-07T08:07:39.954Z,99.90
2018-07-07T08:10:07.506Z,99.90
2018-07-07T08:12:35.062Z,99.90
2018-07-07T08:15:02.612Z,99.90
2018-07-07T08:17:30.146Z,99.90
2018-07-07T08:19:59.673Z,99.90
2018-07-07T08:22:27.233Z,99.90
2018-07-07T08:24:54.788Z,99.90
2018-07-07T08:27:22.410Z,99.90
2018-07-07T08:29:51.975Z,99.90
2018-07-07T08:32:19.506Z,99.90
2018-07-07T08:34:47.046Z,99.90
2018-07-07T08:37:14.614Z,99.90
2018-07-07T08:39:42.149Z,99.90
2018-07-07T08:42:09.760Z,99.90
2018-07-07T08:44:38.238Z,99.90
2018-07-07T08:47:05.803Z,99.90
2018-07-07T08:49:34.285Z,99.90
2018-07-07T08:52:01.823Z,99.90
2018-07-07T08:54:29.398Z,99.90
2018-07-07T08:56:56.929Z,99.90
2018-07-07T08:59:24.489Z,99.90
2018-07-07T09:01:52.018Z,99.90
2018-07-07T09:04:19.590Z,99.90
2018-07-07T09:06:47.117Z,99.90
2018-07-07T09:09:14.703Z,99.90
2018-07-07T09:11:42.242Z,99.90
2018-07-07T09:14:10.015Z,99.90
2018-07-07T09:16:37.605Z,99.90
2018-07-07T09:19:05.139Z,99.90
2018-07-07T09:21:32.728Z,99.90
2018-07-07T09:24:00.289Z,99.90
2018-07-07T09:26:27.833Z,99.90
2018-07-07T09:28:55.412Z,99.90
2018-07-07T09:31:22.955Z,99.90
2018-07-07T09:33:50.524Z,99.90
2018-07-07T09:36:18.071Z,99.90
2018-07-07T09:38:45.645Z,99.90
2018-07-07T09:41:13.215Z,99.90
2018-07-07T09:43:41.526Z,99.90
2018-07-07T09:46:09.097Z,99.90
2018-07-07T09:48:36.625Z,99.90
2018-07-07T09:51:06.175Z,99.90
2018-07-07T09:53:33.709Z,99.90
2018-07-07T09:56:01.265Z,99.90
2018-07-07T09:58:28.837Z,99.90
2018-07-07T10:00:56.381Z,99.90
2018-07-07T10:03:23.937Z,99.90
2018-07-07T10:05:51.470Z,99.90
2018-07-07T10:08:19.026Z,99.90
2018-07-07T10:10:46.563Z,99.90
2018-07-07T10:13:14.128Z,99.90
2018-07-07T10:15:41.678Z,99.90
2018-07-07T10:18:09.220Z,99.90
2018-07-07T10:20:36.794Z,99.90
2018-07-07T10:23:05.285Z,99.90
2018-07-07T10:25:32.846Z,99.90
2018-07-07T10:28:00.375Z,99.90
2018-07-07T10:30:28.705Z,99.90
2018-07-07T10:32:56.239Z,99.90
2018-07-07T10:35:24.317Z,99.90
2018-07-07T10:37:52.131Z,99.90
2018-07-07T10:40:19.661Z,99.90
2018-07-07T10:42:47.217Z,99.90
2018-07-07T10:45:14.754Z,99.90
2018-07-07T10:47:42.283Z,99.10
2018-07-07T10:50:09.838Z,99.50
2018-07-07T10:52:37.375Z,99.10
2018-07-07T10:55:05.705Z,99.90
2018-07-07T10:57:34.201Z,99.90
2018-07-07T11:00:01.740Z,99.50
2018-07-07T11:02:31.244Z,99.90
2018-07-07T11:04:58.802Z,99.90
2018-07-07T11:07:26.362Z,99.90
2018-07-07T11:09:53.890Z,99.90
2018-07-07T11:12:21.450Z,99.90
2018-07-07T11:14:49.040Z,99.50
2018-07-07T11:17:16.591Z,99.70
2018-07-07T11:19:44.158Z,99.10
2018-07-07T11:22:11.690Z,99.00
2018-07-07T11:24:39.261Z,99.10
2018-07-07T11:27:06.805Z,99.30
2018-07-07T11:29:34.336Z,98.40
2018-07-07T11:32:01.908Z,98.40
2018-07-07T11:34:30.406Z,97.80
2018-07-07T11:36:58.029Z,98.60
2018-07-07T11:39:25.546Z,98.00
2018-07-07T11:41:53.113Z,98.00
2018-07-07T11:44:20.651Z,97.40
2018-07-07T11:46:48.179Z,97.20
2018-07-07T11:49:15.741Z,95.70
2018-07-07T11:51:44.240Z,96.10
2018-07-07T11:54:11.798Z,97.20
2018-07-07T11:56:39.337Z,96.60
2018-07-07T11:59:06.893Z,97.30
2018-07-07T12:01:34.428Z,96.20
2018-07-07T12:04:01.964Z,97.60
2018-07-07T12:06:29.531Z,98.00
2018-07-07T12:08:57.069Z,98.10
2018-07-07T12:11:24.712Z,98.60
2018-07-07T12:13:52.213Z,98.80
2018-07-07T12:16:19.778Z,98.00
2018-07-07T12:18:47.428Z,96.70
2018-07-07T12:21:14.970Z,96.30
2018-07-07T12:23:43.302Z,94.60
2018-07-07T12:26:10.837Z,94.60
2018-07-07T12:28:38.394Z,93.90
2018-07-07T12:31:05.938Z,93.50
2018-07-07T12:33:33.509Z,93.50
2018-07-07T12:36:01.045Z,91.80
2018-07-07T12:38:28.602Z,92.60
2018-07-07T12:40:57.149Z,93.70
2018-07-07T12:43:24.688Z,93.30
2018-07-07T12:45:53.281Z,93.40
2018-07-07T12:48:20.774Z,92.90
2018-07-07T12:50:48.310Z,93.10
2018-07-07T12:53:15.878Z,93.30
2018-07-07T12:55:46.170Z,90.40
2018-07-07T12:58:13.730Z,90.40
2018-07-07T13:00:41.268Z,91.20
2018-07-07T13:03:08.799Z,90.90
2018-07-07T13:05:36.363Z,92.30
2018-07-07T13:08:03.915Z,92.40
2018-07-07T13:10:31.489Z,91.60
2018-07-07T13:12:59.120Z,91.40
2018-07-07T13:15:26.655Z,89.20
2018-07-07T13:17:54.985Z,90.60
2018-07-07T13:20:22.521Z,90.50
2018-07-07T13:22:50.081Z,90.70
2018-07-07T13:25:17.641Z,91.50
2018-07-07T13:27:45.174Z,90.00
2018-07-07T13:30:12.738Z,90.50
2018-07-07T13:32:40.270Z,90.10
2018-07-07T13:35:10.641Z,90.30
2018-07-07T13:37:38.174Z,90.30
2018-07-07T13:40:07.711Z,90.00
2018-07-07T13:42:35.242Z,88.20
2018-07-07T13:45:02.810Z,86.60
2018-07-07T13:47:30.348Z,86.20
2018-07-07T13:49:57.919Z,87.10
2018-07-07T13:52:26.426Z,88.50
2018-07-07T13:54:53.991Z,86.30
2018-07-07T13:57:21.551Z,86.30
2018-07-07T13:59:51.065Z,90.10
2018-07-07T14:02:18.642Z,89.50
2018-07-07T14:04:46.162Z,89.80
2018-07-07T14:07:13.733Z,90.00
2018-07-07T14:09:42.366Z,86.20
2018-07-07T14:12:09.954Z,85.90
2018-07-07T14:14:37.522Z,85.80
2018-07-07T14:17:05.109Z,87.20
2018-07-07T14:19:32.649Z,88.10
2018-07-07T14:22:00.185Z,82.20
2018-07-07T14:24:27.750Z,81.40
2018-07-07T14:26:55.290Z,81.20
2018-07-07T14:29:22.826Z,82.40
2018-07-07T14:31:50.454Z,76.10
2018-07-07T14:34:17.954Z,76.00
2018-07-07T14:36:46.479Z,76.30
2018-07-07T14:39:15.721Z,77.10
2018-07-07T14:41:43.285Z,77.00
2018-07-07T14:44:10.823Z,77.70
2018-07-07T14:46:38.384Z,72.40
2018-07-07T14:49:05.919Z,68.30
2018-07-07T14:51:33.486Z,67.40
2018-07-07T14:54:02.004Z,68.80
2018-07-07T14:56:29.549Z,71.70
2018-07-07T14:58:57.110Z,76.80
2018-07-07T15:01:24.649Z,77.80
2018-07-07T15:03:52.214Z,81.40
2018-07-07T15:06:19.745Z,82.00
2018-07-07T15:08:47.309Z,82.70
2018-07-07T15:11:14.859Z,83.50
2018-07-07T15:13:42.422Z,81.20
2018-07-07T15:16:09.973Z,81.40
2018-07-07T15:18:37.545Z,80.40
2018-07-07T15:21:05.117Z,82.50
2018-07-07T15:23:32.646Z,79.60
2018-07-07T15:26:00.211Z,78.50
2018-07-07T15:28:27.841Z,78.90
2018-07-07T15:30:55.377Z,78.30
2018-07-07T15:33:22.937Z,76.80
2018-07-07T15:35:50.476Z,78.00
2018-07-07T15:38:18.033Z,78.50
2018-07-07T15:40:45.574Z,80.00
2018-07-07T15:43:13.159Z,81.30
2018-07-07T15:45:40.693Z,80.40
2018-07-07T15:48:08.253Z,78.90
2018-07-07T15:50:35.852Z,77.40
2018-07-07T15:53:03.384Z,76.70
2018-07-07T15:55:32.882Z,72.20
2018-07-07T15:58:00.413Z,73.00
2018-07-07T16:00:27.954Z,73.50
2018-07-07T16:02:56.645Z,72.10
2018-07-07T16:05:24.305Z,70.30
2018-07-07T16:07:51.874Z,68.20
2018-07-07T16:10:19.415Z,69.30
2018-07-07T16:12:46.973Z,70.70
2018-07-07T16:15:14.531Z,67.90
2018-07-07T16:17:42.097Z,66.30
2018-07-07T16:20:09.658Z,63.40
2018-07-07T16:22:37.218Z,62.20
2018-07-07T16:25:04.761Z,64.00
2018-07-07T16:27:32.328Z,65.00
2018-07-07T16:29:59.873Z,67.40
2018-07-07T16:32:27.418Z,67.50
2018-07-07T16:34:54.983Z,68.30
2018-07-07T16:37:22.549Z,66.50
2018-07-07T16:39:50.105Z,66.90
2018-07-07T16:42:17.641Z,68.90
2018-07-07T16:44:46.222Z,67.40
2018-07-07T16:47:14.748Z,68.40
2018-07-07T16:49:42.300Z,69.80
2018-07-07T16:52:09.865Z,67.60
2018-07-07T16:54:37.421Z,67.10
2018-07-07T16:57:04.967Z,66.40
2018-07-07T16:59:32.535Z,67.50
2018-07-07T17:02:00.080Z,68.10
2018-07-07T17:04:28.593Z,69.20
2018-07-07T17:06:56.158Z,67.60
2018-07-07T17:09:23.723Z,69.10
2018-07-07T17:11:51.331Z,70.20
2018-07-07T17:14:19.842Z,70.60
2018-07-07T17:16:47.401Z,69.70
2018-07-07T17:19:16.897Z,70.20
2018-07-07T17:21:44.439Z,71.80
2018-07-07T17:24:11.980Z,72.90
2018-07-07T17:26:39.541Z,72.90
2018-07-07T17:29:07.073Z,74.60
2018-07-07T17:31:34.638Z,74.10
2018-07-07T17:34:02.203Z,75.50
2018-07-07T17:36:29.742Z,75.90
2018-07-07T17:38:57.303Z,76.70
2018-07-07T17:41:25.797Z,75.90
2018-07-07T17:43:53.413Z,76.20
2018-07-07T17:46:20.982Z,76.30
2018-07-07T17:48:48.595Z,77.20
2018-07-07T17:51:16.162Z,77.30
2018-07-07T17:53:43.693Z,77.60
2018-07-07T17:56:11.304Z,77.90
2018-07-07T17:58:38.842Z,79.50
2018-07-07T18:01:06.405Z,81.10
2018-07-07T18:03:34.701Z,82.90
2018-07-07T18:06:02.262Z,82.80
2018-07-07T18:08:29.799Z,82.50
2018-07-07T18:10:57.341Z,82.10
2018-07-07T18:13:24.901Z,82.30
2018-07-07T18:15:53.220Z,83.40
2018-07-07T18:18:21.092Z,83.30
2018-07-07T18:20:48.666Z,84.60
2018-07-07T18:23:16.226Z,85.30
2018-07-07T18:25:43.765Z,84.50
2018-07-07T18:28:11.325Z,85.10
2018-07-07T18:30:38.971Z,84.20
2018-07-07T18:33:06.529Z,85.80
2018-07-07T18:35:34.061Z,88.00
2018-07-07T18:38:01.649Z,88.90
2018-07-07T18:40:29.187Z,90.00
2018-07-07T18:42:56.721Z,89.50
2018-07-07T18:45:24.502Z,90.70
2018-07-07T18:47:54.045Z,91.50
2018-07-07T18:50:21.689Z,91.80
2018-07-07T18:52:49.260Z,92.40
2018-07-07T18:55:16.837Z,92.70
2018-07-07T18:57:44.403Z,93.00
2018-07-07T19:00:11.954Z,93.60
2018-07-07T19:02:39.480Z,93.80
2018-07-07T19:05:07.774Z,94.10
2018-07-07T19:07:35.358Z,94.50
2018-07-07T19:10:02.933Z,94.50
2018-07-07T19:12:30.473Z,94.90
2018-07-07T19:14:58.023Z,95.50
2018-07-07T19:17:26.353Z,96.50
2018-07-07T19:19:54.085Z,96.50
2018-07-07T19:25:33.978Z,96.60
2018-07-07T19:28:01.618Z,97.30
2018-07-07T19:30:29.254Z,97.80
2018-07-07T19:33:13.589Z,98.50
2018-07-07T19:38:35.665Z,99.90
2018-07-07T19:41:03.419Z,99.90
2018-07-07T19:43:31.028Z,99.90
2018-07-07T19:45:58.594Z,99.90
2018-07-07T19:48:26.212Z,99.90
2018-07-07T19:50:53.842Z,99.90
2018-07-07T19:53:21.454Z,99.90
2018-07-07T19:55:49.071Z,99.90
2018-07-07T19:58:16.699Z,99.90
2018-07-07T20:00:44.294Z,99.90
2018-07-07T20:03:12.176Z,99.90
2018-07-07T20:05:39.862Z,99.90
2018-07-07T20:08:07.458Z,99.90
2018-07-07T20:10:35.382Z,99.90
2018-07-07T20:13:02.979Z,99.90
2018-07-07T20:15:30.595Z,99.90
2018-07-07T20:17:59.168Z,99.90
2018-07-07T20:20:27.565Z,99.90
2018-07-07T20:22:55.169Z,99.90
2018-07-07T20:25:22.888Z,99.90
2018-07-07T20:27:56.885Z,99.90
2018-07-07T20:30:24.577Z,99.90
2018-07-07T20:32:52.999Z,99.90
2018-07-07T20:35:20.553Z,99.90
2018-07-07T20:37:48.106Z,99.90
2018-07-07T20:40:15.666Z,99.90
2018-07-07T20:42:43.225Z,99.90
2018-07-07T20:45:11.585Z,99.90
2018-07-07T20:47:39.150Z,99.90
2018-07-07T20:50:07.221Z,99.90
2018-07-07T20:52:34.757Z,99.90
2018-07-07T20:55:02.448Z,99.90
2018-07-07T20:57:30.946Z,99.90
2018-07-07T20:59:58.590Z,99.90
2018-07-07T21:02:26.128Z,99.90
2018-07-07T21:04:53.665Z,99.90
2018-07-07T21:07:21.241Z,99.90
2018-07-07T21:09:48.790Z,99.90
2018-07-07T21:12:16.361Z,99.90
2018-07-07T21:14:43.908Z,99.90
2018-07-07T21:17:11.468Z,99.90
2018-07-07T21:19:39.034Z,99.90
2018-07-07T21:22:07.538Z,99.90
2018-07-07T21:24:35.078Z,99.90
2018-07-07T21:27:04.534Z,99.90
2018-07-07T21:29:32.070Z,99.90
2018-07-07T21:31:59.640Z,99.90
2018-07-07T21:34:27.181Z,99.90
2018-07-07T21:36:54.722Z,99.90
2018-07-07T21:39:22.286Z,99.90
2018-07-07T21:41:50.785Z,99.90
2018-07-07T21:44:20.310Z,99.90
2018-07-07T21:46:47.858Z,99.90
2018-07-07T21:49:15.426Z,99.90
2018-07-07T21:51:43.766Z,99.90
2018-07-07T21:54:11.341Z,99.90
2018-07-07T21:56:38.877Z,99.90
2018-07-07T21:59:06.450Z,99.90
2018-07-07T22:01:33.990Z,99.90
2018-07-07T22:06:58.666Z,99.90
2018-07-07T22:09:26.619Z,99.90
2018-07-07T22:11:54.162Z,99.90
2018-07-07T22:14:22.494Z,99.90
2018-07-07T22:16:50.038Z,99.90
2018-07-07T22:19:17.785Z,99.90
2018-07-07T22:21:53.250Z,99.90
2018-07-07T22:24:20.785Z,99.90
2018-07-07T22:26:48.347Z,99.90
2018-07-07T22:29:15.915Z,99.90
2018-07-07T22:31:43.454Z,99.90
2018-07-07T22:34:10.998Z,99.90
2018-07-07T22:36:38.564Z,99.90
2018-07-07T22:39:06.211Z,99.90
2018-07-07T22:41:33.777Z,99.90
2018-07-07T22:44:01.316Z,99.90
2018-07-07T22:46:28.882Z,99.90
2018-07-07T22:48:56.446Z,99.90
2018-07-07T22:51:24.106Z,99.90
2018-07-07T22:53:51.642Z,99.90
2018-07-07T22:56:19.974Z,99.90
2018-07-07T22:58:48.462Z,99.90
2018-07-07T23:01:16.040Z,99.90
2018-07-07T23:03:43.601Z,99.90
2018-07-07T23:06:11.910Z,99.90
2018-07-07T23:08:39.474Z,99.90
2018-07-07T23:11:07.014Z,99.90
2018-07-07T23:13:34.577Z,99.90
2018-07-07T23:16:02.122Z,99.90
2018-07-07T23:18:29.658Z,99.90
2018-07-07T23:20:59.161Z,99.90
2018-07-07T23:23:27.466Z,99.90
2018-07-07T23:25:55.038Z,99.90
2018-07-07T23:28:22.573Z,99.90
2018-07-07T23:30:50.115Z,99.90
2018-07-07T23:33:17.692Z,99.90
2018-07-07T23:35:45.254Z,99.90
2018-07-07T23:38:12.825Z,99.90
2018-07-07T23:40:40.367Z,99.90
2018-07-07T23:43:07.922Z,99.90
2018-07-07T23:45:35.498Z,99.90
2018-07-07T23:48:03.040Z,99.90
2018-07-07T23:50:30.602Z,99.90
2018-07-07T23:52:58.165Z,99.90
2018-07-07T23:55:25.713Z,99.90
2018-07-07T23:57:54.209Z,99.90
