createdAt,value
2018-12-02T00:00:37.731Z,75.00
2018-12-02T00:03:07.947Z,76.50
2018-12-02T00:05:36.591Z,77.00
2018-12-02T00:08:04.911Z,77.50
2018-12-02T00:10:32.977Z,78.70
2018-12-02T00:13:00.989Z,79.50
2018-12-02T00:15:29.601Z,80.40
2018-12-02T00:17:59.504Z,80.90
2018-12-02T00:20:27.716Z,81.40
2018-12-02T00:22:55.737Z,82.40
2018-12-02T00:25:23.776Z,82.60
2018-12-02T00:27:56.146Z,82.80
2018-12-02T00:30:28.193Z,83.30
2018-12-02T00:32:56.217Z,84.20
2018-12-02T00:35:24.308Z,83.90
2018-12-02T00:37:54.401Z,84.40
2018-12-02T00:40:22.966Z,85.10
2018-12-02T00:42:52.893Z,84.80
2018-12-02T00:45:22.159Z,85.60
2018-12-02T00:47:50.193Z,85.90
2018-12-02T00:50:18.782Z,86.20
2018-12-02T00:52:51.337Z,86.60
2018-12-02T00:55:21.521Z,86.10
2018-12-02T00:57:49.533Z,86.80
2018-12-02T01:00:17.631Z,87.00
2018-12-02T01:02:46.770Z,87.30
2018-12-02T01:05:15.799Z,87.30
2018-12-02T01:07:43.852Z,87.70
2018-12-02T01:10:14.251Z,87.90
2018-12-02T01:12:42.255Z,88.30
2018-12-02T01:15:12.459Z,88.90
2018-12-02T01:17:40.492Z,89.10
2018-12-02T01:20:11.053Z,89.00
2018-12-02T01:22:39.055Z,89.30
2018-12-02T01:25:09.057Z,89.30
2018-12-02T01:27:37.242Z,89.70
2018-12-02T01:30:23.228Z,89.70
2018-12-02T01:32:53.003Z,90.00
2018-12-02T01:35:21.003Z,90.00
2018-12-02T01:37:49.121Z,90.10
2018-12-02T01:40:19.135Z,90.20
2018-12-02T01:42:47.415Z,90.20
2018-12-02T01:45:17.285Z,90.30
2018-12-02T01:47:45.322Z,90.40
2018-12-02T01:50:15.294Z,90.80
2018-12-02T01:52:44.181Z,90.60
2018-12-02T01:55:12.197Z,90.60
2018-12-02T01:57:40.242Z,90.70
2018-12-02T02:00:15.953Z,90.80
2018-12-02T02:02:43.932Z,90.90
2018-12-02T02:05:12.075Z,90.90
2018-12-02T02:07:40.134Z,90.90
2018-12-02T02:10:10.458Z,91.00
2018-12-02T02:12:38.485Z,91.10
2018-12-02T02:15:07.761Z,91.10
2018-12-02T02:17:35.740Z,91.10
2018-12-02T02:20:04.892Z,91.00
2018-12-02T02:22:32.904Z,91.10
2018-12-02T02:25:00.861Z,91.20
2018-12-02T02:27:28.857Z,91.20
2018-12-02T02:29:56.938Z,91.00
2018-12-02T02:32:24.923Z,91.10
2018-12-02T02:34:52.938Z,91.20
2018-12-02T02:37:20.973Z,91.00
2018-12-02T02:39:48.960Z,91.10
2018-12-02T02:42:16.988Z,91.20
2018-12-02T02:47:19.534Z,91.20
2018-12-02T02:49:47.543Z,91.10
2018-12-02T02:52:15.568Z,91.20
2018-12-02T02:54:43.847Z,91.30
2018-12-02T02:57:11.852Z,91.50
2018-12-02T02:59:39.831Z,91.20
2018-12-02T03:02:07.885Z,91.10
2018-12-02T03:04:35.904Z,91.10
2018-12-02T03:07:03.926Z,91.50
2018-12-02T03:09:31.920Z,91.30
2018-12-02T03:11:59.914Z,91.20
2018-12-02T03:14:27.905Z,91.10
2018-12-02T03:16:55.886Z,91.10
2018-12-02T03:19:23.943Z,91.20
2018-12-02T03:21:51.924Z,91.20
2018-12-02T03:24:19.892Z,91.20
2018-12-02T03:26:47.905Z,91.10
2018-12-02T03:29:15.920Z,91.10
2018-12-02T03:31:43.931Z,91.10
2018-12-02T03:34:11.946Z,91.10
2018-12-02T03:36:39.914Z,91.10
2018-12-02T03:39:08.084Z,91.10
2018-12-02T03:41:36.089Z,91.10
2018-12-02T03:44:04.102Z,91.20
2018-12-02T03:46:32.069Z,91.20
2018-12-02T03:49:00.084Z,91.30
2018-12-02T03:51:28.033Z,91.30
2018-12-02T03:53:55.980Z,91.30
2018-12-02T03:56:23.963Z,91.40
2018-12-02T03:58:51.920Z,91.50
2018-12-02T04:01:19.890Z,91.50
2018-12-02T04:03:47.909Z,91.60
2018-12-02T04:06:15.886Z,91.50
2018-12-02T04:08:43.848Z,91.60
2018-12-02T04:11:11.888Z,91.70
2018-12-02T04:13:39.845Z,91.70
2018-12-02T04:16:07.813Z,91.90
2018-12-02T04:18:35.830Z,92.00
2018-12-02T04:21:03.826Z,91.90
2018-12-02T04:23:31.802Z,91.90
2018-12-02T04:25:59.801Z,92.00
2018-12-02T04:28:27.775Z,92.00
2018-12-02T04:30:55.724Z,92.00
2018-12-02T04:33:23.755Z,92.00
2018-12-02T04:35:51.761Z,92.10
2018-12-02T04:38:19.730Z,92.10
2018-12-02T04:40:47.745Z,92.00
2018-12-02T04:43:15.759Z,92.00
2018-12-02T04:45:43.735Z,92.00
2018-12-02T04:48:11.756Z,92.00
2018-12-02T04:50:39.729Z,92.00
2018-12-02T04:53:07.725Z,92.00
2018-12-02T04:55:35.747Z,92.00
2018-12-02T04:58:03.782Z,92.30
2018-12-02T05:00:31.786Z,92.00
2018-12-02T05:02:59.814Z,91.90
2018-12-02T05:05:27.759Z,91.80
2018-12-02T05:07:55.707Z,91.90
2018-12-02T05:10:23.723Z,91.90
2018-12-02T05:12:51.764Z,92.00
2018-12-02T05:15:20.571Z,91.90
2018-12-02T05:17:48.621Z,91.90
2018-12-02T05:20:17.517Z,92.00
2018-12-02T05:22:45.517Z,91.90
2018-12-02T05:25:17.574Z,92.00
2018-12-02T05:27:42.858Z,92.00
2018-12-02T05:30:11.627Z,92.00
2018-12-02T05:32:39.961Z,91.90
2018-12-02T05:35:08.805Z,92.10
2018-12-02T05:37:36.790Z,92.10
2018-12-02T05:40:08.270Z,92.20
2018-12-02T05:42:36.265Z,92.20
2018-12-02T05:45:04.893Z,92.20
2018-12-02T05:47:32.864Z,92.20
2018-12-02T05:50:00.815Z,92.30
2018-12-02T05:52:28.809Z,92.40
2018-12-02T05:54:56.827Z,92.30
2018-12-02T05:57:24.822Z,92.40
2018-12-02T05:59:52.784Z,92.40
2018-12-02T06:02:20.842Z,92.30
2018-12-02T06:04:48.804Z,92.80
2018-12-02T06:07:16.794Z,92.40
2018-12-02T06:09:44.796Z,92.30
2018-12-02T06:12:12.741Z,92.30
2018-12-02T06:14:40.733Z,92.40
2018-12-02T06:17:08.730Z,92.40
2018-12-02T06:19:36.698Z,92.40
2018-12-02T06:22:05.072Z,92.40
2018-12-02T06:24:33.076Z,92.30
2018-12-02T06:27:01.070Z,92.40
2018-12-02T06:29:29.053Z,92.30
2018-12-02T06:31:57.071Z,92.40
2018-12-02T06:34:25.052Z,92.20
2018-12-02T06:36:53.026Z,92.40
2018-12-02T06:39:21.075Z,92.40
2018-12-02T06:41:49.045Z,92.50
2018-12-02T06:44:17.001Z,92.50
2018-12-02T06:46:45.014Z,92.50
2018-12-02T06:49:13.013Z,92.60
2018-12-02T06:51:40.993Z,93.00
2018-12-02T06:54:08.994Z,92.70
2018-12-02T06:56:41.408Z,92.50
2018-12-02T06:59:47.843Z,92.50
2018-12-02T07:02:25.096Z,92.50
2018-12-02T07:04:53.097Z,92.90
2018-12-02T07:07:21.088Z,92.40
2018-12-02T07:09:49.070Z,92.50
2018-12-02T07:12:17.254Z,92.50
2018-12-02T07:14:45.230Z,92.50
2018-12-02T07:17:13.237Z,92.60
2018-12-02T07:19:45.126Z,92.60
2018-12-02T07:22:18.477Z,92.50
2018-12-02T07:24:47.196Z,92.50
2018-12-02T07:27:16.150Z,92.50
2018-12-02T07:29:44.155Z,92.50
2018-12-02T07:32:12.478Z,92.50
2018-12-02T07:34:40.484Z,92.40
2018-12-02T07:37:14.245Z,92.40
2018-12-02T07:40:52.146Z,92.40
2018-12-02T07:43:20.209Z,92.40
2018-12-02T07:45:48.188Z,92.30
2018-12-02T07:48:16.165Z,92.30
2018-12-02T07:50:44.192Z,92.20
2018-12-02T07:53:12.215Z,92.10
2018-12-02T07:55:40.202Z,92.20
2018-12-02T07:58:14.270Z,92.10
2018-12-02T08:00:42.554Z,92.00
2018-12-02T08:03:10.577Z,92.00
2018-12-02T08:05:38.607Z,92.00
2018-12-02T08:08:06.661Z,91.90
2018-12-02T08:10:34.650Z,91.90
2018-12-02T08:13:02.781Z,91.80
2018-12-02T08:15:30.854Z,91.70
2018-12-02T08:17:58.830Z,91.60
2018-12-02T08:20:26.928Z,91.60
2018-12-02T08:22:54.890Z,91.60
2018-12-02T08:25:22.869Z,91.70
2018-12-02T08:27:50.889Z,91.60
2018-12-02T08:30:21.801Z,91.60
2018-12-02T08:32:49.825Z,91.60
2018-12-02T08:35:19.069Z,91.50
2018-12-02T08:37:49.441Z,91.70
2018-12-02T08:40:17.491Z,91.30
2018-12-02T08:42:45.537Z,91.20
2018-12-02T08:45:17.466Z,91.40
2018-12-02T08:47:45.626Z,91.20
2018-12-02T08:50:16.618Z,91.00
2018-12-02T08:52:45.057Z,91.20
2018-12-02T08:55:14.353Z,91.30
2018-12-02T08:57:42.395Z,91.20
2018-12-02T09:00:14.801Z,90.90
2018-12-02T09:02:43.893Z,90.50
2018-12-02T09:05:13.077Z,90.50
2018-12-02T09:07:41.209Z,90.50
2018-12-02T09:10:16.709Z,90.40
2018-12-02T09:12:44.815Z,90.30
2018-12-02T09:15:12.875Z,90.20
2018-12-02T09:17:40.875Z,90.40
2018-12-02T09:20:17.289Z,90.50
2018-12-02T09:22:45.367Z,90.30
2018-12-02T09:25:13.410Z,90.20
2018-12-02T09:27:41.465Z,90.40
2018-12-02T09:30:18.245Z,90.50
2018-12-02T09:32:46.314Z,90.20
2018-12-02T09:35:14.406Z,89.80
2018-12-02T09:37:42.415Z,89.50
2018-12-02T09:40:13.385Z,88.80
2018-12-02T09:42:42.622Z,88.60
2018-12-02T09:45:13.116Z,88.70
2018-12-02T09:47:41.181Z,88.70
2018-12-02T09:50:11.357Z,88.50
2018-12-02T09:52:39.370Z,87.50
2018-12-02T09:55:16.309Z,87.80
2018-12-02T09:57:44.313Z,87.10
2018-12-02T10:00:15.926Z,87.00
2018-12-02T10:02:43.973Z,86.10
2018-12-02T10:05:12.060Z,85.80
2018-12-02T10:07:40.044Z,85.30
2018-12-02T10:10:15.300Z,84.90
2018-12-02T10:12:47.434Z,84.80
2018-12-02T10:15:16.026Z,85.20
2018-12-02T10:17:44.048Z,84.70
2018-12-02T10:20:14.884Z,84.30
2018-12-02T10:22:43.436Z,84.10
2018-12-02T10:25:13.417Z,83.70
2018-12-02T10:27:41.370Z,83.90
2018-12-02T10:30:17.530Z,83.30
2018-12-02T10:32:45.513Z,83.60
2018-12-02T10:35:13.593Z,83.30
2018-12-02T10:37:41.577Z,83.40
2018-12-02T10:40:14.622Z,83.30
2018-12-02T10:42:42.634Z,82.60
2018-12-02T10:45:22.399Z,81.90
2018-12-02T10:47:53.300Z,80.80
2018-12-02T10:50:24.513Z,79.60
2018-12-02T10:52:53.786Z,79.40
2018-12-02T10:55:55.750Z,78.70
2018-12-02T10:58:26.549Z,78.80
2018-12-02T11:01:02.249Z,78.40
2018-12-02T11:03:30.910Z,78.40
2018-12-02T11:05:58.957Z,78.90
2018-12-02T11:08:26.975Z,78.10
2018-12-02T11:10:55.006Z,78.00
2018-12-02T11:13:23.018Z,78.50
2018-12-02T11:15:51.033Z,79.00
2018-12-02T11:18:19.129Z,79.20
2018-12-02T11:20:47.175Z,79.50
2018-12-02T11:23:15.193Z,79.60
2018-12-02T11:25:43.207Z,79.20
2018-12-02T11:28:11.301Z,78.40
2018-12-02T11:30:39.476Z,78.00
2018-12-02T11:33:07.883Z,77.90
2018-12-02T11:35:35.887Z,77.30
2018-12-02T11:38:04.049Z,77.20
2018-12-02T11:40:32.063Z,76.70
2018-12-02T11:43:00.064Z,76.10
2018-12-02T11:45:28.071Z,76.00
2018-12-02T11:47:56.089Z,74.80
2018-12-02T11:50:25.899Z,74.50
2018-12-02T11:52:53.855Z,74.30
2018-12-02T11:55:22.564Z,73.90
2018-12-02T11:57:50.697Z,73.30
2018-12-02T12:00:27.341Z,72.60
2018-12-02T12:02:56.378Z,72.40
2018-12-02T12:05:24.441Z,72.10
2018-12-02T12:07:52.506Z,71.60
2018-12-02T12:10:21.597Z,71.70
2018-12-02T12:12:50.566Z,71.40
2018-12-02T12:15:19.755Z,71.00
2018-12-02T12:17:47.812Z,70.80
2018-12-02T12:20:23.043Z,70.90
2018-12-02T12:22:51.067Z,70.40
2018-12-02T12:25:19.081Z,70.00
2018-12-02T12:27:47.256Z,70.10
2018-12-02T12:30:17.653Z,70.10
2018-12-02T12:32:45.711Z,70.30
2018-12-02T12:35:14.933Z,70.10
2018-12-02T12:37:43.029Z,70.10
2018-12-02T12:40:14.123Z,70.10
2018-12-02T12:42:43.665Z,70.00
2018-12-02T12:45:12.965Z,70.50
2018-12-02T12:47:41.841Z,70.70
2018-12-02T12:50:11.489Z,71.40
2018-12-02T12:52:39.695Z,70.90
2018-12-02T12:55:09.689Z,70.90
2018-12-02T12:57:37.801Z,70.90
2018-12-02T13:00:13.863Z,71.00
2018-12-02T13:02:42.173Z,71.20
2018-12-02T13:05:11.777Z,71.40
2018-12-02T13:07:39.822Z,71.70
2018-12-02T13:10:11.164Z,71.90
2018-12-02T13:12:39.369Z,72.10
2018-12-02T13:15:13.468Z,72.70
2018-12-02T13:17:42.693Z,72.00
2018-12-02T13:20:12.181Z,72.00
2018-12-02T13:22:40.268Z,72.30
2018-12-02T13:25:09.995Z,72.60
2018-12-02T13:27:38.055Z,72.40
2018-12-02T13:30:17.940Z,72.70
2018-12-02T13:32:49.180Z,72.70
2018-12-02T13:35:17.263Z,74.20
2018-12-02T13:37:45.353Z,73.50
2018-12-02T13:40:17.409Z,74.20
2018-12-02T13:42:47.816Z,74.40
2018-12-02T13:45:18.118Z,74.60
2018-12-02T13:47:46.136Z,74.90
2018-12-02T13:50:16.297Z,75.10
2018-12-02T13:52:44.755Z,75.40
2018-12-02T13:55:16.936Z,75.50
2018-12-02T13:57:45.523Z,75.50
2018-12-02T14:00:18.623Z,75.40
2018-12-02T14:02:48.207Z,75.40
2018-12-02T14:05:16.313Z,75.80
2018-12-02T14:07:44.366Z,75.70
2018-12-02T14:10:13.543Z,75.70
2018-12-02T14:12:43.023Z,75.60
2018-12-02T14:15:31.115Z,75.80
2018-12-02T14:18:03.829Z,75.70
2018-12-02T14:20:31.909Z,76.30
2018-12-02T14:22:59.978Z,76.40
2018-12-02T14:25:28.047Z,77.40
2018-12-02T14:27:56.165Z,76.70
2018-12-02T14:30:24.207Z,76.70
2018-12-02T14:32:52.678Z,76.60
2018-12-02T14:35:20.774Z,76.60
2018-12-02T14:37:50.882Z,76.90
2018-12-02T14:40:20.741Z,77.10
2018-12-02T14:42:48.781Z,77.20
2018-12-02T14:45:18.320Z,76.60
2018-12-02T14:47:46.801Z,76.90
2018-12-02T14:50:16.569Z,76.90
2018-12-02T14:52:46.846Z,76.90
2018-12-02T14:55:16.300Z,77.00
2018-12-02T14:57:44.391Z,77.40
2018-12-02T15:00:15.497Z,77.10
2018-12-02T15:02:43.657Z,77.40
2018-12-02T15:05:13.556Z,77.10
2018-12-02T15:07:42.569Z,77.00
2018-12-02T15:10:12.837Z,77.00
2018-12-02T15:12:40.965Z,77.00
2018-12-02T15:15:12.223Z,76.90
2018-12-02T15:17:40.291Z,76.90
2018-12-02T15:20:12.041Z,76.70
2018-12-02T15:22:40.104Z,76.70
2018-12-02T15:25:09.855Z,77.50
2018-12-02T15:27:37.953Z,76.60
2018-12-02T15:30:10.282Z,76.60
2018-12-02T15:32:38.374Z,75.90
2018-12-02T15:35:07.510Z,75.80
2018-12-02T15:37:35.565Z,75.60
2018-12-02T15:40:03.809Z,75.70
2018-12-02T15:42:31.840Z,75.60
2018-12-02T15:44:59.935Z,75.60
2018-12-02T15:47:28.020Z,75.50
2018-12-02T15:49:56.097Z,75.10
2018-12-02T15:52:24.179Z,74.80
2018-12-02T15:54:52.312Z,74.70
2018-12-02T15:57:20.350Z,74.80
2018-12-02T15:59:48.394Z,74.70
2018-12-02T16:02:16.508Z,74.30
2018-12-02T16:04:44.554Z,73.90
2018-12-02T16:07:12.578Z,73.70
2018-12-02T16:09:40.594Z,73.70
2018-12-02T16:12:08.690Z,73.50
2018-12-02T16:14:36.716Z,73.40
2018-12-02T16:17:04.987Z,73.50
2018-12-02T16:19:33.047Z,73.80
2018-12-02T16:22:01.066Z,73.90
2018-12-02T16:24:29.130Z,73.50
2018-12-02T16:26:57.138Z,73.60
2018-12-02T16:29:25.207Z,73.50
2018-12-02T16:31:53.317Z,73.40
2018-12-02T16:34:21.617Z,73.00
2018-12-02T16:36:49.409Z,72.70
2018-12-02T16:39:17.484Z,72.30
2018-12-02T16:41:45.564Z,72.10
2018-12-02T16:44:13.617Z,71.80
2018-12-02T16:46:43.607Z,71.90
2018-12-02T16:49:11.629Z,71.50
2018-12-02T16:51:39.654Z,71.80
2018-12-02T16:54:07.789Z,71.70
2018-12-02T16:56:36.576Z,71.90
2018-12-02T16:59:17.170Z,71.90
2018-12-02T17:01:48.133Z,71.70
2018-12-02T17:04:16.314Z,71.70
2018-12-02T17:06:44.444Z,71.60
2018-12-02T17:09:12.973Z,71.60
2018-12-02T17:11:41.879Z,71.70
2018-12-02T17:14:09.959Z,71.80
2018-12-02T17:16:37.994Z,71.70
2018-12-02T17:19:07.047Z,71.90
2018-12-02T17:21:35.202Z,71.90
2018-12-02T17:24:03.419Z,71.70
2018-12-02T17:26:31.437Z,71.70
2018-12-02T17:29:00.342Z,71.40
2018-12-02T17:31:31.086Z,71.60
2018-12-02T17:33:59.116Z,71.70
2018-12-02T17:36:27.141Z,71.90
2018-12-02T17:38:58.362Z,71.90
2018-12-02T17:41:26.412Z,71.80
2018-12-02T17:43:54.396Z,71.50
2018-12-02T17:46:22.416Z,72.10
2018-12-02T17:48:50.438Z,71.30
2018-12-02T17:51:18.515Z,71.40
2018-12-02T17:53:46.526Z,71.70
2018-12-02T17:56:14.571Z,72.00
2018-12-02T17:58:42.574Z,71.70
2018-12-02T18:01:10.580Z,71.70
2018-12-02T18:03:39.680Z,71.50
2018-12-02T18:06:10.000Z,71.40
2018-12-02T18:08:37.961Z,71.50
2018-12-02T18:11:05.993Z,71.50
2018-12-02T18:13:36.550Z,71.40
2018-12-02T18:16:04.112Z,71.70
2018-12-02T18:18:32.249Z,71.70
2018-12-02T18:21:00.211Z,71.70
2018-12-02T18:23:28.202Z,71.30
2018-12-02T18:25:56.300Z,71.30
2018-12-02T18:28:24.294Z,71.40
2018-12-02T18:30:52.328Z,71.20
2018-12-02T18:33:20.419Z,71.90
2018-12-02T18:36:56.866Z,71.10
2018-12-02T18:39:24.896Z,71.00
2018-12-02T18:41:54.085Z,71.00
2018-12-02T18:44:22.101Z,71.00
2018-12-02T18:46:50.145Z,70.70
2018-12-02T18:49:18.184Z,70.50
2018-12-02T18:51:48.130Z,70.40
2018-12-02T18:54:16.176Z,70.30
2018-12-02T18:56:44.256Z,70.20
2018-12-02T18:59:13.860Z,70.50
2018-12-02T19:01:41.978Z,69.60
2018-12-02T19:04:09.978Z,69.50
2018-12-02T19:06:38.166Z,69.50
2018-12-02T19:09:09.735Z,69.20
2018-12-02T19:11:37.802Z,69.10
2018-12-02T19:14:05.900Z,68.80
2018-12-02T19:16:33.998Z,69.10
2018-12-02T19:19:02.011Z,68.50
2018-12-02T19:21:30.887Z,68.40
2018-12-02T19:23:59.468Z,68.50
2018-12-02T19:26:27.952Z,68.60
2018-12-02T19:28:55.968Z,68.50
2018-12-02T19:31:23.962Z,68.30
2018-12-02T19:33:53.920Z,68.50
2018-12-02T19:36:30.445Z,68.60
2018-12-02T19:38:58.434Z,68.60
2018-12-02T19:41:26.438Z,68.50
2018-12-02T19:43:54.478Z,68.50
2018-12-02T19:46:22.518Z,68.60
2018-12-02T19:48:50.543Z,69.00
2018-12-02T19:51:18.570Z,69.10
2018-12-02T19:53:46.588Z,69.20
2018-12-02T19:56:14.609Z,69.00
2018-12-02T19:58:42.610Z,69.00
2018-12-02T20:01:10.682Z,69.00
2018-12-02T20:03:38.645Z,69.00
2018-12-02T20:06:06.746Z,69.00
2018-12-02T20:08:34.804Z,69.30
2018-12-02T20:11:02.872Z,69.50
2018-12-02T20:13:30.933Z,69.40
2018-12-02T20:16:04.516Z,69.50
2018-12-02T20:18:32.757Z,69.40
2018-12-02T20:21:01.271Z,70.30
2018-12-02T20:23:34.873Z,70.90
2018-12-02T20:26:04.326Z,71.20
2018-12-02T20:28:50.745Z,72.90
2018-12-02T20:31:20.859Z,73.30
2018-12-02T20:33:48.924Z,74.20
2018-12-02T20:36:17.008Z,75.00
2018-12-02T20:38:45.077Z,75.30
2018-12-02T20:41:13.109Z,75.60
2018-12-02T20:43:41.113Z,76.60
2018-12-02T20:46:09.129Z,76.90
2018-12-02T20:48:37.127Z,77.60
2018-12-02T20:51:05.284Z,78.20
2018-12-02T20:53:33.295Z,79.10
2018-12-02T20:56:01.310Z,79.80
2018-12-02T20:58:29.377Z,80.00
2018-12-02T21:00:57.443Z,80.90
2018-12-02T21:03:27.353Z,81.40
2018-12-02T21:06:26.146Z,82.50
2018-12-02T21:08:54.218Z,82.80
2018-12-02T21:11:22.260Z,83.80
2018-12-02T21:13:50.393Z,83.70
2018-12-02T21:16:18.585Z,84.60
2018-12-02T21:18:46.633Z,85.50
2018-12-02T21:21:14.713Z,86.30
2018-12-02T21:23:42.777Z,86.80
2018-12-02T21:26:11.357Z,87.50
2018-12-02T21:28:40.312Z,87.90
2018-12-02T21:31:08.314Z,88.60
2018-12-02T21:33:36.295Z,89.00
2018-12-02T21:36:04.729Z,89.10
2018-12-02T21:38:32.746Z,89.80
2018-12-02T21:41:00.756Z,90.10
2018-12-02T21:43:28.758Z,90.30
2018-12-02T21:45:56.777Z,90.50
2018-12-02T21:48:24.766Z,90.70
2018-12-02T21:50:54.395Z,90.80
2018-12-02T21:53:22.393Z,90.90
2018-12-02T21:55:50.446Z,90.90
2018-12-02T21:58:18.481Z,91.10
2018-12-02T22:00:52.227Z,91.00
2018-12-02T22:03:20.281Z,91.10
2018-12-02T22:05:48.993Z,91.10
2018-12-02T22:08:17.173Z,91.30
2018-12-02T22:10:45.448Z,91.50
2018-12-02T22:13:13.483Z,91.60
2018-12-02T22:15:41.483Z,91.60
2018-12-02T22:18:09.519Z,91.60
2018-12-02T22:20:37.497Z,91.60
2018-12-02T22:23:05.610Z,91.70
2018-12-02T22:25:33.621Z,91.60
2018-12-02T22:28:01.642Z,91.70
2018-12-02T22:30:29.649Z,91.70
2018-12-02T22:32:57.676Z,91.70
2018-12-02T22:35:25.719Z,92.00
2018-12-02T22:37:53.705Z,92.10
2018-12-02T22:40:23.644Z,92.10
2018-12-02T22:42:53.591Z,92.00
2018-12-02T22:45:23.641Z,92.10
2018-12-02T22:47:51.714Z,92.10
2018-12-02T22:50:20.678Z,92.20
2018-12-02T22:52:49.924Z,92.20
2018-12-02T22:55:17.960Z,92.00
2018-12-02T22:57:45.976Z,92.20
2018-12-02T23:01:26.604Z,92.20
2018-12-02T23:03:54.654Z,92.20
2018-12-02T23:06:22.817Z,92.20
2018-12-02T23:08:50.994Z,92.50
2018-12-02T23:11:19.004Z,92.60
2018-12-02T23:13:47.006Z,92.60
2018-12-02T23:16:14.998Z,92.70
2018-12-02T23:18:43.008Z,92.70
2018-12-02T23:21:11.020Z,92.70
2018-12-02T23:23:39.054Z,92.60
2018-12-02T23:26:07.170Z,92.70
2018-12-02T23:28:35.176Z,92.70
2018-12-02T23:31:03.256Z,92.80
2018-12-02T23:33:31.294Z,92.70
2018-12-02T23:35:59.417Z,92.80
2018-12-02T23:38:27.455Z,92.90
2018-12-02T23:40:55.480Z,92.80
2018-12-02T23:43:23.519Z,92.90
2018-12-02T23:45:51.588Z,93.00
2018-12-02T23:48:19.560Z,93.00
2018-12-02T23:50:47.585Z,92.90
2018-12-02T23:53:15.603Z,92.90
2018-12-02T23:55:43.596Z,92.90
2018-12-02T23:58:11.653Z,92.90
