createdAt,value
2023-01-11T00:01:57.524Z,-2.62
2023-01-11T00:04:30.544Z,-2.67
2023-01-11T00:06:57.601Z,-2.64
2023-01-11T00:09:24.420Z,-2.42
2023-01-11T00:11:51.101Z,-2.29
2023-01-11T00:14:17.805Z,-2.39
2023-01-11T00:16:44.544Z,-2.53
2023-01-11T00:19:11.372Z,-2.60
2023-01-11T00:21:38.090Z,-2.63
2023-01-11T00:24:05.458Z,-2.53
2023-01-11T00:26:32.131Z,-2.39
2023-01-11T00:28:58.824Z,-2.44
2023-01-11T00:31:25.722Z,-2.53
2023-01-11T00:33:52.659Z,-2.62
2023-01-11T00:36:19.470Z,-2.60
2023-01-11T00:38:53.962Z,-2.43
2023-01-11T00:41:40.846Z,-2.47
2023-01-11T00:44:28.577Z,-2.55
2023-01-11T00:47:14.184Z,-2.55
2023-01-11T00:49:41.113Z,-2.58
2023-01-11T00:52:09.720Z,-2.59
2023-01-11T00:54:41.170Z,-2.35
2023-01-11T00:57:08.386Z,-2.21
2023-01-11T00:59:35.947Z,-2.26
2023-01-11T01:02:03.272Z,-2.33
2023-01-11T01:04:30.047Z,-2.39
2023-01-11T01:06:56.808Z,-2.51
2023-01-11T01:09:23.484Z,-2.56
2023-01-11T01:11:50.160Z,-2.38
2023-01-11T01:14:26.037Z,-2.31
2023-01-11T01:16:53.723Z,-2.40
2023-01-11T01:19:21.544Z,-2.49
2023-01-11T01:21:49.436Z,-2.53
2023-01-11T01:24:16.150Z,-2.59
2023-01-11T01:26:42.895Z,-2.65
2023-01-11T01:29:09.639Z,-2.52
2023-01-11T01:31:36.348Z,-2.56
2023-01-11T01:34:03.073Z,-2.65
2023-01-11T01:36:29.729Z,-2.68
2023-01-11T01:38:56.478Z,-2.66
2023-01-11T01:41:23.180Z,-2.67
2023-01-11T01:44:04.147Z,-2.46
2023-01-11T01:46:32.670Z,-2.46
2023-01-11T01:49:13.562Z,-2.59
2023-01-11T01:51:43.455Z,-2.68
2023-01-11T01:54:12.944Z,-2.71
2023-01-11T01:56:48.840Z,-2.73
2023-01-11T01:59:15.771Z,-2.59
2023-01-11T02:01:49.033Z,-2.62
2023-01-11T02:04:24.706Z,-2.65
2023-01-11T02:06:54.542Z,-2.62
2023-01-11T02:09:43.777Z,-2.67
2023-01-11T02:12:10.447Z,-2.74
2023-01-11T02:14:37.386Z,-2.53
2023-01-11T02:17:04.218Z,-2.36
2023-01-11T02:22:01.901Z,-3.20
2023-01-11T02:24:43.077Z,-2.97
2023-01-11T02:27:28.215Z,-3.02
2023-01-11T02:29:54.857Z,-3.03
2023-01-11T02:32:35.395Z,-2.90
2023-01-11T02:35:25.338Z,-2.70
2023-01-11T02:38:24.536Z,-2.82
2023-01-11T02:40:56.370Z,-2.87
2023-01-11T02:44:01.260Z,-2.92
2023-01-11T02:46:35.055Z,-2.98
2023-01-11T02:49:20.827Z,-2.99
2023-01-11T02:51:55.136Z,-2.67
2023-01-11T02:54:22.478Z,-2.58
2023-01-11T02:56:51.737Z,-2.69
2023-01-11T02:59:20.997Z,-2.80
2023-01-11T03:01:49.189Z,-2.81
2023-01-11T03:04:29.940Z,-2.81
2023-01-11T03:07:09.003Z,-2.82
2023-01-11T03:10:01.635Z,-2.85
2023-01-11T03:13:02.786Z,-2.71
2023-01-11T03:16:08.771Z,-2.94
2023-01-11T03:18:38.531Z,-3.07
2023-01-11T03:21:08.157Z,-3.10
2023-01-11T03:23:40.967Z,-3.13
2023-01-11T03:26:19.949Z,-3.17
2023-01-11T03:29:00.660Z,-3.24
2023-01-11T03:31:48.668Z,-3.10
2023-01-11T03:34:40.247Z,-2.99
2023-01-11T03:37:27.664Z,-3.06
2023-01-11T03:40:11.310Z,-3.17
2023-01-11T03:42:58.604Z,-3.29
2023-01-11T03:45:25.306Z,-3.36
2023-01-11T03:47:52.140Z,-3.37
2023-01-11T03:50:19.068Z,-3.38
2023-01-11T03:52:45.765Z,-3.21
2023-01-11T03:55:12.652Z,-2.94
2023-01-11T03:57:42.597Z,-2.85
2023-01-11T04:00:10.167Z,-2.94
2023-01-11T04:02:39.997Z,-3.12
2023-01-11T04:05:08.112Z,-3.22
2023-01-11T04:07:35.173Z,-3.29
2023-01-11T04:10:02.029Z,-3.29
2023-01-11T04:12:28.702Z,-3.31
2023-01-11T04:14:55.392Z,-3.38
2023-01-11T04:17:22.101Z,-3.28
2023-01-11T04:19:48.881Z,-3.11
2023-01-11T04:22:15.735Z,-2.98
2023-01-11T04:24:42.546Z,-3.01
2023-01-11T04:27:09.404Z,-3.16
2023-01-11T04:29:36.093Z,-3.32
2023-01-11T04:32:03.780Z,-3.48
2023-01-11T04:34:30.468Z,-3.54
2023-01-11T04:36:57.151Z,-3.54
2023-01-11T04:39:24.135Z,-3.46
2023-01-11T04:42:09.811Z,-3.16
2023-01-11T04:44:36.549Z,-2.92
2023-01-11T04:47:03.272Z,-2.86
2023-01-11T04:49:30.108Z,-2.94
2023-01-11T04:51:56.791Z,-2.99
2023-01-11T04:54:23.554Z,-3.04
2023-01-11T04:56:50.247Z,-3.07
2023-01-11T04:59:16.926Z,-3.06
2023-01-11T05:01:43.627Z,-3.06
2023-01-11T05:04:12.621Z,-3.06
2023-01-11T05:06:40.167Z,-3.00
2023-01-11T05:09:09.319Z,-2.73
2023-01-11T05:11:36.100Z,-2.54
2023-01-11T05:14:02.813Z,-2.51
2023-01-11T05:16:29.554Z,-2.71
2023-01-11T05:18:57.993Z,-2.85
2023-01-11T05:21:29.498Z,-2.92
2023-01-11T05:23:56.251Z,-2.99
2023-01-11T05:26:24.626Z,-3.01
2023-01-11T05:28:51.784Z,-3.04
2023-01-11T05:31:19.029Z,-3.05
2023-01-11T05:33:46.207Z,-3.01
2023-01-11T05:36:14.556Z,-2.78
2023-01-11T05:38:41.488Z,-2.60
2023-01-11T05:41:09.292Z,-2.69
2023-01-11T05:43:56.256Z,-2.84
2023-01-11T05:46:23.148Z,-2.89
2023-01-11T05:48:50.085Z,-2.94
2023-01-11T05:51:16.946Z,-3.00
2023-01-11T05:53:43.716Z,-3.02
2023-01-11T05:56:10.372Z,-3.00
2023-01-11T05:58:37.233Z,-2.99
2023-01-11T06:01:04.055Z,-2.91
2023-01-11T06:03:30.787Z,-2.64
2023-01-11T06:05:58.806Z,-2.54
2023-01-11T06:08:25.748Z,-2.64
2023-01-11T06:10:56.153Z,-2.78
2023-01-11T06:13:26.768Z,-2.89
2023-01-11T06:16:01.656Z,-2.97
2023-01-11T06:18:29.482Z,-2.99
2023-01-11T06:20:56.328Z,-2.99
2023-01-11T06:23:23.292Z,-3.10
2023-01-11T06:25:50.218Z,-3.18
2023-01-11T06:28:17.067Z,-2.98
2023-01-11T06:30:43.819Z,-2.87
2023-01-11T06:33:10.637Z,-2.90
2023-01-11T06:35:41.302Z,-3.02
2023-01-11T06:38:09.578Z,-3.10
2023-01-11T06:40:36.816Z,-3.16
2023-01-11T06:43:03.603Z,-3.18
2023-01-11T06:45:30.771Z,-3.18
2023-01-11T06:47:57.787Z,-3.16
2023-01-11T06:50:24.582Z,-3.18
2023-01-11T06:52:58.284Z,-3.09
2023-01-11T06:55:25.974Z,-2.85
2023-01-11T06:57:53.113Z,-2.81
2023-01-11T07:00:20.225Z,-2.99
2023-01-11T07:02:47.006Z,-3.15
2023-01-11T07:05:13.825Z,-3.17
2023-01-11T07:07:40.834Z,-3.20
2023-01-11T07:10:09.272Z,-3.26
2023-01-11T07:12:36.626Z,-3.35
2023-01-11T07:15:05.062Z,-3.39
2023-01-11T07:17:31.810Z,-3.24
2023-01-11T07:19:58.587Z,-3.12
2023-01-11T07:22:25.595Z,-3.09
2023-01-11T07:24:52.303Z,-3.20
2023-01-11T07:27:21.889Z,-3.27
2023-01-11T07:29:48.595Z,-3.33
2023-01-11T07:32:15.265Z,-3.36
2023-01-11T07:34:41.954Z,-3.39
2023-01-11T07:37:28.703Z,-3.44
2023-01-11T07:39:56.153Z,-3.21
2023-01-11T07:42:41.657Z,-2.99
2023-01-11T07:45:08.991Z,-2.94
2023-01-11T07:47:35.718Z,-2.95
2023-01-11T07:50:02.419Z,-2.90
2023-01-11T07:52:29.119Z,-2.84
2023-01-11T07:54:55.880Z,-2.80
2023-01-11T07:57:37.734Z,-2.81
2023-01-11T08:00:05.047Z,-2.75
2023-01-11T08:02:38.379Z,-2.66
2023-01-11T08:05:05.957Z,-2.65
2023-01-11T08:07:32.755Z,-2.69
2023-01-11T08:09:59.486Z,-2.49
2023-01-11T08:12:44.928Z,-2.30
2023-01-11T08:15:14.322Z,-2.32
2023-01-11T08:17:41.013Z,-2.42
2023-01-11T08:20:09.003Z,-2.46
2023-01-11T08:22:35.771Z,-2.45
2023-01-11T08:25:02.488Z,-2.43
2023-01-11T08:27:29.168Z,-2.40
2023-01-11T08:29:55.862Z,-2.44
2023-01-11T08:32:22.630Z,-2.48
2023-01-11T08:34:49.450Z,-2.49
2023-01-11T08:37:16.316Z,-2.50
2023-01-11T08:39:43.346Z,-2.52
2023-01-11T08:42:10.099Z,-2.34
2023-01-11T08:44:36.943Z,-2.25
2023-01-11T08:47:03.777Z,-2.30
2023-01-11T08:49:30.821Z,-2.33
2023-01-11T08:51:57.632Z,-2.28
2023-01-11T08:54:25.091Z,-2.25
2023-01-11T08:56:52.021Z,-2.28
2023-01-11T08:59:20.156Z,-2.27
2023-01-11T09:01:47.421Z,-2.21
2023-01-11T09:04:24.109Z,-2.16
2023-01-11T09:06:52.755Z,-2.10
2023-01-11T09:09:19.586Z,-2.10
2023-01-11T09:11:56.647Z,-2.09
2023-01-11T09:14:25.067Z,-2.13
2023-01-11T09:16:52.598Z,-2.17
2023-01-11T09:19:19.347Z,-1.94
2023-01-11T09:22:04.745Z,-1.66
2023-01-11T09:24:31.516Z,-1.63
2023-01-11T09:26:59.873Z,-1.71
2023-01-11T09:29:27.053Z,-1.82
2023-01-11T09:31:54.035Z,-1.81
2023-01-11T09:34:21.309Z,-1.81
2023-01-11T09:36:49.213Z,-1.83
2023-01-11T09:39:19.714Z,-1.90
2023-01-11T09:41:51.018Z,-1.99
2023-01-11T09:44:21.458Z,-2.12
2023-01-11T09:46:51.423Z,-2.21
2023-01-11T09:49:25.162Z,-2.28
2023-01-11T09:51:52.345Z,-2.17
2023-01-11T09:54:23.314Z,-1.93
2023-01-11T09:56:54.765Z,-1.86
2023-01-11T09:59:44.891Z,-1.98
2023-01-11T10:02:23.833Z,-2.13
2023-01-11T10:05:19.690Z,-2.22
2023-01-11T10:18:28.619Z,-2.48
2023-01-11T10:18:29.105Z,-2.43
2023-01-11T10:20:12.717Z,-2.43
2023-01-11T10:22:43.348Z,-2.46
2023-01-11T10:25:18.714Z,-2.19
2023-01-11T10:27:55.544Z,-2.02
2023-01-11T10:30:37.473Z,-1.99
2023-01-11T10:33:14.968Z,-2.09
2023-01-11T10:36:30.764Z,-2.12
2023-01-11T10:39:20.656Z,-2.23
2023-01-11T10:42:05.772Z,-2.54
2023-01-11T10:44:47.501Z,-2.77
2023-01-11T10:47:30.704Z,-2.89
2023-01-11T10:50:00.641Z,-2.76
2023-01-11T10:52:32.903Z,-2.47
2023-01-11T10:55:03.068Z,-2.31
2023-01-11T10:58:02.109Z,-2.24
2023-01-11T11:00:37.569Z,-2.06
2023-01-11T11:03:12.479Z,-1.97
2023-01-11T11:05:58.077Z,-1.83
2023-01-11T11:08:30.734Z,-1.67
2023-01-11T11:11:13.668Z,-1.58
2023-01-11T11:13:43.611Z,-1.56
2023-01-11T11:16:25.123Z,-1.53
2023-01-11T11:18:53.695Z,-1.48
2023-01-11T11:21:31.117Z,-1.57
2023-01-11T11:24:08.208Z,-1.69
2023-01-11T11:26:41.578Z,-1.76
2023-01-11T11:29:10.035Z,-1.77
2023-01-11T11:31:38.569Z,-1.77
2023-01-11T11:34:13.819Z,-1.79
2023-01-11T11:36:42.528Z,-1.82
2023-01-11T11:39:11.609Z,-1.81
2023-01-11T11:41:56.482Z,-1.78
2023-01-11T11:44:24.960Z,-1.67
2023-01-11T11:47:06.753Z,-1.56
2023-01-11T11:49:34.873Z,-1.51
2023-01-11T11:52:02.591Z,-1.45
2023-01-11T11:54:38.826Z,-1.56
2023-01-11T11:57:16.037Z,-1.64
2023-01-11T11:59:50.463Z,-1.66
2023-01-11T12:02:30.839Z,-1.64
2023-01-11T12:04:58.751Z,-1.68
2023-01-11T12:07:34.392Z,-1.71
2023-01-11T12:10:06.297Z,-1.76
2023-01-11T12:12:34.218Z,-1.74
2023-01-11T12:15:05.799Z,-1.54
2023-01-11T12:17:32.663Z,-1.42
2023-01-11T12:19:59.389Z,-1.36
2023-01-11T12:22:28.089Z,-1.43
2023-01-11T12:25:21.664Z,-1.51
2023-01-11T12:28:38.163Z,-1.63
2023-01-11T12:31:15.778Z,-1.72
2023-01-11T12:34:13.676Z,-1.78
2023-01-11T12:36:43.400Z,-1.84
2023-01-11T12:39:33.031Z,-1.91
2023-01-11T12:42:24.864Z,-1.89
2023-01-11T12:45:17.390Z,-1.82
2023-01-11T12:48:08.592Z,-1.80
2023-01-11T12:50:59.132Z,-1.81
2023-01-11T12:54:00.457Z,-1.74
2023-01-11T12:56:54.763Z,-1.69
2023-01-11T12:59:33.249Z,-1.72
2023-01-11T13:02:18.966Z,-1.80
2023-01-11T13:05:13.827Z,-1.90
2023-01-11T13:08:03.004Z,-1.78
2023-01-11T13:10:45.062Z,-1.80
2023-01-11T13:13:34.135Z,-1.96
2023-01-11T13:16:14.284Z,-1.94
2023-01-11T13:18:48.759Z,-1.83
2023-01-11T13:21:26.522Z,-1.75
2023-01-11T13:23:58.451Z,-1.73
2023-01-11T13:26:29.721Z,-1.74
2023-01-11T13:29:11.546Z,-1.80
2023-01-11T13:31:39.333Z,-1.89
2023-01-11T13:34:23.628Z,-1.97
2023-01-11T13:37:02.978Z,-2.00
2023-01-11T13:39:38.542Z,-2.03
2023-01-11T13:42:12.206Z,-1.80
2023-01-11T13:44:46.460Z,-1.69
2023-01-11T13:47:23.118Z,-1.81
2023-01-11T13:50:05.299Z,-2.00
2023-01-11T13:52:38.121Z,-2.17
2023-01-11T13:55:11.200Z,-2.27
2023-01-11T13:58:04.382Z,-2.32
2023-01-11T14:00:52.810Z,-2.44
2023-01-11T14:03:22.717Z,-2.57
2023-01-11T14:06:14.662Z,-2.68
2023-01-11T14:08:44.513Z,-2.46
2023-01-11T14:11:53.352Z,-2.26
2023-01-11T14:14:55.501Z,-2.33
2023-01-11T14:18:00.360Z,-2.47
2023-01-11T14:20:36.565Z,-2.65
2023-01-11T14:23:20.517Z,-2.71
2023-01-11T14:26:13.670Z,-2.76
2023-01-11T14:28:59.843Z,-2.81
2023-01-11T14:31:29.784Z,-2.78
2023-01-11T14:34:27.757Z,-2.55
2023-01-11T14:40:16.363Z,-3.04
2023-01-11T14:43:06.376Z,-2.65
2023-01-11T14:45:52.002Z,-2.75
2023-01-11T14:48:40.833Z,-2.80
2023-01-11T14:51:32.497Z,-2.81
2023-01-11T14:54:07.744Z,-2.82
2023-01-11T14:56:44.527Z,-2.81
2023-01-11T14:59:30.287Z,-2.57
2023-01-11T15:02:03.250Z,-2.38
2023-01-11T15:04:36.282Z,-2.41
2023-01-11T15:07:22.662Z,-2.55
2023-01-11T15:09:50.798Z,-2.71
2023-01-11T15:12:38.369Z,-2.81
2023-01-11T15:15:06.738Z,-2.86
2023-01-11T15:17:52.523Z,-2.86
2023-01-11T15:20:20.331Z,-2.88
2023-01-11T15:22:49.256Z,-2.82
2023-01-11T15:25:26.953Z,-2.57
2023-01-11T15:27:53.893Z,-2.40
2023-01-11T15:30:29.980Z,-2.43
2023-01-11T15:33:19.073Z,-2.43
2023-01-11T15:35:55.138Z,-2.40
2023-01-11T15:38:25.265Z,-2.38
2023-01-11T15:40:54.232Z,-2.37
2023-01-11T15:43:30.278Z,-2.40
2023-01-11T15:46:54.867Z,-2.42
2023-01-11T15:50:08.303Z,-2.49
2023-01-11T15:53:10.613Z,-2.51
2023-01-11T15:56:18.992Z,-2.18
2023-01-11T15:59:23.239Z,-2.16
2023-01-11T16:02:13.798Z,-2.33
2023-01-11T16:04:41.092Z,-2.38
2023-01-11T16:07:18.427Z,-2.42
2023-01-11T16:10:03.845Z,-2.45
2023-01-11T16:12:49.508Z,-2.46
2023-01-11T16:15:49.358Z,-2.48
2023-01-11T16:18:28.262Z,-2.47
2023-01-11T16:21:03.833Z,-2.42
2023-01-11T16:23:31.914Z,-2.14
2023-01-11T16:25:58.671Z,-2.03
2023-01-11T16:28:26.283Z,-2.14
2023-01-11T16:31:01.764Z,-2.23
2023-01-11T16:33:30.097Z,-2.30
2023-01-11T16:36:07.483Z,-2.36
2023-01-11T16:38:50.088Z,-2.36
2023-01-11T16:41:16.926Z,-2.32
2023-01-11T16:44:13.583Z,-2.34
2023-01-11T16:46:46.595Z,-2.36
2023-01-11T16:49:17.499Z,-2.39
2023-01-11T16:51:45.480Z,-2.23
2023-01-11T16:54:14.721Z,-1.99
2023-01-11T16:56:46.951Z,-1.86
2023-01-11T16:59:13.665Z,-1.86
2023-01-11T17:01:49.082Z,-1.87
2023-01-11T17:04:49.234Z,-1.85
2023-01-11T17:07:23.589Z,-1.88
2023-01-11T17:09:50.524Z,-1.88
2023-01-11T17:12:22.460Z,-1.87
2023-01-11T17:15:11.571Z,-1.86
2023-01-11T17:17:38.465Z,-1.93
2023-01-11T17:20:13.733Z,-1.97
2023-01-11T17:22:40.583Z,-1.98
2023-01-11T17:25:12.475Z,-1.96
2023-01-11T17:27:45.318Z,-1.94
2023-01-11T17:30:22.876Z,-1.97
2023-01-11T17:32:53.914Z,-1.81
2023-01-11T17:35:22.524Z,-1.50
2023-01-11T17:37:53.476Z,-1.40
2023-01-11T17:40:25.002Z,-1.51
2023-01-11T17:43:10.467Z,-1.60
2023-01-11T17:45:37.489Z,-1.64
2023-01-11T17:48:13.091Z,-1.65
2023-01-11T17:50:51.415Z,-1.68
2023-01-11T17:53:22.247Z,-1.69
2023-01-11T17:56:00.120Z,-1.69
2023-01-11T17:58:36.841Z,-1.68
2023-01-11T18:01:16.300Z,-1.65
2023-01-11T18:03:59.599Z,-1.65
2023-01-11T18:06:50.847Z,-1.70
2023-01-11T18:09:22.318Z,-1.75
2023-01-11T18:11:50.024Z,-1.78
2023-01-11T18:14:27.964Z,-1.83
2023-01-11T18:17:07.189Z,-1.76
2023-01-11T18:19:42.146Z,-1.54
2023-01-11T18:22:29.805Z,-1.53
2023-01-11T18:24:57.865Z,-1.70
2023-01-11T18:27:26.479Z,-1.90
2023-01-11T18:29:54.333Z,-2.00
2023-01-11T18:32:22.029Z,-2.05
2023-01-11T18:34:52.237Z,-2.10
2023-01-11T18:37:19.047Z,-2.19
2023-01-11T18:39:46.376Z,-2.27
2023-01-11T18:42:16.089Z,-2.32
2023-01-11T18:44:45.444Z,-2.34
2023-01-11T18:47:15.320Z,-2.21
2023-01-11T18:49:42.155Z,-2.00
2023-01-11T18:52:08.855Z,-1.94
2023-01-11T18:54:35.928Z,-2.04
2023-01-11T18:57:02.676Z,-2.13
2023-01-11T18:59:29.872Z,-2.19
2023-01-11T19:02:15.762Z,-2.20
2023-01-11T19:04:43.736Z,-2.28
2023-01-11T19:07:10.997Z,-2.37
2023-01-11T23:36:51.269Z,-4.01
2023-01-11T23:39:20.967Z,-3.02
2023-01-11T23:42:06.431Z,-3.08
2023-01-11T23:44:33.188Z,-3.11
2023-01-11T23:47:18.600Z,-3.14
2023-01-11T23:49:45.635Z,-3.20
2023-01-11T23:52:12.394Z,-3.22
2023-01-11T23:54:39.141Z,-3.24
2023-01-11T23:57:06.091Z,-3.30
2023-01-11T23:59:32.883Z,-3.22
