createdAt,value
2022-12-20T00:02:35.091Z,16.17
2022-12-20T00:05:40.622Z,12.80
2022-12-20T00:08:46.088Z,15.05
2022-12-20T00:11:54.370Z,9.40
2022-12-20T00:18:05.170Z,14.80
2022-12-20T00:21:11.037Z,11.95
2022-12-20T00:24:22.214Z,12.68
2022-12-20T00:27:33.389Z,13.45
2022-12-20T00:30:39.173Z,12.88
2022-12-20T00:33:44.847Z,13.55
2022-12-20T00:36:50.275Z,11.13
2022-12-20T00:39:55.685Z,10.23
2022-12-20T00:43:04.720Z,10.25
2022-12-20T00:46:10.703Z,13.95
2022-12-20T00:49:17.005Z,12.60
2022-12-20T00:52:22.208Z,10.77
2022-12-20T00:55:27.708Z,11.52
2022-12-20T00:58:36.242Z,11.38
2022-12-20T01:01:41.915Z,10.82
2022-12-20T01:04:47.883Z,14.75
2022-12-20T01:07:53.277Z,11.38
2022-12-20T01:11:01.925Z,10.88
2022-12-20T01:14:10.988Z,12.73
2022-12-20T01:17:17.800Z,9.82
2022-12-20T01:20:23.413Z,9.02
2022-12-20T01:23:28.672Z,9.65
2022-12-20T01:26:33.876Z,15.60
2022-12-20T01:29:42.071Z,13.23
2022-12-20T01:32:47.751Z,12.82
2022-12-20T01:36:00.552Z,11.88
2022-12-20T01:39:08.656Z,15.30
2022-12-20T01:42:17.119Z,14.88
2022-12-20T01:45:28.919Z,12.15
2022-12-20T01:48:34.460Z,13.40
2022-12-20T01:51:42.791Z,15.02
2022-12-20T01:54:49.557Z,13.95
2022-12-20T01:57:56.766Z,10.90
2022-12-20T02:01:04.975Z,15.10
2022-12-20T02:04:10.378Z,15.20
2022-12-20T02:07:17.749Z,14.68
2022-12-20T02:10:24.356Z,10.55
2022-12-20T02:13:34.981Z,16.65
2022-12-20T02:16:48.004Z,13.80
2022-12-20T02:20:33.421Z,13.00
2022-12-20T02:23:57.314Z,16.35
2022-12-20T02:27:17.664Z,13.63
2022-12-20T02:30:27.421Z,11.00
2022-12-20T02:33:32.877Z,14.90
2022-12-20T02:36:38.479Z,16.88
2022-12-20T02:39:45.703Z,16.13
2022-12-20T02:42:54.940Z,18.75
2022-12-20T02:46:01.294Z,15.57
2022-12-20T02:49:07.669Z,17.20
2022-12-20T02:52:15.140Z,16.27
2022-12-20T02:55:20.975Z,17.25
2022-12-20T02:58:38.002Z,15.43
2022-12-20T03:01:48.259Z,19.92
2022-12-20T03:04:54.302Z,16.45
2022-12-20T03:08:01.146Z,13.10
2022-12-20T03:11:07.209Z,12.48
2022-12-20T03:14:12.600Z,17.13
2022-12-20T03:17:21.126Z,22.52
2022-12-20T03:20:26.260Z,16.35
2022-12-20T03:23:31.880Z,18.80
2022-12-20T03:26:37.407Z,18.27
2022-12-20T03:29:42.989Z,18.52
2022-12-20T03:32:51.025Z,15.88
2022-12-20T03:39:02.185Z,16.58
2022-12-20T03:42:11.385Z,17.80
2022-12-20T03:45:17.047Z,14.70
2022-12-20T03:48:25.202Z,20.58
2022-12-20T03:51:31.155Z,19.50
2022-12-20T03:54:36.747Z,19.00
2022-12-20T03:57:47.199Z,18.45
2022-12-20T04:01:23.295Z,17.00
2022-12-20T04:04:32.590Z,16.85
2022-12-20T04:10:55.068Z,18.17
2022-12-20T04:14:02.577Z,18.00
2022-12-20T04:17:07.800Z,22.00
2022-12-20T04:20:22.437Z,16.15
2022-12-20T04:23:37.541Z,19.60
2022-12-20T04:26:43.282Z,18.73
2022-12-20T04:29:50.006Z,17.38
2022-12-20T04:32:57.448Z,22.17
2022-12-20T04:36:07.181Z,16.60
2022-12-20T04:39:13.328Z,16.77
2022-12-20T04:42:38.344Z,40.47
2022-12-20T04:45:44.679Z,17.23
2022-12-20T04:48:59.366Z,22.75
2022-12-20T04:52:21.043Z,19.58
2022-12-20T04:55:27.289Z,18.65
2022-12-20T04:58:33.392Z,24.95
2022-12-20T05:01:40.040Z,21.25
2022-12-20T05:04:45.934Z,20.77
2022-12-20T05:07:53.929Z,23.08
2022-12-20T05:10:59.611Z,25.20
2022-12-20T05:14:05.324Z,22.50
2022-12-20T05:17:10.854Z,25.27
2022-12-20T05:20:16.804Z,26.40
2022-12-20T05:23:39.928Z,23.08
2022-12-20T05:26:52.889Z,22.27
2022-12-20T05:29:58.257Z,23.85
2022-12-20T05:33:05.927Z,23.15
2022-12-20T05:36:12.538Z,16.92
2022-12-20T05:39:20.538Z,25.25
2022-12-20T05:42:27.633Z,20.08
2022-12-20T05:45:33.189Z,22.35
2022-12-20T05:48:43.512Z,20.05
2022-12-20T05:51:49.377Z,26.50
2022-12-20T05:55:02.671Z,23.65
2022-12-20T05:58:08.373Z,23.52
2022-12-20T06:01:26.299Z,22.25
2022-12-20T06:04:36.445Z,22.30
2022-12-20T06:07:49.275Z,24.30
2022-12-20T06:10:58.897Z,23.08
2022-12-20T06:17:09.762Z,26.05
2022-12-20T06:20:15.815Z,22.65
2022-12-20T06:23:24.929Z,17.75
2022-12-20T06:26:58.870Z,26.17
2022-12-20T06:30:05.152Z,18.20
2022-12-20T06:33:21.504Z,22.88
2022-12-20T06:36:27.049Z,16.90
2022-12-20T06:39:32.436Z,25.33
2022-12-20T06:42:44.452Z,20.45
2022-12-20T06:45:50.180Z,17.00
2022-12-20T06:48:55.612Z,23.05
2022-12-20T06:52:01.194Z,19.00
2022-12-20T06:55:17.170Z,19.98
2022-12-20T06:58:25.739Z,19.27
2022-12-20T07:04:36.552Z,15.52
2022-12-20T07:07:45.174Z,19.95
2022-12-20T07:10:52.935Z,18.65
2022-12-20T07:14:01.585Z,16.83
2022-12-20T07:17:07.712Z,17.85
2022-12-20T07:20:14.521Z,17.13
2022-12-20T07:23:20.527Z,15.10
2022-12-20T07:26:26.098Z,22.02
2022-12-20T07:29:34.532Z,18.08
2022-12-20T07:35:49.537Z,16.88
2022-12-20T07:38:59.302Z,16.05
2022-12-20T07:42:04.658Z,14.32
2022-12-20T07:45:22.696Z,20.30
2022-12-20T07:48:27.928Z,13.25
2022-12-20T07:51:35.275Z,13.68
2022-12-20T07:54:46.187Z,13.30
2022-12-20T07:57:52.991Z,13.77
2022-12-20T08:01:01.312Z,9.88
2022-12-20T08:04:09.001Z,15.13
2022-12-20T08:07:14.746Z,10.07
2022-12-20T08:10:20.436Z,9.50
2022-12-20T08:13:25.908Z,10.07
2022-12-20T08:16:34.212Z,8.65
2022-12-20T08:19:39.703Z,9.20
2022-12-20T08:22:45.470Z,15.40
2022-12-20T08:25:50.811Z,7.78
2022-12-20T08:28:56.186Z,8.10
2022-12-20T08:32:04.393Z,9.05
2022-12-20T08:35:10.561Z,10.60
2022-12-20T08:38:15.952Z,11.50
2022-12-20T08:41:21.312Z,8.10
2022-12-20T08:44:26.630Z,7.43
2022-12-20T08:47:35.055Z,10.90
2022-12-20T08:53:45.396Z,8.13
2022-12-20T08:56:51.007Z,10.07
2022-12-20T08:59:56.247Z,14.38
2022-12-20T09:03:04.690Z,11.90
2022-12-20T09:06:11.406Z,8.38
2022-12-20T09:09:16.927Z,10.30
2022-12-20T09:12:22.287Z,10.27
2022-12-20T09:15:28.405Z,9.32
2022-12-20T09:18:37.000Z,14.35
2022-12-20T09:21:42.247Z,12.77
2022-12-20T09:24:47.845Z,9.88
2022-12-20T09:27:53.098Z,11.63
2022-12-20T09:31:01.103Z,14.57
2022-12-20T09:34:09.289Z,12.18
2022-12-20T09:37:14.494Z,9.82
2022-12-20T09:40:22.038Z,16.92
2022-12-20T09:43:27.733Z,13.20
2022-12-20T09:46:33.602Z,11.15
2022-12-20T09:49:43.809Z,10.95
2022-12-20T09:52:57.817Z,15.07
2022-12-20T09:56:04.504Z,12.82
2022-12-20T09:59:14.338Z,8.35
2022-12-20T10:05:55.013Z,10.52
2022-12-20T10:09:02.375Z,15.60
2022-12-20T10:12:13.007Z,10.30
2022-12-20T10:15:23.119Z,10.02
2022-12-20T10:18:36.024Z,8.43
2022-12-20T10:21:47.734Z,13.82
2022-12-20T10:24:56.334Z,9.70
2022-12-20T10:28:04.334Z,9.73
2022-12-20T10:31:11.028Z,11.20
2022-12-20T10:34:17.014Z,12.68
2022-12-20T10:37:25.007Z,13.32
2022-12-20T10:41:01.450Z,14.57
2022-12-20T10:43:59.344Z,14.20
2022-12-20T10:47:04.996Z,14.60
2022-12-20T10:50:16.478Z,15.13
2022-12-20T10:53:28.890Z,13.65
2022-12-20T10:56:36.617Z,14.38
2022-12-20T10:59:42.969Z,15.40
2022-12-20T11:03:05.237Z,13.15
2022-12-20T11:06:18.653Z,11.60
2022-12-20T11:09:31.465Z,11.02
2022-12-20T11:12:37.195Z,12.98
2022-12-20T11:15:51.087Z,14.82
2022-12-20T11:18:59.772Z,12.35
2022-12-20T11:22:08.998Z,16.63
2022-12-20T11:25:28.838Z,11.93
2022-12-20T11:28:41.732Z,12.68
2022-12-20T11:31:53.396Z,13.68
2022-12-20T11:35:03.870Z,11.88
2022-12-20T11:38:14.969Z,17.17
2022-12-20T11:41:29.201Z,11.38
2022-12-20T11:44:53.930Z,12.40
2022-12-20T11:48:23.959Z,12.70
2022-12-20T11:51:33.410Z,10.15
2022-12-20T11:54:40.871Z,10.38
2022-12-20T11:58:16.755Z,9.82
2022-12-20T12:01:18.090Z,10.02
2022-12-20T12:04:25.673Z,8.50
2022-12-20T12:07:33.175Z,12.20
2022-12-20T12:10:40.411Z,9.87
2022-12-20T12:13:48.406Z,13.43
2022-12-20T12:20:04.298Z,9.90
2022-12-20T12:23:14.818Z,15.75
2022-12-20T12:26:23.446Z,9.05
2022-12-20T12:29:32.453Z,14.25
2022-12-20T12:32:44.185Z,10.23
2022-12-20T12:35:59.420Z,15.15
2022-12-20T12:39:16.401Z,9.60
2022-12-20T12:42:31.685Z,13.83
2022-12-20T12:45:41.276Z,11.35
2022-12-20T12:48:49.562Z,7.03
2022-12-20T12:51:56.405Z,12.05
2022-12-20T12:55:02.077Z,10.02
2022-12-20T12:58:18.457Z,8.10
2022-12-20T13:01:51.127Z,7.60
2022-12-20T13:04:57.957Z,7.38
2022-12-20T13:08:04.907Z,9.30
2022-12-20T13:11:16.285Z,14.25
2022-12-20T13:14:36.540Z,6.95
2022-12-20T13:17:56.729Z,9.38
2022-12-20T13:21:17.237Z,8.18
2022-12-20T13:24:42.871Z,9.05
2022-12-20T13:27:51.033Z,9.50
2022-12-20T13:31:11.608Z,12.02
2022-12-20T13:34:31.740Z,10.18
2022-12-20T13:37:54.769Z,11.95
2022-12-20T13:41:01.327Z,13.60
2022-12-20T13:44:22.685Z,10.95
2022-12-20T13:47:35.403Z,12.50
2022-12-20T13:50:42.844Z,11.00
2022-12-20T13:53:53.647Z,12.40
2022-12-20T13:56:59.676Z,16.13
2022-12-20T14:00:09.825Z,12.10
2022-12-20T14:03:21.319Z,18.80
2022-12-20T14:06:27.589Z,15.95
2022-12-20T14:09:34.533Z,9.50
2022-12-20T14:12:40.319Z,11.93
2022-12-20T14:15:48.384Z,12.95
2022-12-20T14:18:53.661Z,16.25
2022-12-20T14:21:59.902Z,12.45
2022-12-20T14:25:08.693Z,12.57
2022-12-20T14:28:26.514Z,18.10
2022-12-20T14:31:39.301Z,11.43
2022-12-20T14:34:46.189Z,10.35
2022-12-20T14:37:56.046Z,10.50
2022-12-20T14:41:01.510Z,13.10
2022-12-20T14:44:15.708Z,11.15
2022-12-20T14:47:25.831Z,14.98
2022-12-20T14:50:35.350Z,11.38
2022-12-20T14:53:42.361Z,9.82
2022-12-20T14:56:52.118Z,15.35
2022-12-20T15:00:03.145Z,11.57
2022-12-20T15:03:21.948Z,16.40
2022-12-20T15:06:35.249Z,10.07
2022-12-20T15:09:40.784Z,14.60
2022-12-20T15:12:46.400Z,13.02
2022-12-20T15:15:51.942Z,13.40
2022-12-20T15:19:02.221Z,12.48
2022-12-20T15:22:07.336Z,11.07
2022-12-20T15:25:18.324Z,15.32
2022-12-20T15:28:24.217Z,13.75
2022-12-20T15:31:33.741Z,12.55
2022-12-20T15:34:42.563Z,13.15
2022-12-20T15:37:49.999Z,11.82
2022-12-20T15:40:57.243Z,14.75
2022-12-20T15:44:03.670Z,12.38
2022-12-20T15:47:08.901Z,14.57
2022-12-20T15:50:17.374Z,12.57
2022-12-20T15:53:24.456Z,14.30
2022-12-20T15:56:30.326Z,11.13
2022-12-20T16:03:01.960Z,15.63
2022-12-20T16:06:10.199Z,15.20
2022-12-20T16:12:22.003Z,13.68
2022-12-20T16:15:27.761Z,15.93
2022-12-20T16:18:34.757Z,12.65
2022-12-20T16:21:45.367Z,16.52
2022-12-20T16:24:50.565Z,19.98
2022-12-20T16:27:56.580Z,16.48
2022-12-20T16:31:01.994Z,11.82
2022-12-20T16:34:08.987Z,17.08
2022-12-20T16:37:17.007Z,17.13
2022-12-20T16:43:30.015Z,16.15
2022-12-20T16:46:38.294Z,12.15
2022-12-20T16:49:51.731Z,11.73
2022-12-20T16:53:00.184Z,12.90
2022-12-20T16:56:05.547Z,15.85
2022-12-20T16:59:20.668Z,14.13
2022-12-20T17:02:29.743Z,15.70
2022-12-20T17:05:36.638Z,11.38
2022-12-20T17:12:04.537Z,13.15
2022-12-20T17:15:17.081Z,19.98
2022-12-20T17:18:22.383Z,26.33
2022-12-20T17:21:31.884Z,15.80
2022-12-20T17:24:39.954Z,13.90
2022-12-20T17:30:51.446Z,25.75
2022-12-20T17:33:57.084Z,17.73
2022-12-20T17:37:02.525Z,17.13
2022-12-20T17:40:12.553Z,16.33
2022-12-20T17:43:18.401Z,12.15
2022-12-20T17:46:23.931Z,16.25
2022-12-20T17:49:29.420Z,16.60
2022-12-20T17:52:34.681Z,15.68
2022-12-20T17:55:42.894Z,13.50
2022-12-20T17:58:48.218Z,15.45
2022-12-20T18:01:54.012Z,18.17
2022-12-20T18:04:59.492Z,13.30
2022-12-20T18:08:04.823Z,18.73
2022-12-20T18:11:13.407Z,15.02
2022-12-20T18:14:19.111Z,17.13
2022-12-20T18:17:24.374Z,17.77
2022-12-20T18:20:29.695Z,13.20
2022-12-20T18:23:36.008Z,16.13
2022-12-20T18:26:44.871Z,13.85
2022-12-20T18:29:50.477Z,20.35
2022-12-20T18:32:55.921Z,15.00
2022-12-20T18:36:05.200Z,19.75
2022-12-20T18:39:11.275Z,19.05
2022-12-20T18:42:19.935Z,17.85
2022-12-20T18:45:25.129Z,14.52
2022-12-20T18:48:30.985Z,20.77
2022-12-20T18:51:38.933Z,19.75
2022-12-20T18:57:52.392Z,18.98
2022-12-20T19:04:05.097Z,18.80
2022-12-20T19:07:11.708Z,20.42
2022-12-20T19:10:16.928Z,22.75
2022-12-20T19:13:25.360Z,23.05
2022-12-20T19:16:33.109Z,21.40
2022-12-20T19:19:39.101Z,23.55
2022-12-20T19:22:44.401Z,21.77
2022-12-20T19:25:50.567Z,26.10
2022-12-20T19:28:58.782Z,28.13
2022-12-20T19:32:04.279Z,23.35
2022-12-20T19:35:45.066Z,21.25
2022-12-20T19:38:35.668Z,18.45
2022-12-20T19:41:41.082Z,27.60
2022-12-20T19:44:49.348Z,23.38
2022-12-20T19:47:54.583Z,31.40
2022-12-20T19:51:03.986Z,22.58
2022-12-20T19:54:09.214Z,22.45
2022-12-20T19:57:14.673Z,25.02
2022-12-20T20:00:22.886Z,23.90
2022-12-20T20:03:28.666Z,29.38
2022-12-20T20:06:34.325Z,28.23
2022-12-20T20:09:40.222Z,26.90
2022-12-20T20:12:45.602Z,25.98
2022-12-20T20:15:56.399Z,27.40
2022-12-20T20:19:01.672Z,30.17
2022-12-20T20:22:07.619Z,29.90
2022-12-20T20:25:13.828Z,26.27
2022-12-20T20:28:19.618Z,26.52
2022-12-20T20:31:27.941Z,26.95
2022-12-20T20:34:33.156Z,24.60
2022-12-20T20:37:38.582Z,24.42
2022-12-20T20:40:43.755Z,27.05
2022-12-20T20:43:49.500Z,27.00
2022-12-20T20:46:57.635Z,27.15
2022-12-20T20:50:02.851Z,29.00
2022-12-20T20:53:09.405Z,31.58
2022-12-20T20:56:14.663Z,30.00
2022-12-20T20:59:22.105Z,25.38
2022-12-20T21:02:30.076Z,27.83
2022-12-20T21:09:01.258Z,24.05
2022-12-20T21:12:07.008Z,25.52
2022-12-20T21:15:22.331Z,32.28
2022-12-20T21:18:31.820Z,26.42
2022-12-20T21:21:36.934Z,27.83
2022-12-20T21:24:42.626Z,29.90
2022-12-20T21:27:48.365Z,24.65
2022-12-20T21:31:01.108Z,20.80
2022-12-20T21:34:09.358Z,27.90
2022-12-20T21:37:14.827Z,29.95
2022-12-20T21:40:19.947Z,22.88
2022-12-20T21:43:25.876Z,26.70
2022-12-20T21:46:32.248Z,25.30
2022-12-20T21:49:40.294Z,24.27
2022-12-20T21:52:45.465Z,26.23
2022-12-20T21:55:50.851Z,30.23
2022-12-20T21:58:56.584Z,29.48
2022-12-20T22:02:02.176Z,30.17
2022-12-20T22:05:10.985Z,34.17
2022-12-20T22:08:16.643Z,32.15
2022-12-20T22:11:22.405Z,31.77
2022-12-20T22:14:27.915Z,30.27
2022-12-20T22:17:33.916Z,27.20
2022-12-20T22:20:41.824Z,25.63
2022-12-20T22:23:47.830Z,28.70
2022-12-20T22:26:53.028Z,26.02
2022-12-20T22:29:58.598Z,31.48
2022-12-20T22:33:03.860Z,26.65
2022-12-20T22:36:12.312Z,27.52
2022-12-20T22:39:17.907Z,27.83
2022-12-20T22:42:23.338Z,30.05
2022-12-20T22:45:28.648Z,28.02
2022-12-20T22:48:34.594Z,33.65
2022-12-20T22:51:42.608Z,25.27
2022-12-20T22:54:47.904Z,29.23
2022-12-20T22:57:53.495Z,24.90
2022-12-20T23:00:59.392Z,27.67
2022-12-20T23:04:04.971Z,24.92
2022-12-20T23:07:13.027Z,25.38
2022-12-20T23:10:32.898Z,26.08
2022-12-20T23:13:50.648Z,26.05
2022-12-20T23:16:56.031Z,25.23
2022-12-20T23:20:13.318Z,27.23
2022-12-20T23:23:21.569Z,25.77
2022-12-20T23:26:26.967Z,26.42
2022-12-20T23:29:33.016Z,27.17
2022-12-20T23:32:38.474Z,25.02
2022-12-20T23:35:43.846Z,22.95
2022-12-20T23:38:51.766Z,29.23
2022-12-20T23:41:57.237Z,30.25
2022-12-20T23:45:02.921Z,31.92
2022-12-20T23:48:10.002Z,26.40
2022-12-20T23:51:15.667Z,26.98
2022-12-20T23:54:23.772Z,34.97
2022-12-20T23:57:32.072Z,23.27
