createdAt,value
2023-01-20T00:01:40.737Z,17.60
2023-01-20T00:05:51.117Z,19.00
2023-01-20T00:09:52.582Z,16.80
2023-01-20T00:13:55.828Z,16.17
2023-01-20T00:17:58.233Z,16.13
2023-01-20T00:22:00.390Z,18.17
2023-01-20T00:26:06.932Z,15.57
2023-01-20T00:30:09.372Z,16.80
2023-01-20T00:34:11.925Z,14.57
2023-01-20T00:38:15.199Z,15.25
2023-01-20T00:42:16.696Z,13.10
2023-01-20T00:46:18.361Z,15.45
2023-01-20T00:50:19.918Z,17.48
2023-01-20T00:54:21.471Z,10.63
2023-01-20T00:58:23.229Z,14.32
2023-01-20T01:02:24.751Z,12.98
2023-01-20T01:06:26.653Z,14.05
2023-01-20T01:10:28.249Z,10.30
2023-01-20T01:14:32.719Z,11.15
2023-01-20T01:18:34.590Z,11.20
2023-01-20T01:22:36.143Z,15.35
2023-01-20T01:26:37.828Z,11.00
2023-01-20T01:30:39.497Z,13.88
2023-01-20T01:34:41.199Z,14.05
2023-01-20T01:38:43.680Z,16.52
2023-01-20T01:42:45.992Z,16.52
2023-01-20T01:46:48.476Z,16.15
2023-01-20T01:51:08.025Z,11.75
2023-01-20T01:55:10.299Z,14.20
2023-01-20T01:59:13.429Z,14.25
2023-01-20T02:03:15.065Z,11.40
2023-01-20T02:07:20.182Z,13.95
2023-01-20T02:11:22.231Z,15.90
2023-01-20T02:15:31.837Z,12.30
2023-01-20T02:19:44.068Z,13.32
2023-01-20T02:24:05.996Z,11.38
2023-01-20T02:28:16.567Z,13.38
2023-01-20T02:32:26.150Z,12.68
2023-01-20T02:36:49.505Z,14.27
2023-01-20T02:51:29.283Z,14.27
2023-01-20T02:56:54.118Z,13.25
2023-01-20T04:08:57.098Z,19.48
2023-01-20T04:38:43.790Z,19.65
2023-01-20T05:36:35.037Z,14.85
2023-01-20T06:01:11.216Z,13.15
2023-01-20T06:05:41.470Z,14.70
2023-01-20T06:32:09.297Z,12.38
2023-01-20T08:20:11.387Z,16.73
2023-01-20T08:29:39.587Z,14.02
2023-01-20T08:33:44.786Z,15.40
2023-01-20T08:37:46.576Z,15.82
2023-01-20T08:41:48.875Z,13.18
2023-01-20T08:45:59.441Z,12.20
2023-01-20T08:50:01.181Z,14.35
2023-01-20T08:54:02.949Z,13.25
2023-01-20T08:58:04.404Z,14.00
2023-01-20T09:02:07.153Z,13.68
2023-01-20T09:06:09.097Z,15.75
2023-01-20T09:10:14.061Z,13.27
2023-01-20T09:14:15.501Z,16.10
2023-01-20T09:18:20.046Z,13.43
2023-01-20T09:22:21.654Z,12.23
2023-01-20T09:26:41.804Z,11.63
2023-01-20T09:31:32.451Z,9.18
2023-01-20T09:36:24.199Z,11.98
2023-01-20T09:40:49.031Z,13.23
2023-01-20T09:45:37.450Z,12.35
2023-01-20T09:50:20.374Z,14.23
2023-01-20T09:54:27.130Z,11.10
2023-01-20T09:58:51.586Z,12.45
2023-01-20T10:03:01.152Z,13.02
2023-01-20T10:07:17.850Z,11.18
2023-01-20T10:11:28.203Z,12.60
2023-01-20T10:15:33.515Z,16.08
2023-01-20T10:19:51.171Z,11.57
2023-01-20T10:34:29.719Z,14.25
2023-01-20T11:27:40.918Z,13.25
2023-01-20T11:31:44.365Z,15.52
2023-01-20T11:36:07.216Z,11.18
2023-01-20T11:40:27.005Z,8.43
2023-01-20T11:44:28.525Z,7.70
2023-01-20T11:48:30.527Z,9.15
2023-01-20T11:52:34.402Z,8.35
2023-01-20T11:56:43.981Z,10.68
2023-01-20T12:00:45.829Z,6.75
2023-01-20T12:05:13.659Z,8.18
2023-01-20T12:09:17.173Z,10.90
2023-01-20T12:13:38.969Z,8.32
2023-01-20T12:23:07.757Z,8.90
2023-01-20T12:36:32.092Z,7.15
2023-01-20T12:41:04.799Z,6.72
2023-01-20T12:45:36.026Z,8.63
2023-01-20T12:49:48.372Z,8.15
2023-01-20T12:54:42.995Z,8.38
2023-01-20T12:59:02.909Z,5.93
2023-01-20T13:03:33.643Z,6.38
2023-01-20T13:08:07.567Z,6.78
2023-01-20T13:12:36.298Z,5.65
2023-01-20T13:21:25.598Z,4.40
2023-01-20T13:25:40.801Z,8.35
2023-01-20T13:40:07.627Z,5.28
2023-01-20T13:49:24.116Z,5.00
2023-01-20T13:58:12.635Z,6.95
2023-01-20T14:02:40.059Z,6.40
2023-01-20T14:06:57.064Z,8.82
2023-01-20T14:11:59.327Z,4.72
2023-01-20T14:15:37.117Z,4.67
2023-01-20T14:19:39.147Z,7.82
2023-01-20T14:23:41.007Z,4.35
2023-01-20T14:27:44.755Z,5.53
2023-01-20T14:31:51.254Z,7.75
2023-01-20T14:35:58.660Z,4.88
2023-01-20T14:44:16.745Z,5.80
2023-01-20T14:48:33.437Z,4.72
2023-01-20T14:52:36.892Z,4.32
2023-01-20T14:56:38.611Z,7.03
2023-01-20T15:00:44.121Z,4.85
2023-01-20T15:04:46.343Z,4.85
2023-01-20T15:09:05.043Z,3.80
2023-01-20T15:13:27.803Z,6.13
2023-01-20T15:17:30.022Z,4.82
2023-01-20T15:21:31.658Z,5.07
2023-01-20T16:19:50.325Z,14.10
2023-01-20T16:40:01.682Z,9.70
2023-01-20T16:44:04.304Z,7.85
2023-01-20T16:48:09.099Z,10.98
2023-01-20T16:52:11.739Z,6.88
2023-01-20T16:56:19.433Z,5.78
2023-01-20T17:00:24.617Z,7.05
2023-01-20T17:04:26.626Z,7.03
2023-01-20T17:13:22.469Z,6.13
2023-01-20T17:17:23.989Z,8.65
2023-01-20T17:21:28.327Z,11.73
2023-01-20T17:25:30.363Z,14.15
2023-01-20T17:29:32.002Z,14.60
2023-01-20T17:33:34.138Z,18.17
2023-01-20T17:37:35.784Z,15.50
2023-01-20T17:41:37.593Z,14.65
2023-01-20T17:46:32.462Z,10.70
2023-01-20T18:00:19.117Z,15.85
2023-01-20T18:04:20.748Z,14.05
2023-01-20T18:08:22.372Z,14.88
2023-01-20T18:12:23.878Z,12.73
2023-01-20T18:16:30.037Z,10.48
2023-01-20T18:20:31.569Z,12.60
2023-01-20T18:24:35.714Z,9.43
2023-01-20T18:28:41.322Z,11.00
2023-01-20T18:32:42.879Z,8.85
2023-01-20T18:36:46.137Z,19.73
2023-01-20T18:40:47.640Z,9.32
2023-01-20T18:44:49.116Z,14.82
2023-01-20T18:48:52.952Z,10.88
2023-01-20T18:52:56.194Z,11.77
2023-01-20T18:56:57.745Z,11.45
2023-01-20T19:01:08.675Z,8.50
2023-01-20T19:05:10.631Z,9.35
2023-01-20T19:09:12.969Z,14.80
2023-01-20T19:13:22.115Z,10.25
2023-01-20T19:17:24.827Z,10.52
2023-01-20T19:21:26.804Z,13.18
2023-01-20T19:25:34.644Z,7.53
2023-01-20T19:30:25.391Z,12.27
2023-01-20T19:34:27.370Z,9.23
2023-01-20T19:38:33.268Z,17.77
2023-01-20T19:42:34.874Z,10.57
2023-01-20T19:46:38.964Z,13.00
2023-01-20T19:50:41.905Z,11.15
2023-01-20T19:54:59.333Z,10.43
2023-01-20T19:59:04.443Z,8.75
2023-01-20T20:03:06.556Z,9.88
2023-01-20T20:07:09.019Z,8.13
2023-01-20T20:11:13.425Z,8.70
2023-01-20T20:15:15.053Z,9.15
2023-01-20T20:19:18.824Z,10.30
2023-01-20T20:23:20.556Z,10.25
2023-01-20T20:27:23.847Z,11.93
2023-01-20T20:31:31.893Z,9.80
2023-01-20T20:35:37.052Z,10.60
2023-01-20T20:39:38.591Z,8.55
2023-01-20T20:43:40.317Z,13.55
2023-01-20T20:47:53.280Z,12.40
2023-01-20T20:51:54.844Z,14.02
2023-01-20T20:55:59.238Z,13.73
2023-01-20T21:00:01.007Z,12.18
2023-01-20T21:04:03.600Z,16.58
2023-01-20T21:08:06.085Z,12.93
2023-01-20T21:12:10.633Z,16.23
2023-01-20T21:16:15.937Z,18.02
2023-01-20T21:20:18.047Z,33.80
2023-01-20T21:24:21.075Z,16.83
2023-01-20T21:28:24.611Z,16.45
2023-01-20T21:32:26.435Z,18.75
2023-01-20T21:36:29.467Z,17.70
2023-01-20T21:40:31.939Z,17.50
2023-01-20T21:44:36.557Z,14.38
2023-01-20T21:48:58.066Z,20.33
2023-01-20T21:52:59.818Z,14.35
2023-01-20T21:57:02.091Z,26.90
2023-01-20T22:01:06.675Z,15.57
2023-01-20T22:05:08.924Z,16.02
2023-01-20T22:09:11.298Z,19.52
2023-01-20T22:13:12.852Z,17.65
2023-01-20T22:17:14.424Z,18.95
2023-01-20T22:21:16.583Z,17.48
2023-01-20T22:25:18.220Z,18.70
2023-01-20T22:29:19.976Z,24.83
2023-01-20T22:33:21.503Z,18.88
2023-01-20T22:37:23.218Z,21.15
2023-01-20T22:41:24.793Z,20.63
2023-01-20T22:45:27.023Z,33.15
2023-01-20T22:49:30.175Z,23.23
2023-01-20T22:53:35.257Z,20.40
2023-01-20T22:57:39.787Z,17.75
2023-01-20T23:01:41.413Z,14.75
2023-01-20T23:05:52.774Z,15.05
2023-01-20T23:09:54.190Z,15.82
2023-01-20T23:13:56.043Z,16.80
2023-01-20T23:17:59.306Z,15.60
2023-01-20T23:22:01.144Z,17.02
2023-01-20T23:26:17.995Z,21.48
2023-01-20T23:30:20.010Z,21.52
2023-01-20T23:34:22.178Z,18.20
2023-01-20T23:38:23.730Z,17.23
2023-01-20T23:42:25.390Z,17.58
2023-01-20T23:46:27.006Z,24.27
2023-01-20T23:50:28.692Z,18.77
2023-01-20T23:54:30.169Z,16.65
2023-01-20T23:58:31.891Z,17.90
