createdAt,value
2018-08-01T00:00:45.573Z,0.00
2018-08-01T00:02:04.623Z,0.00
2018-08-01T00:03:03.814Z,0.00
2018-08-01T00:03:56.756Z,0.00
2018-08-01T00:04:59.940Z,0.00
2018-08-01T00:05:59.743Z,0.00
2018-08-01T00:08:25.577Z,0.00
2018-08-01T00:09:40.245Z,0.00
2018-08-01T00:13:47.520Z,0.00
2018-08-01T00:14:58.489Z,0.00
2018-08-01T00:16:13.548Z,0.00
2018-08-01T00:17:22.569Z,0.00
2018-08-01T00:18:08.650Z,0.00
2018-08-01T00:19:12.756Z,0.00
2018-08-01T00:20:24.746Z,0.00
2018-08-01T00:21:15.742Z,0.00
2018-08-01T00:22:44.116Z,0.00
2018-08-01T00:23:25.181Z,0.00
2018-08-01T00:24:56.321Z,0.00
2018-08-01T00:27:16.518Z,0.00
2018-08-01T00:28:20.410Z,0.00
2018-08-01T00:29:02.600Z,0.00
2018-08-01T00:31:23.714Z,0.00
2018-08-01T00:32:29.874Z,0.00
2018-08-01T00:34:31.931Z,0.00
2018-08-01T00:36:34.203Z,0.00
2018-08-01T00:37:48.039Z,0.00
2018-08-01T00:38:43.234Z,0.00
2018-08-01T00:40:03.212Z,0.00
2018-08-01T00:41:01.374Z,0.00
2018-08-01T00:42:26.371Z,0.00
2018-08-01T00:43:15.526Z,0.00
2018-08-01T00:44:22.190Z,0.00
2018-08-01T00:45:39.812Z,0.00
2018-08-01T00:46:29.785Z,0.00
2018-08-01T00:47:37.890Z,0.00
2018-08-01T00:48:51.103Z,0.00
2018-08-01T00:51:09.050Z,0.00
2018-08-01T00:52:06.285Z,0.00
2018-08-01T00:53:20.223Z,0.00
2018-08-01T00:54:16.439Z,0.00
2018-08-01T00:55:21.159Z,0.00
2018-08-01T00:57:40.631Z,0.00
2018-08-01T00:58:45.657Z,0.00
2018-08-01T00:59:34.710Z,0.00
2018-08-01T01:00:56.840Z,0.00
2018-08-01T01:01:53.782Z,0.00
2018-08-01T01:03:22.982Z,0.00
2018-08-01T01:04:06.595Z,0.00
2018-08-01T01:05:40.109Z,0.00
2018-08-01T01:06:23.111Z,0.00
2018-08-01T01:08:19.430Z,0.00
2018-08-01T01:09:30.395Z,0.00
2018-08-01T01:10:21.084Z,0.00
2018-08-01T01:10:50.988Z,0.00
2018-08-01T01:12:33.116Z,0.00
2018-08-01T01:13:38.734Z,0.00
2018-08-01T01:14:44.981Z,0.00
2018-08-01T01:15:52.668Z,0.00
2018-08-01T01:17:52.074Z,0.00
2018-08-01T01:19:08.058Z,0.00
2018-08-01T01:20:11.754Z,0.00
2018-08-01T01:21:54.671Z,0.00
2018-08-01T01:22:22.728Z,0.00
2018-08-01T01:23:35.429Z,0.00
2018-08-01T01:24:36.360Z,0.00
2018-08-01T01:26:19.990Z,0.00
2018-08-01T01:28:47.147Z,0.00
2018-08-01T01:30:00.568Z,0.00
2018-08-01T01:30:40.301Z,0.00
2018-08-01T01:32:13.906Z,0.00
2018-08-01T01:33:43.815Z,0.00
2018-08-01T01:34:35.217Z,0.00
2018-08-01T01:37:25.719Z,0.00
2018-08-01T01:38:35.404Z,0.00
2018-08-01T01:39:34.953Z,0.00
2018-08-01T01:41:50.227Z,0.00
2018-08-01T01:43:25.055Z,0.00
2018-08-01T01:44:15.846Z,0.00
2018-08-01T01:46:52.730Z,0.00
2018-08-01T01:48:07.587Z,0.00
2018-08-01T01:48:39.435Z,0.00
2018-08-01T01:49:48.761Z,0.00
2018-08-01T01:50:58.806Z,0.00
2018-08-01T01:52:25.236Z,0.00
2018-08-01T01:52:54.011Z,0.00
2018-08-01T01:54:31.295Z,0.00
2018-08-01T01:55:08.263Z,0.00
2018-08-01T01:56:04.892Z,0.00
2018-08-01T01:57:24.255Z,0.00
2018-08-01T01:58:36.554Z,0.00
2018-08-01T02:00:47.426Z,0.00
2018-08-01T02:01:45.492Z,0.00
2018-08-01T02:02:50.519Z,0.00
2018-08-01T02:03:48.889Z,0.00
2018-08-01T02:04:57.643Z,0.00
2018-08-01T02:06:09.188Z,0.00
2018-08-01T02:07:08.477Z,0.00
2018-08-01T02:08:15.758Z,0.00
2018-08-01T02:11:44.251Z,0.00
2018-08-01T02:12:35.862Z,0.00
2018-08-01T02:13:50.309Z,0.00
2018-08-01T02:14:49.193Z,0.00
2018-08-01T02:15:56.474Z,0.00
2018-08-01T02:17:04.271Z,0.00
2018-08-01T02:18:10.314Z,0.00
2018-08-01T02:19:28.291Z,0.00
2018-08-01T02:20:32.363Z,0.00
2018-08-01T02:21:39.525Z,0.00
2018-08-01T02:22:31.649Z,0.00
2018-08-01T02:23:26.128Z,0.00
2018-08-01T02:24:42.930Z,0.00
2018-08-01T02:25:50.516Z,0.00
2018-08-01T02:26:55.852Z,0.00
2018-08-01T02:27:57.092Z,0.00
2018-08-01T02:29:14.609Z,0.00
2018-08-01T02:32:28.973Z,0.00
2018-08-01T02:34:37.903Z,0.00
2018-08-01T02:35:36.580Z,0.00
2018-08-01T02:37:56.056Z,0.00
2018-08-01T02:38:52.787Z,0.00
2018-08-01T02:40:02.629Z,0.00
2018-08-01T02:41:12.154Z,0.00
2018-08-01T02:43:25.385Z,0.00
2018-08-01T02:44:11.257Z,0.00
2018-08-01T02:46:38.719Z,0.00
2018-08-01T02:47:32.483Z,0.00
2018-08-01T02:48:42.732Z,0.00
2018-08-01T02:49:40.383Z,0.00
2018-08-01T02:50:52.887Z,0.00
2018-08-01T02:51:59.860Z,0.00
2018-08-01T02:53:08.983Z,0.00
2018-08-01T02:54:07.249Z,0.00
2018-08-01T02:55:09.413Z,0.00
2018-08-01T02:56:23.960Z,0.00
2018-08-01T02:57:27.249Z,0.00
2018-08-01T02:59:39.042Z,0.00
2018-08-01T03:00:43.352Z,0.00
2018-08-01T03:01:47.158Z,0.00
2018-08-01T03:04:14.713Z,0.00
2018-08-01T03:05:03.358Z,0.00
2018-08-01T03:06:13.181Z,0.00
2018-08-01T03:07:18.122Z,0.00
2018-08-01T03:08:21.509Z,0.00
2018-08-01T03:09:26.024Z,0.00
2018-08-01T03:10:25.829Z,0.00
2018-08-01T03:11:31.160Z,0.00
2018-08-01T03:12:53.904Z,0.00
2018-08-01T03:13:48.590Z,0.00
2018-08-01T03:14:49.004Z,0.00
2018-08-01T03:15:58.445Z,0.00
2018-08-01T03:17:02.847Z,0.00
2018-08-01T03:18:08.693Z,0.00
2018-08-01T03:19:11.464Z,0.00
2018-08-01T03:20:20.385Z,0.00
2018-08-01T03:21:23.674Z,0.00
2018-08-01T03:22:33.512Z,0.00
2018-08-01T03:23:36.081Z,0.00
2018-08-01T03:24:47.664Z,0.00
2018-08-01T03:25:43.064Z,0.00
2018-08-01T03:26:54.747Z,0.00
2018-08-01T03:27:57.518Z,0.00
2018-08-01T03:29:08.587Z,0.00
2018-08-01T03:30:00.097Z,0.00
2018-08-01T03:31:23.421Z,0.00
2018-08-01T03:32:24.381Z,0.00
2018-08-01T03:33:29.100Z,0.00
2018-08-01T03:36:42.439Z,0.00
2018-08-01T03:37:46.547Z,0.00
2018-08-01T03:38:48.395Z,0.00
2018-08-01T03:39:56.400Z,0.00
2018-08-01T03:41:06.746Z,0.00
2018-08-01T03:42:11.467Z,0.00
2018-08-01T03:43:23.769Z,0.00
2018-08-01T03:44:18.039Z,0.00
2018-08-01T03:46:29.321Z,0.00
2018-08-01T03:47:31.892Z,0.00
2018-08-01T03:49:45.836Z,0.00
2018-08-01T03:50:43.694Z,0.00
2018-08-01T03:51:55.684Z,0.00
2018-08-01T03:53:03.887Z,0.00
2018-08-01T03:54:07.177Z,0.00
2018-08-01T03:55:26.948Z,0.00
2018-08-01T03:57:30.856Z,0.00
2018-08-01T03:58:30.455Z,0.00
2018-08-01T03:59:43.263Z,0.00
2018-08-01T04:00:38.368Z,0.00
2018-08-01T04:01:48.714Z,0.00
2018-08-01T04:02:58.446Z,0.00
2018-08-01T04:04:06.340Z,0.00
2018-08-01T04:05:03.478Z,0.00
2018-08-01T04:06:06.972Z,0.00
2018-08-01T04:08:18.249Z,0.00
2018-08-01T04:09:23.734Z,0.00
2018-08-01T04:10:33.941Z,0.00
2018-08-01T04:11:34.558Z,0.00
2018-08-01T04:12:47.162Z,0.00
2018-08-01T04:13:45.223Z,0.00
2018-08-01T04:14:57.009Z,0.00
2018-08-01T04:16:05.724Z,0.00
2018-08-01T04:17:18.232Z,0.00
2018-08-01T04:18:10.861Z,0.00
2018-08-01T04:19:24.285Z,0.00
2018-08-01T04:20:35.154Z,0.00
2018-08-01T04:21:24.200Z,0.00
2018-08-01T04:22:38.959Z,0.00
2018-08-01T04:23:37.637Z,0.00
2018-08-01T04:24:44.506Z,0.00
2018-08-01T04:25:49.837Z,0.00
2018-08-01T04:26:58.828Z,0.00
2018-08-01T04:28:05.728Z,0.00
2018-08-01T04:29:01.949Z,0.00
2018-08-01T04:31:15.598Z,0.00
2018-08-01T04:32:18.884Z,0.00
2018-08-01T04:34:31.997Z,0.00
2018-08-01T04:35:38.668Z,0.00
2018-08-01T04:36:40.617Z,0.00
2018-08-01T04:37:48.410Z,0.00
2018-08-01T04:38:53.438Z,0.00
2018-08-01T04:40:07.169Z,0.00
2018-08-01T04:41:15.369Z,0.00
2018-08-01T04:42:10.971Z,0.00
2018-08-01T04:43:16.306Z,0.00
2018-08-01T04:44:25.326Z,0.00
2018-08-01T04:45:38.852Z,0.00
2018-08-01T04:46:44.802Z,0.00
2018-08-01T04:50:58.045Z,0.00
2018-08-01T04:51:59.590Z,0.00
2018-08-01T04:53:16.802Z,0.00
2018-08-01T04:54:12.407Z,0.00
2018-08-01T04:55:16.204Z,0.00
2018-08-01T04:56:22.663Z,0.00
2018-08-01T04:59:40.403Z,5.63
2018-08-01T05:00:45.428Z,5.63
2018-08-01T05:01:54.959Z,5.63
2018-08-01T05:02:58.551Z,5.63
2018-08-01T05:04:05.873Z,5.63
2018-08-01T05:05:17.513Z,5.63
2018-08-01T05:06:10.660Z,5.63
2018-08-01T05:07:22.448Z,11.25
2018-08-01T05:09:29.225Z,11.25
2018-08-01T05:10:38.043Z,11.25
2018-08-01T05:11:34.672Z,5.63
2018-08-01T05:12:52.093Z,5.63
2018-08-01T05:14:07.870Z,5.63
2018-08-01T05:14:55.078Z,5.63
2018-08-01T05:16:06.050Z,5.63
2018-08-01T05:17:06.361Z,5.63
2018-08-01T05:18:24.084Z,5.63
2018-08-01T05:19:38.633Z,5.63
2018-08-01T05:20:23.589Z,5.63
2018-08-01T05:21:33.632Z,5.63
2018-08-01T05:22:45.520Z,5.63
2018-08-01T05:23:42.150Z,5.63
2018-08-01T05:24:50.351Z,5.63
2018-08-01T05:25:58.452Z,5.63
2018-08-01T05:27:02.969Z,5.63
2018-08-01T05:28:03.589Z,11.25
2018-08-01T05:29:22.132Z,11.25
2018-08-01T05:30:34.941Z,11.25
2018-08-01T05:31:29.727Z,11.25
2018-08-01T05:32:27.074Z,11.25
2018-08-01T05:33:29.957Z,11.25
2018-08-01T05:35:40.618Z,11.25
2018-08-01T05:37:59.480Z,11.25
2018-08-01T05:38:57.543Z,11.25
2018-08-01T05:40:03.084Z,11.25
2018-08-01T05:41:15.992Z,11.25
2018-08-01T05:42:20.404Z,11.25
2018-08-01T05:43:31.474Z,5.63
2018-08-01T05:45:37.636Z,5.63
2018-08-01T05:46:35.194Z,5.63
2018-08-01T05:47:53.016Z,5.63
2018-08-01T05:48:48.005Z,5.63
2018-08-01T05:49:49.037Z,5.63
2018-08-01T05:51:07.274Z,5.63
2018-08-01T05:52:14.758Z,5.63
2018-08-01T05:53:16.609Z,5.63
2018-08-01T05:54:23.888Z,11.25
2018-08-01T05:55:30.040Z,11.25
2018-08-01T05:56:33.120Z,11.25
2018-08-01T05:57:45.930Z,11.25
2018-08-01T05:58:42.458Z,11.25
2018-08-01T05:59:43.606Z,11.25
2018-08-01T06:03:06.353Z,11.25
2018-08-01T06:04:16.496Z,11.25
2018-08-01T06:05:26.649Z,5.63
2018-08-01T06:06:29.622Z,5.63
2018-08-01T06:07:29.123Z,5.63
2018-08-01T06:08:36.194Z,5.63
2018-08-01T06:09:42.554Z,5.63
2018-08-01T06:10:57.512Z,11.25
2018-08-01T06:13:05.009Z,11.25
2018-08-01T06:14:16.380Z,11.25
2018-08-01T06:15:22.843Z,11.25
2018-08-01T06:16:22.956Z,11.25
2018-08-01T06:17:14.258Z,11.25
2018-08-01T06:18:40.179Z,11.25
2018-08-01T06:19:33.835Z,11.25
2018-08-01T06:20:46.848Z,11.25
2018-08-01T06:23:46.155Z,11.25
2018-08-01T06:25:12.276Z,11.25
2018-08-01T06:27:11.778Z,11.25
2018-08-01T06:28:24.896Z,11.25
2018-08-01T06:29:48.149Z,11.25
2018-08-01T06:30:29.418Z,11.25
2018-08-01T06:31:31.884Z,11.25
2018-08-01T06:32:50.224Z,11.25
2018-08-01T06:34:00.473Z,11.25
2018-08-01T06:35:49.841Z,11.25
2018-08-01T06:36:57.323Z,11.25
2018-08-01T06:38:21.108Z,11.25
2018-08-01T06:39:22.229Z,11.25
2018-08-01T06:41:15.589Z,11.25
2018-08-01T06:42:37.317Z,11.25
2018-08-01T06:43:46.224Z,11.25
2018-08-01T06:45:55.868Z,11.25
2018-08-01T06:47:14.003Z,11.25
2018-08-01T06:49:41.871Z,11.25
2018-08-01T06:50:52.122Z,11.25
2018-08-01T06:52:07.592Z,11.25
2018-08-01T06:52:59.304Z,11.25
2018-08-01T06:55:21.337Z,11.25
2018-08-01T06:56:38.548Z,11.25
2018-08-01T06:57:48.299Z,11.25
2018-08-01T06:58:19.516Z,11.25
2018-08-01T06:59:22.703Z,11.25
2018-08-01T07:00:28.649Z,11.25
2018-08-01T07:01:38.692Z,16.88
2018-08-01T07:03:07.985Z,16.88
2018-08-01T07:03:33.999Z,16.88
2018-08-01T07:04:54.998Z,16.88
2018-08-01T07:06:10.059Z,16.88
2018-08-01T07:07:19.180Z,16.88
2018-08-01T07:08:03.727Z,16.88
2018-08-01T07:10:27.503Z,16.88
2018-08-01T07:12:31.308Z,16.88
2018-08-01T07:13:31.523Z,16.88
2018-08-01T07:14:47.817Z,22.50
2018-08-01T07:15:44.648Z,22.50
2018-08-01T07:16:46.703Z,22.50
2018-08-01T07:18:04.939Z,22.50
2018-08-01T07:18:59.011Z,22.50
2018-08-01T07:20:02.599Z,22.50
2018-08-01T07:22:06.101Z,16.88
2018-08-01T07:24:34.996Z,22.50
2018-08-01T07:25:29.576Z,22.50
2018-08-01T07:28:42.100Z,22.50
2018-08-01T07:30:06.889Z,22.50
2018-08-01T07:31:13.453Z,22.50
2018-08-01T07:32:02.812Z,22.50
2018-08-01T07:33:18.703Z,22.50
2018-08-01T07:34:07.946Z,22.50
2018-08-01T07:35:20.859Z,22.50
2018-08-01T07:36:20.051Z,28.13
2018-08-01T07:37:34.292Z,28.13
2018-08-01T07:38:46.486Z,28.13
2018-08-01T07:39:35.436Z,28.13
2018-08-01T07:40:54.595Z,28.13
2018-08-01T07:41:39.251Z,28.13
2018-08-01T07:42:52.674Z,28.13
2018-08-01T07:44:09.884Z,28.13
2018-08-01T07:45:07.337Z,28.13
2018-08-01T07:46:19.020Z,28.13
2018-08-01T07:48:36.024Z,33.75
2018-08-01T07:49:35.214Z,33.75
2018-08-01T07:50:31.026Z,33.75
2018-08-01T07:51:41.993Z,39.38
2018-08-01T07:52:56.031Z,28.13
2018-08-01T07:55:15.812Z,28.13
2018-08-01T07:56:15.923Z,33.75
2018-08-01T07:57:18.918Z,33.75
2018-08-01T07:58:25.160Z,33.75
2018-08-01T07:59:19.127Z,28.13
2018-08-01T08:01:44.341Z,28.13
2018-08-01T08:02:30.420Z,33.75
2018-08-01T08:03:56.340Z,33.75
2018-08-01T08:04:56.450Z,33.75
2018-08-01T08:06:03.933Z,33.75
2018-08-01T08:07:07.831Z,39.38
2018-08-01T08:08:05.586Z,33.75
2018-08-01T08:09:11.740Z,39.38
2018-08-01T08:10:18.506Z,39.38
2018-08-01T08:11:16.670Z,33.75
2018-08-01T08:12:23.136Z,33.75
2018-08-01T08:13:26.417Z,39.38
2018-08-01T08:14:32.263Z,45.00
2018-08-01T08:15:37.703Z,39.38
2018-08-01T08:16:58.095Z,39.38
2018-08-01T08:17:57.483Z,39.38
2018-08-01T08:18:56.774Z,39.38
2018-08-01T08:20:04.668Z,39.38
2018-08-01T08:22:10.934Z,45.00
2018-08-01T08:23:20.361Z,28.13
2018-08-01T08:24:20.473Z,45.00
2018-08-01T08:25:33.384Z,45.00
2018-08-01T08:27:39.612Z,45.00
2018-08-01T08:28:43.545Z,45.00
2018-08-01T08:30:00.758Z,45.00
2018-08-01T08:32:07.431Z,45.00
2018-08-01T08:33:14.717Z,45.00
2018-08-01T08:34:13.184Z,50.63
2018-08-01T08:36:23.953Z,50.63
2018-08-01T08:37:30.828Z,50.63
2018-08-01T08:38:39.329Z,50.63
2018-08-01T08:40:51.744Z,50.63
2018-08-01T08:41:51.447Z,50.63
2018-08-01T08:42:59.746Z,50.63
2018-08-01T08:43:58.935Z,45.00
2018-08-01T08:45:11.036Z,50.63
2018-08-01T08:46:17.897Z,45.00
2018-08-01T08:47:24.873Z,45.00
2018-08-01T08:48:20.388Z,45.00
2018-08-01T08:49:34.527Z,45.00
2018-08-01T08:50:41.490Z,39.38
2018-08-01T08:51:44.369Z,39.38
2018-08-01T08:53:04.650Z,39.38
2018-08-01T08:53:49.655Z,45.00
2018-08-01T08:54:52.177Z,39.38
2018-08-01T08:56:18.195Z,45.00
2018-08-01T08:58:35.422Z,50.63
2018-08-01T08:59:18.528Z,56.25
2018-08-01T09:00:32.413Z,56.25
2018-08-01T09:01:29.504Z,56.25
2018-08-01T09:02:30.533Z,45.00
2018-08-01T09:03:55.533Z,45.00
2018-08-01T09:04:46.019Z,45.00
2018-08-01T09:05:47.149Z,45.00
2018-08-01T09:06:57.089Z,45.00
2018-08-01T09:08:03.039Z,45.00
2018-08-01T09:09:05.196Z,45.00
2018-08-01T09:11:22.827Z,45.00
2018-08-01T09:12:54.583Z,50.63
2018-08-01T09:13:34.007Z,50.63
2018-08-01T09:14:45.698Z,45.00
2018-08-01T09:15:50.109Z,39.38
2018-08-01T09:16:53.900Z,39.38
2018-08-01T09:20:14.610Z,45.00
2018-08-01T09:21:08.371Z,45.00
2018-08-01T09:22:29.783Z,45.00
2018-08-01T09:23:31.430Z,50.63
2018-08-01T09:24:28.574Z,56.25
2018-08-01T09:27:49.082Z,50.63
2018-08-01T09:28:43.254Z,50.63
2018-08-01T09:30:00.575Z,50.63
2018-08-01T09:30:56.591Z,45.00
2018-08-01T09:32:06.838Z,45.00
2018-08-01T09:33:06.635Z,45.00
2018-08-01T09:34:14.221Z,45.00
2018-08-01T09:35:26.124Z,50.63
2018-08-01T09:36:42.606Z,45.00
2018-08-01T09:37:36.269Z,45.00
2018-08-01T09:39:03.107Z,45.00
2018-08-01T09:42:04.055Z,50.63
2018-08-01T09:43:07.545Z,50.63
2018-08-01T09:44:11.136Z,50.63
2018-08-01T09:45:18.825Z,50.63
2018-08-01T09:46:24.262Z,56.25
2018-08-01T09:47:30.314Z,50.63
2018-08-01T09:48:25.616Z,50.63
2018-08-01T09:49:44.582Z,50.63
2018-08-01T09:50:52.403Z,50.63
2018-08-01T09:51:50.626Z,56.25
2018-08-01T09:53:00.495Z,56.25
2018-08-01T09:55:04.666Z,50.63
2018-08-01T09:56:10.217Z,67.50
2018-08-01T09:57:13.608Z,67.50
2018-08-01T09:58:23.138Z,50.63
2018-08-01T09:59:24.683Z,50.63
2018-08-01T10:00:36.989Z,50.63
2018-08-01T10:01:42.726Z,56.25
2018-08-01T10:02:44.892Z,61.88
2018-08-01T10:03:46.430Z,50.63
2018-08-01T10:04:58.112Z,50.63
2018-08-01T10:06:02.020Z,67.50
2018-08-01T10:07:11.441Z,67.50
2018-08-01T10:08:18.520Z,50.63
2018-08-01T10:09:18.017Z,61.88
2018-08-01T10:11:24.998Z,56.25
2018-08-01T10:13:38.019Z,45.00
2018-08-01T10:14:46.951Z,50.63
2018-08-01T10:18:13.280Z,61.88
2018-08-01T10:19:01.823Z,67.50
2018-08-01T10:21:20.993Z,67.50
2018-08-01T10:22:27.039Z,67.50
2018-08-01T10:23:34.929Z,67.50
2018-08-01T10:24:41.797Z,67.50
2018-08-01T10:26:47.385Z,67.50
2018-08-01T10:28:00.767Z,67.50
2018-08-01T10:29:58.735Z,56.25
2018-08-01T10:31:04.378Z,61.88
2018-08-01T10:33:14.536Z,61.88
2018-08-01T10:34:30.415Z,67.50
2018-08-01T10:35:32.738Z,73.13
2018-08-01T10:37:45.084Z,78.75
2018-08-01T10:38:44.685Z,78.75
2018-08-01T10:40:50.445Z,78.75
2018-08-01T10:42:10.932Z,78.75
2018-08-01T10:43:14.315Z,78.75
2018-08-01T10:44:15.555Z,78.75
2018-08-01T10:45:23.859Z,78.75
2018-08-01T10:46:26.018Z,61.88
2018-08-01T10:47:34.013Z,73.13
2018-08-01T10:48:33.819Z,61.88
2018-08-01T10:49:39.665Z,67.50
2018-08-01T10:51:51.559Z,50.63
2018-08-01T10:52:58.021Z,56.25
2018-08-01T10:54:04.891Z,56.25
2018-08-01T10:56:27.271Z,61.88
2018-08-01T10:57:20.483Z,56.25
2018-08-01T10:58:32.780Z,50.63
2018-08-01T10:59:36.991Z,50.63
2018-08-01T11:00:41.196Z,61.88
2018-08-01T11:02:46.953Z,61.88
2018-08-01T11:03:59.863Z,73.13
2018-08-01T11:05:03.681Z,78.75
2018-08-01T11:07:15.452Z,84.38
2018-08-01T11:08:15.771Z,78.75
2018-08-01T11:09:26.019Z,84.38
2018-08-01T11:11:32.593Z,84.38
2018-08-01T11:12:39.055Z,84.38
2018-08-01T11:13:44.898Z,84.38
2018-08-01T11:14:57.404Z,84.38
2018-08-01T11:15:56.797Z,90.00
2018-08-01T11:17:08.276Z,90.00
2018-08-01T11:18:04.920Z,84.38
2018-08-01T11:19:22.939Z,84.38
2018-08-01T11:20:15.061Z,73.13
2018-08-01T11:22:33.725Z,61.88
2018-08-01T11:23:41.815Z,67.50
2018-08-01T11:24:41.312Z,67.50
2018-08-01T11:25:39.892Z,78.75
2018-08-01T11:27:54.246Z,78.75
2018-08-01T11:29:07.847Z,78.75
2018-08-01T11:30:18.837Z,73.13
2018-08-01T11:31:21.615Z,78.75
2018-08-01T11:32:26.848Z,90.00
2018-08-01T11:33:16.203Z,90.00
2018-08-01T11:34:28.299Z,67.50
2018-08-01T11:35:36.599Z,61.88
2018-08-01T11:36:40.397Z,56.25
2018-08-01T11:37:45.526Z,61.88
2018-08-01T11:38:43.794Z,61.88
2018-08-01T11:41:03.168Z,67.50
2018-08-01T11:42:15.261Z,67.50
2018-08-01T11:43:24.999Z,84.38
2018-08-01T11:44:22.551Z,78.75
2018-08-01T11:45:26.555Z,78.75
2018-08-01T11:46:35.063Z,90.00
2018-08-01T11:47:38.964Z,90.00
2018-08-01T11:48:43.589Z,95.63
2018-08-01T11:50:09.227Z,90.00
2018-08-01T11:50:46.689Z,90.00
2018-08-01T11:52:04.683Z,90.00
2018-08-01T11:53:10.651Z,90.00
2018-08-01T11:54:05.542Z,90.00
2018-08-01T11:56:19.588Z,95.63
2018-08-01T11:57:22.055Z,78.75
2018-08-01T11:58:43.167Z,73.13
2018-08-01T11:59:45.019Z,78.75
2018-08-01T12:00:51.369Z,84.38
2018-08-01T12:01:51.417Z,78.75
2018-08-01T12:04:03.171Z,78.75
2018-08-01T12:06:14.249Z,67.50
2018-08-01T12:07:17.944Z,73.13
2018-08-01T12:08:27.496Z,73.13
2018-08-01T12:09:26.187Z,67.50
2018-08-01T12:10:47.870Z,67.50
2018-08-01T12:11:44.091Z,61.88
2018-08-01T12:12:48.836Z,67.50
2018-08-01T12:13:51.281Z,67.50
2018-08-01T12:14:54.712Z,67.50
2018-08-01T12:16:02.053Z,67.50
2018-08-01T12:17:04.721Z,67.50
2018-08-01T12:18:08.728Z,73.13
2018-08-01T12:19:13.544Z,67.50
2018-08-01T12:20:27.183Z,67.50
2018-08-01T12:21:25.543Z,67.50
2018-08-01T12:22:34.669Z,67.50
2018-08-01T12:23:43.989Z,61.88
2018-08-01T12:25:51.481Z,61.88
2018-08-01T12:26:55.379Z,56.25
2018-08-01T12:27:58.563Z,56.25
2018-08-01T12:29:04.722Z,56.25
2018-08-01T12:30:21.932Z,61.88
2018-08-01T12:31:20.303Z,56.25
2018-08-01T12:32:21.028Z,56.25
2018-08-01T12:33:24.724Z,56.25
2018-08-01T12:34:49.024Z,56.25
2018-08-01T12:35:54.538Z,56.25
2018-08-01T12:36:44.714Z,56.25
2018-08-01T12:38:03.873Z,56.25
2018-08-01T12:39:11.049Z,56.25
2018-08-01T12:40:04.189Z,56.25
2018-08-01T12:41:05.639Z,56.25
2018-08-01T12:42:14.077Z,56.25
2018-08-01T12:44:26.047Z,56.25
2018-08-01T12:45:23.901Z,56.25
2018-08-01T12:46:32.924Z,56.25
2018-08-01T12:47:38.520Z,56.25
2018-08-01T12:48:53.139Z,56.25
2018-08-01T12:50:03.362Z,56.25
2018-08-01T12:52:04.505Z,56.25
2018-08-01T12:53:13.831Z,56.25
2018-08-01T12:54:10.870Z,56.25
2018-08-01T12:55:21.040Z,56.25
2018-08-01T12:56:39.976Z,56.25
2018-08-01T12:57:32.091Z,56.25
2018-08-01T12:58:42.746Z,56.25
2018-08-01T12:59:43.269Z,56.25
2018-08-01T13:00:48.501Z,56.25
2018-08-01T13:01:54.962Z,56.25
2018-08-01T13:02:52.820Z,56.25
2018-08-01T13:04:12.899Z,56.25
2018-08-01T13:05:07.583Z,56.25
2018-08-01T13:06:13.941Z,56.25
2018-08-01T13:07:17.229Z,56.25
2018-08-01T13:08:33.006Z,56.25
2018-08-01T13:09:27.689Z,56.25
2018-08-01T13:10:39.070Z,56.25
2018-08-01T13:11:49.013Z,56.25
2018-08-01T13:13:51.073Z,33.75
2018-08-01T13:15:05.318Z,28.13
2018-08-01T13:16:09.217Z,28.13
2018-08-01T13:17:22.850Z,28.13
2018-08-01T13:18:23.674Z,28.13
2018-08-01T13:20:33.730Z,28.13
2018-08-01T13:21:36.537Z,28.13
2018-08-01T13:23:42.967Z,28.13
2018-08-01T13:25:45.751Z,28.13
2018-08-01T13:26:51.291Z,22.50
2018-08-01T13:28:18.333Z,22.50
2018-08-01T13:29:07.790Z,22.50
2018-08-01T13:30:10.562Z,22.50
2018-08-01T13:31:25.113Z,22.50
2018-08-01T13:32:30.656Z,22.50
2018-08-01T13:33:29.431Z,22.50
2018-08-01T13:34:47.566Z,22.50
2018-08-01T13:35:46.551Z,22.50
2018-08-01T13:36:51.476Z,22.50
2018-08-01T13:37:55.274Z,16.88
2018-08-01T13:39:03.425Z,16.88
2018-08-01T13:40:09.627Z,16.88
2018-08-01T13:41:13.220Z,16.88
2018-08-01T13:42:17.127Z,16.88
2018-08-01T13:43:25.230Z,16.88
2018-08-01T13:44:31.685Z,16.88
2018-08-01T13:45:38.135Z,16.88
2018-08-01T13:46:36.833Z,16.88
2018-08-01T13:47:44.303Z,16.88
2018-08-01T13:48:50.346Z,16.88
2018-08-01T13:49:55.476Z,16.88
2018-08-01T13:52:02.259Z,16.88
2018-08-01T13:53:13.114Z,16.88
2018-08-01T13:54:22.035Z,16.88
2018-08-01T13:55:21.837Z,16.88
2018-08-01T13:57:36.190Z,16.88
2018-08-01T13:58:33.538Z,16.88
2018-08-01T13:59:44.205Z,16.88
2018-08-01T14:01:01.201Z,16.88
2018-08-01T14:01:56.194Z,16.88
2018-08-01T14:03:02.144Z,16.88
2018-08-01T14:05:15.581Z,16.88
2018-08-01T14:06:29.816Z,16.88
2018-08-01T14:09:42.237Z,16.88
2018-08-01T14:10:40.395Z,16.88
2018-08-01T14:11:43.631Z,16.88
2018-08-01T14:12:46.665Z,16.88
2018-08-01T14:13:52.914Z,16.88
2018-08-01T14:15:05.831Z,16.88
2018-08-01T14:16:10.237Z,16.88
2018-08-01T14:18:26.840Z,16.88
2018-08-01T14:19:20.705Z,16.88
2018-08-01T14:20:26.549Z,33.75
2018-08-01T14:22:34.266Z,33.75
2018-08-01T14:23:40.601Z,33.75
2018-08-01T14:24:46.652Z,33.75
2018-08-01T14:25:59.265Z,33.75
2018-08-01T14:28:20.378Z,33.75
2018-08-01T14:29:18.635Z,33.75
2018-08-01T14:31:31.147Z,39.38
2018-08-01T14:32:31.770Z,39.38
2018-08-01T14:33:36.900Z,39.38
2018-08-01T14:35:48.283Z,39.38
2018-08-01T14:36:50.952Z,39.38
2018-08-01T14:39:09.509Z,45.00
2018-08-01T14:40:07.569Z,45.00
2018-08-01T14:41:21.502Z,45.00
2018-08-01T14:44:30.247Z,45.00
2018-08-01T14:45:36.281Z,45.00
2018-08-01T14:46:40.180Z,45.00
2018-08-01T14:47:46.339Z,45.00
2018-08-01T14:48:53.616Z,45.00
2018-08-01T14:49:57.408Z,45.00
2018-08-01T14:51:13.801Z,39.38
2018-08-01T14:52:05.111Z,39.38
2018-08-01T14:53:18.637Z,39.38
2018-08-01T14:54:18.535Z,39.38
2018-08-01T14:55:27.459Z,39.38
2018-08-01T14:57:45.391Z,39.38
2018-08-01T14:58:47.043Z,39.38
2018-08-01T15:00:57.911Z,45.00
2018-08-01T15:01:59.454Z,45.00
2018-08-01T15:03:14.207Z,45.00
2018-08-01T15:05:16.272Z,39.38
2018-08-01T15:06:19.251Z,39.38
2018-08-01T15:07:26.841Z,39.38
2018-08-01T15:08:38.524Z,39.38
2018-08-01T15:09:40.536Z,39.38
2018-08-01T15:10:45.297Z,39.38
2018-08-01T15:11:44.591Z,39.38
2018-08-01T15:12:56.888Z,39.38
2018-08-01T15:14:00.175Z,39.38
2018-08-01T15:16:12.789Z,39.38
2018-08-01T15:17:22.726Z,39.38
2018-08-01T15:19:32.368Z,39.38
2018-08-01T15:20:44.875Z,39.38
2018-08-01T15:21:43.038Z,39.38
2018-08-01T15:23:51.247Z,39.38
2018-08-01T15:24:53.304Z,39.38
2018-08-01T15:26:08.566Z,39.38
2018-08-01T15:27:05.098Z,39.38
2018-08-01T15:31:27.151Z,39.38
2018-08-01T15:33:38.131Z,39.38
2018-08-01T15:35:52.789Z,39.38
2018-08-01T15:37:03.120Z,39.38
2018-08-01T15:37:55.365Z,39.38
2018-08-01T15:40:06.793Z,39.38
2018-08-01T15:41:22.015Z,39.38
2018-08-01T15:42:28.474Z,39.38
2018-08-01T15:43:30.225Z,39.38
2018-08-01T15:44:39.964Z,39.38
2018-08-01T15:45:42.426Z,39.38
2018-08-01T15:46:50.010Z,39.38
2018-08-01T15:48:04.663Z,39.38
2018-08-01T15:48:57.305Z,39.38
2018-08-01T15:51:04.789Z,39.38
2018-08-01T15:52:19.647Z,39.38
2018-08-01T15:55:30.225Z,39.38
2018-08-01T15:57:47.340Z,33.75
2018-08-01T15:58:46.941Z,33.75
2018-08-01T15:59:51.978Z,33.75
2018-08-01T16:01:06.004Z,33.75
2018-08-01T16:02:02.533Z,33.75
2018-08-01T16:03:12.269Z,33.75
2018-08-01T16:04:18.997Z,33.75
2018-08-01T16:05:19.052Z,33.75
2018-08-01T16:06:23.186Z,33.75
2018-08-01T16:09:50.210Z,33.75
2018-08-01T16:10:40.693Z,33.75
2018-08-01T16:12:01.152Z,33.75
2018-08-01T16:13:03.966Z,33.75
2018-08-01T16:14:06.935Z,33.75
2018-08-01T16:16:31.631Z,33.75
2018-08-01T16:17:18.673Z,33.75
2018-08-01T16:18:24.892Z,33.75
2018-08-01T16:19:36.676Z,33.75
2018-08-01T16:20:31.873Z,33.75
2018-08-01T16:21:43.555Z,33.75
2018-08-01T16:23:49.612Z,33.75
2018-08-01T16:25:11.537Z,33.75
2018-08-01T16:26:03.457Z,33.75
2018-08-01T16:28:24.364Z,33.75
2018-08-01T16:29:20.586Z,16.88
2018-08-01T16:30:36.057Z,28.13
2018-08-01T16:31:27.873Z,28.13
2018-08-01T16:32:39.350Z,28.13
2018-08-01T16:33:47.355Z,28.13
2018-08-01T16:34:53.703Z,28.13
2018-08-01T16:35:53.713Z,33.75
2018-08-01T16:36:58.030Z,28.13
2018-08-01T16:38:08.474Z,28.13
2018-08-01T16:40:18.732Z,28.13
2018-08-01T16:41:22.432Z,28.13
2018-08-01T16:42:36.567Z,28.13
2018-08-01T16:43:39.444Z,28.13
2018-08-01T16:44:53.792Z,28.13
2018-08-01T16:45:51.042Z,28.13
2018-08-01T16:47:50.847Z,28.13
2018-08-01T16:49:54.049Z,28.13
2018-08-01T16:51:09.716Z,28.13
2018-08-01T16:52:18.442Z,28.13