createdAt,value
2023-02-03T02:12:57.925Z,5.50
2023-02-03T02:15:50.587Z,5.70
2023-02-03T02:18:45.149Z,4.40
2023-02-03T02:21:23.642Z,5.70
2023-02-03T02:24:17.531Z,5.50
2023-02-03T02:27:08.456Z,6.40
2023-02-03T02:29:46.834Z,5.90
2023-02-03T02:32:28.432Z,6.30
2023-02-03T02:35:22.634Z,7.20
2023-02-03T02:38:02.377Z,6.90
2023-02-03T02:40:38.152Z,6.20
2023-02-03T02:43:21.458Z,6.70
2023-02-03T02:45:50.944Z,6.70
2023-02-03T02:48:33.011Z,7.80
2023-02-03T02:51:01.575Z,7.70
2023-02-03T02:53:33.875Z,7.20
2023-02-03T02:58:34.508Z,6.20
2023-02-03T03:01:04.066Z,6.50
2023-02-03T03:03:33.361Z,5.80
2023-02-03T03:06:04.192Z,6.30
2023-02-03T03:09:09.745Z,5.60
2023-02-03T03:11:45.668Z,5.20
2023-02-03T03:14:14.774Z,6.50
2023-02-03T03:16:45.635Z,7.90
2023-02-03T03:19:21.793Z,7.40
2023-02-03T03:21:54.147Z,9.10
2023-02-03T03:24:25.984Z,8.10
2023-02-03T03:26:59.482Z,6.80
2023-02-03T03:29:35.406Z,6.80
2023-02-03T03:32:04.202Z,6.90
2023-02-03T03:34:33.739Z,8.40
2023-02-03T03:37:23.626Z,9.10
2023-02-03T03:39:55.915Z,6.40
2023-02-03T03:42:31.845Z,6.50
2023-02-03T03:45:30.315Z,6.60
2023-02-03T03:47:58.628Z,5.60
2023-02-03T03:50:39.922Z,6.20
2023-02-03T03:53:08.549Z,6.20
2023-02-03T03:55:36.967Z,6.00
2023-02-03T03:58:08.475Z,8.10
2023-02-03T04:00:38.113Z,7.10
2023-02-03T04:03:18.126Z,6.10
2023-02-03T04:05:46.652Z,5.70
2023-02-03T04:08:15.067Z,5.80
2023-02-03T04:10:43.907Z,5.50
2023-02-03T04:13:12.601Z,5.60
2023-02-03T04:15:41.905Z,5.20
2023-02-03T04:18:12.416Z,5.70
2023-02-03T04:20:40.929Z,5.70
2023-02-03T04:23:10.093Z,5.20
2023-02-03T04:25:38.482Z,5.60
2023-02-03T04:28:07.629Z,6.30
2023-02-03T04:30:36.141Z,5.60
2023-02-03T04:33:05.145Z,5.40
2023-02-03T04:35:33.605Z,5.80
2023-02-03T04:38:02.869Z,6.30
2023-02-03T04:40:33.351Z,6.70
2023-02-03T04:43:08.020Z,6.60
2023-02-03T04:45:36.515Z,7.90
2023-02-03T04:48:05.720Z,7.10
2023-02-03T04:50:34.097Z,6.60
2023-02-03T04:53:03.959Z,6.90
2023-02-03T04:55:32.559Z,6.70
2023-02-03T04:58:01.974Z,7.10
2023-02-03T05:00:30.931Z,9.00
2023-02-03T05:02:59.790Z,7.80
2023-02-03T05:05:28.241Z,10.90
2023-02-03T05:07:56.576Z,9.20
2023-02-03T05:10:25.087Z,8.50
2023-02-03T05:12:53.513Z,7.60
2023-02-03T05:15:22.059Z,7.70
2023-02-03T05:17:53.983Z,8.30
2023-02-03T05:20:22.566Z,7.40
2023-02-03T05:22:51.772Z,6.70
2023-02-03T05:25:20.599Z,6.20
2023-02-03T05:27:49.198Z,6.40
2023-02-03T05:30:17.888Z,7.70
2023-02-03T05:32:48.024Z,8.30
2023-02-03T05:35:17.214Z,7.60
2023-02-03T05:37:46.119Z,6.40
2023-02-03T05:40:33.397Z,6.20
2023-02-03T05:43:01.984Z,5.40
2023-02-03T05:45:30.907Z,5.40
2023-02-03T05:47:59.421Z,5.00
2023-02-03T05:50:30.538Z,4.80
2023-02-03T05:53:08.937Z,4.70
2023-02-03T05:55:38.107Z,4.80
2023-02-03T05:58:07.078Z,4.60
2023-02-03T06:00:36.269Z,5.50
2023-02-03T06:03:05.221Z,4.20
2023-02-03T06:05:34.076Z,5.20
2023-02-03T06:08:02.562Z,5.00
2023-02-03T06:10:31.141Z,5.00
2023-02-03T06:13:00.337Z,4.90
2023-02-03T06:15:28.951Z,4.90
2023-02-03T06:17:57.476Z,5.50
2023-02-03T06:20:26.031Z,5.20
2023-02-03T06:22:54.733Z,5.40
2023-02-03T06:25:24.502Z,6.40
2023-02-03T06:27:53.306Z,6.20
2023-02-03T06:30:24.043Z,6.10
2023-02-03T06:32:53.079Z,6.50
2023-02-03T06:35:21.423Z,5.70
2023-02-03T06:37:50.062Z,7.10
2023-02-03T06:40:19.157Z,7.40
2023-02-03T06:42:48.362Z,6.60
2023-02-03T06:45:16.877Z,6.50
2023-02-03T06:47:45.733Z,8.40
2023-02-03T06:50:15.191Z,7.90
2023-02-03T06:52:43.950Z,8.00
2023-02-03T06:55:12.305Z,6.60
2023-02-03T06:57:47.395Z,7.00
2023-02-03T07:00:19.049Z,6.70
2023-02-03T07:02:53.817Z,8.00
2023-02-03T07:05:23.221Z,6.90
2023-02-03T07:07:51.809Z,7.60
2023-02-03T07:10:20.331Z,8.00
2023-02-03T07:12:50.884Z,10.10
2023-02-03T07:15:19.371Z,9.80
2023-02-03T07:17:54.869Z,10.00
2023-02-03T07:20:24.014Z,8.40
2023-02-03T07:22:54.460Z,8.20
2023-02-03T07:25:23.586Z,7.50
2023-02-03T07:27:52.024Z,7.40
2023-02-03T07:30:20.712Z,8.00
2023-02-03T07:32:50.382Z,8.80
2023-02-03T07:35:18.922Z,8.40
2023-02-03T07:37:47.504Z,9.00
2023-02-03T07:40:16.497Z,7.30
2023-02-03T07:42:47.334Z,5.90
2023-02-03T07:45:16.878Z,7.10
2023-02-03T07:47:45.416Z,7.20
2023-02-03T07:50:14.083Z,8.10
2023-02-03T07:52:42.733Z,6.80
2023-02-03T07:55:11.383Z,6.70
2023-02-03T07:57:43.805Z,6.80
2023-02-03T08:00:14.358Z,8.00
2023-02-03T08:02:43.579Z,7.20
2023-02-03T08:05:12.514Z,6.90
2023-02-03T08:07:41.190Z,5.60
2023-02-03T08:10:10.208Z,6.10
2023-02-03T08:12:39.348Z,7.00
2023-02-03T08:15:08.837Z,6.80
2023-02-03T08:17:40.400Z,6.20
2023-02-03T08:20:09.905Z,6.40
2023-02-03T08:22:38.713Z,6.20
2023-02-03T08:25:09.217Z,5.60
2023-02-03T08:27:38.086Z,11.30
2023-02-03T08:30:08.614Z,7.10
2023-02-03T08:32:37.374Z,6.10
2023-02-03T08:35:06.331Z,5.50
2023-02-03T08:37:35.056Z,6.20
2023-02-03T08:40:03.628Z,6.20
2023-02-03T08:42:32.461Z,6.80
2023-02-03T08:45:02.345Z,6.50
2023-02-03T08:47:33.401Z,5.00
2023-02-03T08:50:02.245Z,7.10
2023-02-03T08:52:32.077Z,5.60
2023-02-03T08:55:00.892Z,5.70
2023-02-03T08:57:35.846Z,7.60
2023-02-03T09:00:05.954Z,8.20
2023-02-03T09:02:37.223Z,8.10
2023-02-03T09:05:06.120Z,7.80
2023-02-03T09:07:38.502Z,9.30
2023-02-03T09:10:07.688Z,8.80
2023-02-03T09:12:37.547Z,7.60
2023-02-03T09:15:09.407Z,6.30
2023-02-03T09:17:55.892Z,8.10
2023-02-03T09:20:32.111Z,6.70
2023-02-03T09:23:01.192Z,6.20
2023-02-03T09:25:29.836Z,6.30
2023-02-03T09:27:58.982Z,6.90
2023-02-03T09:30:28.453Z,8.10
2023-02-03T09:32:59.123Z,7.70
2023-02-03T09:35:29.954Z,8.90
2023-02-03T09:38:00.159Z,7.70
2023-02-03T09:40:48.021Z,7.20
2023-02-03T09:43:32.841Z,5.80
2023-02-03T09:46:12.345Z,5.40
2023-02-03T09:48:44.380Z,5.90
2023-02-03T09:51:25.122Z,6.90
2023-02-03T09:54:35.263Z,5.90
2023-02-03T09:57:05.893Z,5.10
2023-02-03T09:59:34.291Z,7.10
2023-02-03T10:02:14.280Z,6.20
2023-02-03T10:04:50.025Z,5.30
2023-02-03T10:07:30.223Z,7.00
2023-02-03T10:20:16.794Z,4.30
2023-02-03T10:22:55.753Z,4.60
2023-02-03T10:25:30.554Z,4.10
2023-02-03T10:28:00.147Z,5.00
2023-02-03T10:30:33.509Z,4.40
2023-02-03T10:35:36.577Z,4.00
2023-02-03T10:38:03.749Z,4.80
2023-02-03T10:40:31.867Z,4.50
2023-02-03T10:43:18.507Z,4.30
2023-02-03T10:45:45.636Z,4.20
2023-02-03T10:48:16.386Z,4.40
2023-02-03T10:50:46.319Z,4.20
2023-02-03T10:53:46.824Z,4.00
2023-02-03T10:56:17.616Z,4.20
2023-02-03T10:58:53.244Z,4.80
2023-02-03T11:01:22.262Z,3.80
2023-02-03T11:03:54.568Z,4.40
2023-02-03T11:06:21.711Z,4.10
2023-02-03T11:08:49.789Z,3.70
2023-02-03T11:11:24.907Z,3.70
2023-02-03T11:14:02.001Z,4.20
2023-02-03T11:16:33.811Z,4.00
2023-02-03T11:19:18.216Z,4.10
2023-02-03T11:21:52.316Z,3.40
2023-02-03T11:24:27.269Z,4.00
2023-02-03T11:27:04.315Z,4.00
2023-02-03T11:29:34.461Z,3.50
2023-02-03T11:32:14.338Z,3.80
2023-02-03T11:34:56.316Z,3.30
2023-02-03T11:37:26.747Z,3.60
2023-02-03T11:40:19.904Z,3.30
2023-02-03T11:42:49.896Z,3.40
2023-02-03T11:45:17.409Z,3.40
2023-02-03T11:47:55.539Z,4.20
2023-02-03T11:50:41.575Z,3.80
2023-02-03T11:53:20.440Z,3.90
2023-02-03T11:56:08.195Z,4.50
2023-02-03T11:58:35.691Z,4.30
2023-02-03T12:01:37.315Z,3.70
2023-02-03T12:04:24.457Z,5.00
2023-02-03T12:06:51.821Z,3.80
2023-02-03T12:09:34.128Z,3.30
2023-02-03T12:12:17.460Z,3.20
2023-02-03T12:14:57.073Z,3.40
2023-02-03T12:17:34.099Z,3.00
2023-02-03T12:20:19.746Z,3.80
2023-02-03T12:22:54.695Z,3.60
2023-02-03T12:25:41.036Z,3.70
2023-02-03T12:28:32.213Z,4.50
2023-02-03T12:31:15.270Z,5.20
2023-02-03T12:33:52.023Z,4.70
2023-02-03T12:36:30.432Z,4.90
2023-02-03T12:39:12.583Z,4.00
2023-02-03T12:41:42.692Z,5.20
2023-02-03T12:44:19.919Z,7.00
2023-02-03T12:47:12.797Z,5.20
2023-02-03T12:50:03.924Z,5.50
2023-02-03T12:52:36.169Z,5.30
2023-02-03T12:55:21.896Z,6.10
2023-02-03T12:57:54.602Z,5.40
2023-02-03T13:00:40.899Z,6.00
2023-02-03T13:03:34.088Z,4.70
2023-02-03T13:06:23.376Z,5.10
2023-02-03T13:08:54.402Z,5.20
2023-02-03T13:11:48.486Z,5.60
2023-02-03T13:14:35.747Z,5.70
2023-02-03T13:17:11.863Z,5.90
2023-02-03T13:19:45.058Z,5.50
2023-02-03T13:22:13.329Z,7.20
2023-02-03T13:24:47.545Z,8.60
2023-02-03T13:27:14.803Z,8.60
2023-02-03T13:29:42.672Z,6.00
2023-02-03T13:32:17.773Z,5.10
2023-02-03T13:35:24.864Z,4.60
2023-02-03T13:38:05.775Z,5.10
2023-02-03T13:40:58.554Z,4.50
2023-02-03T13:43:38.182Z,3.90
2023-02-03T13:46:24.809Z,4.10
2023-02-03T13:48:52.333Z,4.60
2023-02-03T13:51:24.660Z,5.00
2023-02-03T13:54:14.272Z,4.70
2023-02-03T13:56:53.412Z,5.00
2023-02-03T13:59:41.774Z,6.10
2023-02-03T14:02:21.388Z,5.40
2023-02-03T14:04:48.606Z,5.10
2023-02-03T14:07:28.120Z,4.60
2023-02-03T14:10:23.616Z,4.80
2023-02-03T14:26:53.992Z,4.70
2023-02-03T14:29:26.699Z,4.80
2023-02-03T14:32:08.437Z,4.20
2023-02-03T14:34:40.149Z,3.60
2023-02-03T14:37:21.387Z,3.80
2023-02-03T14:39:55.523Z,4.50
2023-02-03T14:43:04.879Z,4.40
2023-02-03T14:45:55.271Z,4.00
2023-02-03T14:48:55.149Z,7.70
2023-02-03T14:51:54.171Z,5.10
2023-02-03T14:54:36.292Z,5.50
2023-02-03T14:57:23.822Z,5.60
2023-02-03T15:00:20.242Z,6.30
2023-02-03T15:03:06.350Z,10.90
2023-02-03T15:05:36.591Z,6.30
2023-02-03T15:08:35.783Z,6.10
2023-02-03T15:11:22.887Z,6.00
2023-02-03T15:13:50.433Z,5.40
2023-02-03T15:16:22.475Z,6.50
2023-02-03T15:18:55.193Z,6.00
2023-02-03T15:21:22.344Z,5.50
2023-02-03T15:23:51.440Z,5.30
2023-02-03T15:26:23.779Z,5.60
2023-02-03T15:28:54.815Z,5.60
2023-02-03T15:31:37.522Z,5.20
2023-02-03T15:34:26.836Z,5.60
2023-02-03T15:36:56.542Z,5.70
2023-02-03T15:39:45.811Z,7.90
2023-02-03T15:42:21.461Z,7.80
2023-02-03T15:45:05.437Z,5.50
2023-02-03T15:47:35.734Z,5.90
2023-02-03T15:50:25.000Z,6.70
2023-02-03T15:52:53.168Z,5.40
2023-02-03T15:55:37.433Z,5.50
2023-02-03T15:58:04.876Z,5.80
2023-02-03T16:00:38.072Z,5.50
2023-02-03T16:03:13.810Z,5.50
2023-02-03T16:05:44.346Z,5.60
2023-02-03T16:08:42.555Z,5.80
2023-02-03T16:11:28.831Z,4.70
2023-02-03T16:13:57.004Z,4.50
2023-02-03T16:16:52.128Z,4.30
2023-02-03T16:19:33.155Z,4.30
2023-02-03T16:22:02.682Z,4.90
2023-02-03T16:24:33.490Z,4.60
2023-02-03T16:27:25.980Z,5.70
2023-02-03T16:30:24.092Z,4.80
2023-02-03T16:33:19.943Z,5.60
2023-02-03T16:36:06.264Z,7.30
2023-02-03T16:38:54.103Z,7.20
2023-02-03T16:41:40.289Z,7.20
2023-02-03T16:44:29.975Z,8.40
2023-02-03T16:47:16.677Z,6.60
2023-02-03T16:50:03.080Z,5.40
2023-02-03T16:52:31.480Z,6.10
2023-02-03T16:54:58.818Z,5.40
2023-02-03T16:57:26.779Z,5.30
2023-02-03T16:59:56.191Z,4.60
2023-02-03T17:02:24.308Z,4.50
2023-02-03T17:04:51.505Z,5.00
2023-02-03T17:07:18.746Z,4.40
2023-02-03T17:09:46.020Z,4.60
2023-02-03T17:12:13.112Z,5.10
2023-02-03T17:14:40.544Z,4.20
2023-02-03T17:17:07.891Z,5.00
2023-02-03T17:19:35.354Z,4.60
2023-02-03T17:22:03.906Z,4.80
2023-02-03T17:24:32.494Z,4.90
2023-02-03T17:26:59.785Z,4.70
2023-02-03T17:29:27.300Z,5.50
2023-02-03T17:31:55.614Z,5.00
2023-02-03T17:34:23.441Z,5.60
2023-02-03T17:36:51.103Z,5.20
2023-02-03T17:55:33.508Z,4.50
2023-02-03T17:58:01.566Z,5.20
2023-02-03T18:00:29.488Z,5.00
2023-02-03T18:02:57.931Z,5.00
2023-02-03T18:05:25.173Z,5.00
2023-02-03T18:07:52.839Z,4.70
2023-02-03T18:10:20.397Z,4.10
2023-02-03T18:12:48.148Z,3.90
2023-02-03T18:15:16.423Z,5.20
2023-02-03T18:17:47.381Z,5.10
2023-02-03T18:20:15.122Z,5.00
2023-02-03T18:22:43.807Z,5.30
2023-02-03T18:25:12.496Z,5.50
2023-02-03T18:27:40.389Z,4.80
2023-02-03T18:30:11.334Z,4.50
2023-02-03T18:32:38.647Z,4.70
2023-02-03T18:35:13.377Z,4.80
2023-02-03T18:37:40.746Z,4.70
2023-02-03T18:40:08.908Z,4.60
2023-02-03T18:42:36.169Z,4.90
2023-02-03T18:45:05.892Z,5.10
2023-02-03T18:47:33.792Z,5.00
2023-02-03T18:50:01.712Z,5.40
2023-02-03T18:52:29.195Z,5.20
2023-02-03T18:54:56.424Z,5.70
2023-02-03T18:57:24.922Z,6.20
2023-02-03T18:59:52.364Z,5.90
2023-02-03T19:02:21.305Z,5.50
2023-02-03T19:04:48.428Z,6.20
2023-02-03T19:07:16.128Z,6.40
2023-02-03T19:09:43.521Z,7.80
2023-02-03T19:12:10.938Z,7.60
2023-02-03T19:14:39.016Z,7.60
2023-02-03T19:17:06.678Z,7.70
2023-02-03T19:19:34.789Z,7.90
2023-02-03T19:22:01.950Z,8.20
2023-02-03T19:24:29.503Z,8.70
2023-02-03T19:26:56.954Z,8.30
2023-02-03T19:29:24.269Z,8.60
2023-02-03T19:31:52.218Z,8.70
2023-02-03T19:34:19.632Z,9.70
2023-02-03T19:36:46.921Z,11.00
2023-02-03T19:39:15.161Z,10.60
2023-02-03T19:41:42.315Z,11.70
2023-02-03T19:44:09.766Z,11.80
2023-02-03T19:46:37.503Z,10.80
2023-02-03T19:49:06.320Z,11.60
2023-02-03T19:51:33.886Z,12.50
2023-02-03T19:54:01.656Z,11.90
2023-02-03T19:56:29.102Z,12.60
2023-02-03T19:58:56.252Z,12.10
2023-02-03T20:01:23.751Z,12.20
2023-02-03T20:03:51.943Z,12.90
2023-02-03T20:06:19.078Z,13.50
2023-02-03T20:09:06.454Z,13.30
2023-02-03T20:11:34.074Z,13.30
2023-02-03T20:14:02.032Z,14.50
2023-02-03T20:16:29.370Z,14.80
2023-02-03T20:18:57.818Z,15.80
2023-02-03T20:21:25.072Z,15.80
2023-02-03T20:23:53.860Z,14.10
2023-02-03T20:26:21.670Z,13.60
2023-02-03T20:28:49.632Z,15.50
2023-02-03T20:31:16.806Z,14.20
2023-02-03T20:33:44.148Z,14.10
2023-02-03T20:36:12.070Z,13.00
2023-02-03T20:38:39.539Z,12.70
2023-02-03T20:41:10.154Z,11.70
2023-02-03T20:43:37.815Z,11.60
2023-02-03T20:46:15.581Z,10.70
2023-02-03T20:48:43.273Z,9.90
2023-02-03T20:51:14.769Z,9.90
2023-02-03T20:53:42.287Z,9.80
2023-02-03T20:56:21.386Z,9.50
2023-02-03T20:58:48.880Z,10.40
2023-02-03T21:01:22.102Z,10.30
2023-02-03T21:04:08.268Z,10.00
2023-02-03T21:06:35.740Z,10.90
2023-02-03T21:09:23.460Z,10.20
2023-02-03T21:11:51.532Z,11.40
2023-02-03T21:14:35.288Z,12.20
2023-02-03T21:17:02.725Z,10.10
2023-02-03T21:19:32.441Z,10.50
2023-02-03T21:22:31.642Z,10.50
2023-02-03T21:25:00.403Z,9.80
2023-02-03T21:27:32.191Z,8.70
2023-02-03T21:30:28.034Z,9.50
2023-02-03T21:32:56.306Z,10.20
2023-02-03T21:35:39.033Z,9.90
2023-02-03T21:38:25.290Z,9.60
2023-02-03T21:40:52.648Z,10.10
2023-02-03T21:43:21.231Z,10.40
2023-02-03T21:45:49.552Z,9.40
2023-02-03T21:48:28.146Z,11.00
2023-02-03T21:50:57.018Z,8.80
2023-02-03T21:53:35.624Z,10.00
2023-02-03T21:56:16.811Z,9.20
2023-02-03T21:58:44.243Z,8.20
2023-02-03T22:01:16.179Z,9.40
2023-02-03T22:03:47.276Z,9.80
2023-02-03T22:06:28.782Z,9.80
2023-02-03T22:08:57.442Z,9.00
2023-02-03T22:11:26.871Z,9.40
2023-02-03T22:13:54.370Z,8.90
2023-02-03T22:16:22.303Z,8.00
2023-02-03T22:18:49.867Z,8.80
2023-02-03T22:21:17.528Z,9.50
2023-02-03T22:23:45.361Z,9.00
2023-02-03T22:26:12.914Z,8.30
2023-02-03T22:28:40.207Z,9.00
2023-02-03T22:31:08.869Z,10.10
2023-02-03T22:33:36.274Z,8.10
2023-02-03T22:36:05.966Z,9.60
2023-02-03T22:38:33.885Z,8.30
2023-02-03T22:41:01.645Z,10.50
2023-02-03T22:43:31.042Z,11.70
2023-02-03T22:45:59.570Z,9.90
2023-02-03T22:48:28.112Z,11.10
2023-02-03T22:50:56.092Z,11.10
2023-02-03T22:53:23.948Z,11.90
2023-02-03T22:55:51.202Z,11.40
2023-02-03T22:58:18.555Z,10.70
2023-02-03T23:00:45.910Z,11.70
2023-02-03T23:03:13.618Z,10.20
2023-02-03T23:05:40.912Z,10.10
2023-02-03T23:08:09.159Z,10.30
2023-02-03T23:10:36.457Z,10.80
2023-02-03T23:13:07.096Z,10.50
2023-02-03T23:15:35.698Z,10.10
2023-02-03T23:18:03.741Z,10.20
2023-02-03T23:20:33.491Z,10.30
2023-02-03T23:23:00.821Z,9.70
2023-02-03T23:25:28.575Z,10.60
2023-02-03T23:27:56.168Z,11.80
2023-02-03T23:30:23.278Z,10.30
2023-02-03T23:32:51.048Z,10.10
2023-02-03T23:35:37.163Z,9.50
2023-02-03T23:38:04.802Z,11.10
2023-02-03T23:40:33.112Z,10.30
2023-02-03T23:43:00.544Z,10.80
2023-02-03T23:45:27.621Z,9.70
2023-02-03T23:47:54.917Z,11.00
2023-02-03T23:50:22.004Z,10.10
2023-02-03T23:52:49.552Z,11.00
2023-02-03T23:55:18.630Z,12.40
2023-02-03T23:57:46.188Z,10.20
