createdAt,value
2023-05-14T00:03:06.244Z,73.20
2023-05-14T00:08:10.057Z,73.30
2023-05-14T00:13:14.948Z,73.30
2023-05-14T00:18:18.519Z,73.40
2023-05-14T00:23:22.916Z,73.40
2023-05-14T00:28:27.956Z,73.30
2023-05-14T00:33:31.568Z,73.80
2023-05-14T00:38:35.089Z,74.00
2023-05-14T00:43:40.112Z,73.80
2023-05-14T00:48:43.692Z,73.70
2023-05-14T00:53:47.625Z,74.00
2023-05-14T00:58:52.498Z,73.60
2023-05-14T01:03:58.113Z,73.60
2023-05-14T01:09:07.549Z,73.60
2023-05-14T01:14:19.938Z,73.40
2023-05-14T01:19:31.219Z,73.40
2023-05-14T01:24:36.245Z,73.50
2023-05-14T01:29:45.103Z,73.40
2023-05-14T01:34:49.012Z,73.60
2023-05-14T01:39:54.658Z,73.60
2023-05-14T01:44:58.138Z,73.30
2023-05-14T01:50:01.654Z,73.20
2023-05-14T01:55:07.929Z,73.60
2023-05-14T02:00:12.172Z,73.40
2023-05-14T02:05:15.741Z,73.30
2023-05-14T02:10:21.130Z,73.40
2023-05-14T02:15:24.787Z,73.30
2023-05-14T02:20:28.267Z,73.30
2023-05-14T02:25:33.165Z,73.50
2023-05-14T02:30:36.705Z,73.50
2023-05-14T02:35:40.238Z,73.40
2023-05-14T02:40:45.124Z,73.30
2023-05-14T02:45:48.730Z,73.20
2023-05-14T02:50:52.577Z,73.20
2023-05-14T02:55:57.525Z,73.00
2023-05-14T03:01:01.447Z,73.20
2023-05-14T03:06:06.173Z,72.90
2023-05-14T03:11:11.104Z,73.20
2023-05-14T03:16:14.685Z,73.30
2023-05-14T03:21:18.265Z,73.20
2023-05-14T03:26:23.183Z,73.00
2023-05-14T03:31:26.993Z,73.10
2023-05-14T03:36:30.585Z,73.10
2023-05-14T03:41:37.713Z,73.10
2023-05-14T03:46:41.230Z,73.30
2023-05-14T03:51:44.619Z,73.70
2023-05-14T03:56:49.497Z,73.30
2023-05-14T04:01:53.002Z,73.00
2023-05-14T04:06:56.486Z,72.90
2023-05-14T04:12:01.561Z,73.60
2023-05-14T04:17:05.345Z,73.20
2023-05-14T04:22:08.809Z,73.00
2023-05-14T04:27:15.655Z,73.10
2023-05-14T04:32:19.176Z,72.90
2023-05-14T04:37:22.628Z,73.00
2023-05-14T04:42:27.516Z,73.10
2023-05-14T04:47:31.127Z,73.00
2023-05-14T04:52:34.757Z,72.80
2023-05-14T04:57:39.729Z,72.90
2023-05-14T05:02:44.894Z,72.90
2023-05-14T05:07:48.484Z,73.50
2023-05-14T05:12:53.377Z,73.50
2023-05-14T05:17:56.993Z,74.00
2023-05-14T05:23:00.820Z,74.40
2023-05-14T05:28:05.921Z,74.60
2023-05-14T05:33:09.588Z,74.50
2023-05-14T05:38:13.081Z,73.80
2023-05-14T05:43:18.282Z,73.60
2023-05-14T05:48:22.052Z,73.80
2023-05-14T05:53:25.630Z,73.70
2023-05-14T05:58:30.771Z,73.50
2023-05-14T06:03:34.467Z,73.50
2023-05-14T06:08:37.947Z,73.70
2023-05-14T06:13:42.899Z,73.30
2023-05-14T06:18:46.693Z,73.50
2023-05-14T06:23:50.159Z,73.30
2023-05-14T06:28:55.102Z,73.40
2023-05-14T06:33:58.710Z,73.60
2023-05-14T06:39:02.324Z,73.40
2023-05-14T06:44:07.322Z,73.20
2023-05-14T06:49:10.910Z,73.50
2023-05-14T06:54:14.615Z,73.30
2023-05-14T06:59:19.656Z,73.40
2023-05-14T07:04:23.227Z,73.50
2023-05-14T07:09:26.822Z,73.90
2023-05-14T07:14:31.769Z,73.60
2023-05-14T07:19:35.329Z,73.60
2023-05-14T07:24:38.814Z,73.50
2023-05-14T07:29:43.765Z,73.70
2023-05-14T07:34:47.264Z,73.70
2023-05-14T07:39:50.764Z,73.80
2023-05-14T07:44:55.705Z,73.30
2023-05-14T07:49:59.442Z,73.90
2023-05-14T07:55:04.361Z,73.70
2023-05-14T08:00:10.632Z,74.10
2023-05-14T08:05:14.194Z,73.80
2023-05-14T08:10:17.733Z,73.90
2023-05-14T08:15:23.680Z,73.60
2023-05-14T08:20:28.521Z,73.30
2023-05-14T08:25:32.137Z,73.20
2023-05-14T08:30:37.210Z,72.80
2023-05-14T08:35:40.711Z,72.70
2023-05-14T08:40:44.483Z,73.40
2023-05-14T08:45:50.927Z,74.00
2023-05-14T08:50:54.592Z,73.90
2023-05-14T08:55:58.084Z,73.50
2023-05-14T09:01:02.977Z,73.40
2023-05-14T09:06:07.834Z,73.60
2023-05-14T09:11:11.376Z,73.90
2023-05-14T09:16:16.761Z,73.10
2023-05-14T09:21:20.282Z,72.80
2023-05-14T09:26:26.879Z,72.10
2023-05-14T09:31:33.580Z,72.00
2023-05-14T09:36:37.148Z,72.10
2023-05-14T09:41:40.695Z,72.50
2023-05-14T09:46:45.832Z,72.40
2023-05-14T09:51:50.143Z,72.50
2023-05-14T09:56:55.489Z,72.40
2023-05-14T10:02:01.073Z,72.30
2023-05-14T10:07:05.165Z,72.40
2023-05-14T10:12:09.720Z,72.70
2023-05-14T10:17:18.768Z,72.90
2023-05-14T10:22:25.380Z,72.80
2023-05-14T10:27:29.144Z,73.00
2023-05-14T10:32:34.260Z,72.50
2023-05-14T10:37:38.191Z,72.40
2023-05-14T10:42:43.682Z,72.50
2023-05-14T10:47:48.990Z,73.00
2023-05-14T10:52:53.002Z,72.90
2023-05-14T10:57:56.449Z,73.10
2023-05-14T11:03:01.990Z,73.10
2023-05-14T11:08:08.181Z,73.30
2023-05-14T11:13:11.841Z,73.20
2023-05-14T11:18:27.920Z,73.20
2023-05-14T11:23:31.741Z,73.40
2023-05-14T11:28:35.972Z,73.60
2023-05-14T11:33:41.353Z,73.40
2023-05-14T11:38:49.146Z,71.10
2023-05-14T11:43:52.710Z,68.40
2023-05-14T11:48:57.576Z,68.10
2023-05-14T11:54:01.122Z,67.40
2023-05-14T11:59:04.639Z,65.50
2023-05-14T12:04:09.606Z,65.20
2023-05-14T12:09:16.571Z,70.30
2023-05-14T12:14:22.077Z,71.10
2023-05-14T12:19:27.030Z,70.50
2023-05-14T12:24:30.937Z,68.40
2023-05-14T12:29:38.237Z,67.10
2023-05-14T12:34:43.089Z,68.30
2023-05-14T12:39:46.606Z,68.90
2023-05-14T12:44:50.109Z,69.80
2023-05-14T12:49:54.965Z,70.70
2023-05-14T12:54:58.441Z,70.90
2023-05-14T13:00:01.894Z,69.90
2023-05-14T13:05:07.214Z,71.00
2023-05-14T13:10:11.830Z,70.40
2023-05-14T13:15:16.007Z,69.90
2023-05-14T13:20:21.012Z,69.90
2023-05-14T13:25:25.167Z,70.60
2023-05-14T13:30:28.859Z,70.50
2023-05-14T13:35:34.813Z,71.20
2023-05-14T13:40:38.328Z,71.30
2023-05-14T13:45:42.230Z,71.30
2023-05-14T13:50:47.120Z,71.10
2023-05-14T13:55:50.892Z,71.30
2023-05-14T14:00:54.750Z,71.00
2023-05-14T14:05:59.713Z,71.20
2023-05-14T14:11:03.244Z,71.20
2023-05-14T14:16:07.379Z,70.90
2023-05-14T14:21:12.297Z,70.70
2023-05-14T14:26:16.020Z,70.70
2023-05-14T14:31:19.583Z,70.60
2023-05-14T14:36:24.533Z,70.50
2023-05-14T14:41:28.092Z,70.80
2023-05-14T14:46:31.600Z,70.70
2023-05-14T14:51:36.644Z,70.70
2023-05-14T14:56:40.491Z,70.50
2023-05-14T15:01:44.051Z,70.40
2023-05-14T15:06:49.118Z,70.40
2023-05-14T15:11:52.766Z,70.30
2023-05-14T15:16:56.324Z,70.20
2023-05-14T15:22:01.299Z,70.20
2023-05-14T15:27:04.897Z,70.30
2023-05-14T15:32:08.902Z,70.20
2023-05-14T15:37:13.787Z,69.80
2023-05-14T15:42:17.315Z,70.00
2023-05-14T15:47:20.758Z,70.10
2023-05-14T15:52:26.081Z,70.40
2023-05-14T15:57:29.648Z,70.00
2023-05-14T16:02:33.543Z,70.00
2023-05-14T16:07:38.790Z,69.90
2023-05-14T16:12:42.324Z,69.80
2023-05-14T16:17:45.883Z,69.90
2023-05-14T16:22:50.931Z,69.90
2023-05-14T16:27:54.645Z,69.90
2023-05-14T16:32:58.211Z,70.00
2023-05-14T16:38:03.141Z,70.20
2023-05-14T16:43:06.912Z,70.30
2023-05-14T16:48:10.412Z,70.50
2023-05-14T16:53:15.358Z,70.90
2023-05-14T16:58:18.957Z,71.00
2023-05-14T17:03:22.382Z,71.00
2023-05-14T17:08:31.891Z,71.50
2023-05-14T17:13:35.870Z,71.80
2023-05-14T17:18:40.147Z,72.20
2023-05-14T17:23:45.101Z,72.30
2023-05-14T17:28:48.592Z,72.60
2023-05-14T17:33:52.364Z,73.20
2023-05-14T17:38:57.272Z,73.20
2023-05-14T17:44:00.822Z,73.50
2023-05-14T17:49:04.370Z,73.60
2023-05-14T17:54:09.380Z,73.70
2023-05-14T17:59:13.086Z,74.40
2023-05-14T18:04:16.634Z,74.30
2023-05-14T18:09:21.683Z,74.50
2023-05-14T18:14:25.265Z,74.50
2023-05-14T18:19:28.790Z,74.70
2023-05-14T18:24:33.719Z,74.40
2023-05-14T18:29:37.317Z,75.40
2023-05-14T18:34:40.841Z,74.90
2023-05-14T18:39:45.670Z,74.70
2023-05-14T18:44:49.187Z,74.40
2023-05-14T18:49:55.419Z,74.70
2023-05-14T18:55:00.393Z,74.80
2023-05-14T19:00:05.360Z,74.70
2023-05-14T19:05:09.613Z,74.70
2023-05-14T19:10:14.558Z,74.80
2023-05-14T19:15:18.212Z,74.90
2023-05-14T19:20:21.846Z,74.90
2023-05-14T19:25:27.118Z,75.20
2023-05-14T19:30:30.850Z,75.10
2023-05-14T19:35:34.340Z,75.30
2023-05-14T19:40:39.253Z,75.40
2023-05-14T19:45:42.915Z,75.50
2023-05-14T19:50:46.804Z,75.50
2023-05-14T19:55:51.631Z,75.70
2023-05-14T20:00:57.787Z,75.80
2023-05-14T20:06:01.330Z,75.90
2023-05-14T20:11:06.288Z,76.00
2023-05-14T20:16:09.875Z,76.00
2023-05-14T20:21:13.588Z,76.20
2023-05-14T20:26:18.421Z,76.20
2023-05-14T20:31:22.046Z,76.30
2023-05-14T20:36:26.291Z,76.20
2023-05-14T20:41:31.184Z,76.30
2023-05-14T20:46:34.849Z,76.50
2023-05-14T20:51:38.397Z,76.50
2023-05-14T20:56:43.292Z,76.80
2023-05-14T21:01:46.875Z,76.90
2023-05-14T21:06:50.400Z,76.90
2023-05-14T21:11:55.340Z,77.20
2023-05-14T21:16:58.836Z,77.10
2023-05-14T21:22:02.660Z,77.00
2023-05-14T21:27:07.763Z,77.10
2023-05-14T21:32:11.189Z,77.20
2023-05-14T21:37:14.734Z,77.20
2023-05-14T21:42:21.255Z,77.00
2023-05-14T21:47:24.832Z,77.30
2023-05-14T21:52:28.408Z,77.40
2023-05-14T21:57:34.672Z,77.50
2023-05-14T22:02:38.383Z,77.30
2023-05-14T22:07:42.243Z,77.20
2023-05-14T22:12:47.558Z,77.60
2023-05-14T22:17:51.160Z,77.50
2023-05-14T22:22:54.658Z,77.30
2023-05-14T22:27:59.652Z,77.50
2023-05-14T22:33:03.172Z,77.40
2023-05-14T22:38:06.649Z,77.40
2023-05-14T22:43:11.556Z,77.40
2023-05-14T22:48:15.009Z,77.40
2023-05-14T22:53:18.620Z,77.30
2023-05-14T22:58:23.477Z,77.40
2023-05-14T23:03:26.975Z,77.50
2023-05-14T23:08:30.454Z,77.70
2023-05-14T23:13:35.602Z,77.50
2023-05-14T23:18:39.291Z,77.40
2023-05-14T23:23:42.979Z,77.40
2023-05-14T23:28:48.097Z,77.30
2023-05-14T23:33:51.629Z,77.30
2023-05-14T23:38:55.081Z,77.20
2023-05-14T23:43:59.967Z,77.30
2023-05-14T23:49:03.465Z,77.20
2023-05-14T23:54:07.016Z,77.20
2023-05-14T23:59:13.157Z,77.40
