createdAt,value
2023-11-23T00:00:18.841Z,540.82
2023-11-23T00:01:18.266Z,525.07
2023-11-23T00:02:13.427Z,517.73
2023-11-23T00:03:08.556Z,509.03
2023-11-23T00:04:03.641Z,508.26
2023-11-23T00:04:58.764Z,516.12
2023-11-23T00:05:53.813Z,524.65
2023-11-23T00:06:48.886Z,530.92
2023-11-23T00:07:43.921Z,545.69
2023-11-23T00:08:39.023Z,558.02
2023-11-23T00:09:34.068Z,565.59
2023-11-23T00:10:29.050Z,567.03
2023-11-23T00:11:24.079Z,572.88
2023-11-23T00:12:19.209Z,575.35
2023-11-23T00:13:14.282Z,575.85
2023-11-23T00:14:09.500Z,577.84
2023-11-23T00:15:05.197Z,580.86
2023-11-23T00:16:00.397Z,569.46
2023-11-23T00:16:56.223Z,559.42
2023-11-23T00:17:51.275Z,550.19
2023-11-23T00:18:46.784Z,542.14
2023-11-23T00:19:42.300Z,546.14
2023-11-23T00:20:37.525Z,541.26
2023-11-23T00:21:32.658Z,533.47
2023-11-23T00:22:29.092Z,532.61
2023-11-23T00:23:24.312Z,535.18
2023-11-23T00:24:20.208Z,534.75
2023-11-23T00:25:15.620Z,540.38
2023-11-23T00:26:10.615Z,543.02
2023-11-23T00:27:06.364Z,548.83
2023-11-23T00:28:01.587Z,557.09
2023-11-23T00:28:57.311Z,555.23
2023-11-23T00:29:52.848Z,550.65
2023-11-23T00:30:47.662Z,545.69
2023-11-23T00:31:42.842Z,548.38
2023-11-23T00:32:39.214Z,549.29
2023-11-23T00:33:34.529Z,553.85
2023-11-23T00:34:30.170Z,556.62
2023-11-23T00:35:25.382Z,547.48
2023-11-23T00:36:20.438Z,546.59
2023-11-23T00:37:16.384Z,552.01
2023-11-23T00:38:11.550Z,543.02
2023-11-23T00:39:07.509Z,543.47
2023-11-23T00:40:02.712Z,536.04
2023-11-23T00:40:57.933Z,532.19
2023-11-23T00:41:53.705Z,531.34
2023-11-23T00:42:48.991Z,531.77
2023-11-23T00:43:44.105Z,528.81
2023-11-23T00:44:40.646Z,523.01
2023-11-23T00:45:35.540Z,516.12
2023-11-23T00:46:30.862Z,523.42
2023-11-23T00:47:25.940Z,527.98
2023-11-23T00:48:23.710Z,532.61
2023-11-23T00:49:18.757Z,534.75
2023-11-23T00:50:14.031Z,541.26
2023-11-23T00:51:09.235Z,542.14
2023-11-23T00:52:05.543Z,544.80
2023-11-23T00:53:00.725Z,551.10
2023-11-23T00:53:55.919Z,552.47
2023-11-23T00:54:51.660Z,554.77
2023-11-23T00:55:47.018Z,555.69
2023-11-23T00:56:42.090Z,554.31
2023-11-23T00:57:37.261Z,551.56
2023-11-23T00:58:32.428Z,547.03
2023-11-23T00:59:27.768Z,546.14
2023-11-23T01:00:24.028Z,556.16
2023-11-23T01:01:19.012Z,552.01
2023-11-23T01:02:14.255Z,552.93
2023-11-23T01:03:09.355Z,551.10
2023-11-23T01:04:04.501Z,547.93
2023-11-23T01:05:00.910Z,542.14
2023-11-23T01:05:55.998Z,538.64
2023-11-23T01:06:51.177Z,543.91
2023-11-23T01:07:46.366Z,541.26
2023-11-23T01:08:41.443Z,541.26
2023-11-23T01:09:36.459Z,530.07
2023-11-23T01:10:31.558Z,519.34
2023-11-23T01:11:26.542Z,512.95
2023-11-23T01:12:21.738Z,512.16
2023-11-23T01:13:16.766Z,514.14
2023-11-23T01:14:11.845Z,517.33
2023-11-23T01:15:06.927Z,515.33
2023-11-23T01:16:02.148Z,517.33
2023-11-23T01:16:57.870Z,512.16
2023-11-23T01:17:52.940Z,505.56
2023-11-23T01:18:47.938Z,501.00
2023-11-23T01:19:43.018Z,502.89
2023-11-23T01:20:38.108Z,488.88
2023-11-23T01:21:33.148Z,451.48
2023-11-23T01:22:28.166Z,451.78
2023-11-23T01:23:23.225Z,459.57
2023-11-23T01:24:18.512Z,460.20
2023-11-23T01:25:13.528Z,460.52
2023-11-23T01:26:08.550Z,461.80
2023-11-23T01:27:03.703Z,466.32
2023-11-23T01:27:58.665Z,472.93
2023-11-23T01:28:53.716Z,475.63
2023-11-23T01:29:48.786Z,469.27
2023-11-23T01:30:43.867Z,476.31
2023-11-23T01:31:38.949Z,484.97
2023-11-23T01:32:34.088Z,487.45
2023-11-23T01:33:30.834Z,491.40
2023-11-23T01:34:26.177Z,496.52
2023-11-23T01:35:21.040Z,497.64
2023-11-23T01:36:18.907Z,496.89
2023-11-23T01:37:11.095Z,497.27
2023-11-23T01:38:06.168Z,499.13
2023-11-23T01:39:01.255Z,498.38
2023-11-23T01:39:56.287Z,497.27
2023-11-23T01:40:51.890Z,497.27
2023-11-23T01:41:47.076Z,498.38
2023-11-23T01:42:42.209Z,495.79
2023-11-23T01:43:37.584Z,497.27
2023-11-23T01:44:32.730Z,501.38
2023-11-23T01:45:28.233Z,505.56
2023-11-23T01:46:23.134Z,508.26
2023-11-23T01:47:18.191Z,510.59
2023-11-23T01:48:13.437Z,510.98
2023-11-23T01:49:08.468Z,502.51
2023-11-23T01:50:03.596Z,504.79
2023-11-23T01:50:58.836Z,505.94
2023-11-23T01:51:53.957Z,505.18
2023-11-23T01:52:49.036Z,507.10
2023-11-23T01:53:44.112Z,506.33
2023-11-23T01:54:39.192Z,504.41
2023-11-23T01:55:34.189Z,506.71
2023-11-23T01:56:29.415Z,505.94
2023-11-23T01:57:24.408Z,506.33
2023-11-23T01:58:19.481Z,505.56
2023-11-23T01:59:14.511Z,503.27
2023-11-23T02:00:09.601Z,509.42
2023-11-23T02:01:04.789Z,501.00
2023-11-23T02:01:59.688Z,496.89
2023-11-23T02:02:54.805Z,501.00
2023-11-23T02:03:49.947Z,500.62
2023-11-23T02:04:44.835Z,498.75
2023-11-23T02:05:39.934Z,495.42
2023-11-23T02:06:34.957Z,487.45
2023-11-23T02:07:29.990Z,475.63
2023-11-23T02:08:25.063Z,469.27
2023-11-23T02:09:20.256Z,463.40
2023-11-23T02:10:15.525Z,456.42
2023-11-23T02:11:10.599Z,453.94
2023-11-23T02:12:05.810Z,451.78
2023-11-23T02:13:00.734Z,449.95
2023-11-23T02:13:55.729Z,453.63
2023-11-23T02:14:50.786Z,451.78
2023-11-23T02:15:46.420Z,450.56
2023-11-23T02:16:41.579Z,454.56
2023-11-23T02:17:36.841Z,457.67
2023-11-23T02:18:32.020Z,460.52
2023-11-23T02:19:27.030Z,459.57
2023-11-23T02:20:22.198Z,456.73
2023-11-23T02:21:17.359Z,452.40
2023-11-23T02:22:12.724Z,445.74
2023-11-23T02:23:07.611Z,443.96
2023-11-23T02:24:02.820Z,439.28
2023-11-23T02:24:57.936Z,439.28
2023-11-23T02:25:53.208Z,436.98
2023-11-23T02:26:48.488Z,434.14
2023-11-23T02:27:43.671Z,441.32
2023-11-23T02:28:38.692Z,443.96
2023-11-23T02:29:33.887Z,445.74
2023-11-23T02:30:29.169Z,453.01
2023-11-23T02:31:24.246Z,450.87
2023-11-23T02:32:19.481Z,452.40
2023-11-23T02:33:14.644Z,454.87
2023-11-23T02:34:09.688Z,459.25
2023-11-23T02:35:04.769Z,453.63
2023-11-23T02:35:59.851Z,455.80
2023-11-23T02:36:55.047Z,455.49
2023-11-23T02:37:53.078Z,450.26
2023-11-23T02:38:48.254Z,446.94
2023-11-23T02:39:43.279Z,442.20
2023-11-23T02:40:38.373Z,436.41
2023-11-23T02:41:33.359Z,429.38
2023-11-23T02:42:28.628Z,429.66
2023-11-23T02:43:23.499Z,420.98
2023-11-23T02:44:18.615Z,419.39
2023-11-23T02:45:13.751Z,422.85
2023-11-23T02:46:08.769Z,425.55
2023-11-23T02:47:03.773Z,426.64
2023-11-23T02:47:58.944Z,434.14
2023-11-23T02:48:54.063Z,431.33
2023-11-23T02:49:49.061Z,434.42
2023-11-23T02:50:44.136Z,436.98
2023-11-23T02:51:39.194Z,438.13
2023-11-23T02:52:34.280Z,441.03
2023-11-23T02:53:29.311Z,443.08
2023-11-23T02:54:24.478Z,443.08
2023-11-23T02:55:19.538Z,440.45
2023-11-23T02:56:14.663Z,441.61
2023-11-23T02:57:09.761Z,440.15
2023-11-23T02:58:04.763Z,441.03
2023-11-23T02:58:59.824Z,440.15
2023-11-23T02:59:54.898Z,438.99
2023-11-23T03:00:49.964Z,446.34
2023-11-23T03:01:44.971Z,441.32
2023-11-23T03:02:40.081Z,440.15
2023-11-23T03:03:35.146Z,441.61
2023-11-23T03:04:30.336Z,445.15
2023-11-23T03:05:25.385Z,444.26
2023-11-23T03:06:20.431Z,442.49
2023-11-23T03:07:15.476Z,443.67
2023-11-23T03:08:10.545Z,445.15
2023-11-23T03:09:05.566Z,442.49
2023-11-23T03:10:00.720Z,442.49
2023-11-23T03:10:55.723Z,437.27
2023-11-23T03:11:50.840Z,428.83
2023-11-23T03:12:45.858Z,425.82
2023-11-23T03:13:41.165Z,423.12
2023-11-23T03:14:36.175Z,424.19
2023-11-23T03:15:31.379Z,423.65
2023-11-23T03:16:26.542Z,429.38
2023-11-23T03:17:21.774Z,435.27
2023-11-23T03:18:17.227Z,436.98
2023-11-23T03:19:12.177Z,436.98
2023-11-23T03:20:07.313Z,440.15
2023-11-23T03:21:02.545Z,418.86
2023-11-23T03:21:58.004Z,407.85
2023-11-23T03:22:52.884Z,413.92
2023-11-23T03:23:48.056Z,422.31
2023-11-23T03:24:43.256Z,426.36
2023-11-23T03:25:38.416Z,433.57
2023-11-23T03:26:33.589Z,433.57
2023-11-23T03:27:28.756Z,433.01
2023-11-23T03:28:23.990Z,431.61
2023-11-23T03:29:19.162Z,426.64
2023-11-23T03:30:14.444Z,425.28
2023-11-23T03:31:09.443Z,417.29
2023-11-23T03:32:04.635Z,417.03
2023-11-23T03:33:00.052Z,411.62
2023-11-23T03:33:55.007Z,415.47
2023-11-23T03:34:50.357Z,413.92
2023-11-23T03:35:45.407Z,414.44
2023-11-23T03:36:40.536Z,412.39
2023-11-23T03:37:35.747Z,410.86
2023-11-23T03:38:30.942Z,409.10
2023-11-23T03:39:26.090Z,410.61
2023-11-23T03:40:20.970Z,406.61
2023-11-23T03:41:16.048Z,408.35
2023-11-23T03:42:11.124Z,408.60
2023-11-23T03:43:06.283Z,410.11
2023-11-23T03:44:01.444Z,408.60
2023-11-23T03:44:56.754Z,407.35
2023-11-23T03:45:51.824Z,401.71
2023-11-23T03:46:46.993Z,387.47
2023-11-23T03:47:42.094Z,376.00
2023-11-23T03:48:37.216Z,364.71
2023-11-23T03:49:32.230Z,358.34
2023-11-23T03:50:27.278Z,352.57
2023-11-23T03:51:22.396Z,349.93
2023-11-23T03:52:17.444Z,349.56
2023-11-23T03:53:12.546Z,349.19
2023-11-23T03:54:07.483Z,350.31
2023-11-23T03:55:02.498Z,332.89
2023-11-23T03:55:57.518Z,310.23
2023-11-23T03:56:52.607Z,295.69
2023-11-23T03:57:47.629Z,290.46
2023-11-23T03:58:42.662Z,295.69
2023-11-23T03:59:37.875Z,291.49
2023-11-23T04:00:33.103Z,284.66
2023-11-23T04:01:28.370Z,284.17
2023-11-23T04:02:23.464Z,280.29
2023-11-23T04:03:18.623Z,279.57
2023-11-23T04:04:13.778Z,283.68
2023-11-23T04:05:09.657Z,288.67
2023-11-23T04:06:04.855Z,289.94
2023-11-23T04:07:00.755Z,292.79
2023-11-23T04:07:55.884Z,300.84
2023-11-23T04:08:51.261Z,305.32
2023-11-23T04:09:46.897Z,306.46
2023-11-23T04:10:42.104Z,309.06
2023-11-23T04:11:37.306Z,303.07
2023-11-23T04:12:33.467Z,299.20
2023-11-23T04:13:28.816Z,297.84
2023-11-23T04:14:24.642Z,298.38
2023-11-23T04:15:19.696Z,302.23
2023-11-23T04:16:14.765Z,307.61
2023-11-23T04:17:10.648Z,305.32
2023-11-23T04:18:05.897Z,303.91
2023-11-23T04:19:01.654Z,303.91
2023-11-23T04:19:56.791Z,312.30
2023-11-23T04:20:52.182Z,320.54
2023-11-23T04:21:47.880Z,327.25
2023-11-23T04:22:43.137Z,334.93
2023-11-23T04:23:38.356Z,344.06
2023-11-23T04:24:34.536Z,352.95
2023-11-23T04:25:29.726Z,350.68
2023-11-23T04:26:25.488Z,344.06
2023-11-23T04:27:20.661Z,351.81
2023-11-23T04:28:15.843Z,362.30
2023-11-23T04:29:11.631Z,373.43
2023-11-23T04:30:06.866Z,384.56
2023-11-23T04:31:02.686Z,388.82
2023-11-23T04:31:57.750Z,392.72
2023-11-23T04:32:53.128Z,373.86
2023-11-23T04:33:49.187Z,330.21
2023-11-23T04:34:44.081Z,297.03
2023-11-23T04:35:39.379Z,285.65
2023-11-23T04:36:35.396Z,288.16
2023-11-23T04:37:30.602Z,293.84
2023-11-23T04:38:26.361Z,294.90
2023-11-23T04:39:21.636Z,306.18
2023-11-23T04:40:16.826Z,319.60
2023-11-23T04:41:12.584Z,330.21
2023-11-23T04:42:07.794Z,332.55
2023-11-23T04:43:03.686Z,329.88
2023-11-23T04:43:58.815Z,305.89
2023-11-23T04:44:54.385Z,300.57
2023-11-23T04:45:49.849Z,308.77
2023-11-23T04:46:45.170Z,323.38
2023-11-23T04:47:40.234Z,335.96
2023-11-23T04:48:36.691Z,338.04
2023-11-23T04:49:31.763Z,338.73
2023-11-23T04:50:27.664Z,344.06
2023-11-23T04:51:22.834Z,349.19
2023-11-23T04:52:18.204Z,357.95
2023-11-23T04:53:13.787Z,365.53
2023-11-23T04:54:09.051Z,368.40
2023-11-23T04:55:04.792Z,370.90
2023-11-23T04:56:00.001Z,374.28
2023-11-23T04:56:55.197Z,382.36
2023-11-23T04:57:51.077Z,390.88
2023-11-23T04:58:46.143Z,397.87
2023-11-23T04:59:41.334Z,405.12
2023-11-23T05:00:37.773Z,417.03
2023-11-23T05:01:32.823Z,425.01
2023-11-23T05:02:28.540Z,435.84
2023-11-23T05:03:23.803Z,437.84
2023-11-23T05:04:18.877Z,419.13
2023-11-23T05:05:14.064Z,420.45
2023-11-23T05:06:09.261Z,423.65
2023-11-23T05:07:05.162Z,432.45
2023-11-23T05:08:00.367Z,435.84
2023-11-23T05:08:55.700Z,436.98
2023-11-23T05:09:51.970Z,443.08
2023-11-23T05:10:47.393Z,435.55
2023-11-23T05:11:42.989Z,439.86
2023-11-23T05:12:38.186Z,434.42
2023-11-23T05:13:33.489Z,440.74
2023-11-23T05:14:29.257Z,444.26
2023-11-23T05:15:24.472Z,446.04
2023-11-23T05:16:20.378Z,449.95
2023-11-23T05:17:15.408Z,455.18
2023-11-23T05:18:10.791Z,457.99
2023-11-23T05:19:06.570Z,461.80
2023-11-23T05:20:01.796Z,458.93
2023-11-23T05:20:57.302Z,441.32
2023-11-23T05:21:52.214Z,430.49
2023-11-23T05:22:47.365Z,422.58
2023-11-23T05:23:42.434Z,422.31
2023-11-23T05:24:37.584Z,417.82
2023-11-23T05:25:36.305Z,417.82
2023-11-23T05:26:31.377Z,414.18
2023-11-23T05:27:26.658Z,416.25
2023-11-23T05:28:21.704Z,414.70
2023-11-23T05:29:16.747Z,415.73
2023-11-23T05:30:11.801Z,417.29
2023-11-23T05:31:06.933Z,418.60
2023-11-23T05:32:01.958Z,419.13
2023-11-23T05:32:57.077Z,417.03
2023-11-23T05:33:52.173Z,430.21
2023-11-23T05:34:47.230Z,431.89
2023-11-23T05:35:42.328Z,421.25
2023-11-23T05:36:37.370Z,410.11
2023-11-23T05:37:32.439Z,414.95
2023-11-23T05:38:27.535Z,417.29
2023-11-23T05:39:22.644Z,412.90
2023-11-23T05:40:17.741Z,408.10
2023-11-23T05:41:12.794Z,400.02
2023-11-23T05:42:07.891Z,388.14
2023-11-23T05:43:05.790Z,389.05
2023-11-23T05:43:57.940Z,394.81
2023-11-23T05:44:53.004Z,396.92
2023-11-23T05:45:48.053Z,389.73
2023-11-23T05:46:43.295Z,398.35
2023-11-23T05:47:38.382Z,373.01
2023-11-23T05:48:33.498Z,369.23
2023-11-23T05:49:28.506Z,373.86
2023-11-23T05:50:23.587Z,375.57
2023-11-23T05:51:18.680Z,376.00
2023-11-23T05:52:13.601Z,372.58
2023-11-23T05:53:08.704Z,369.64
2023-11-23T05:54:03.948Z,376.00
2023-11-23T05:54:59.284Z,382.14
2023-11-23T05:55:55.572Z,382.80
2023-11-23T05:56:50.850Z,355.62
2023-11-23T05:57:46.583Z,338.39
2023-11-23T05:58:41.804Z,328.56
2023-11-23T05:59:36.862Z,301.12
2023-11-23T06:00:32.827Z,315.60
2023-11-23T06:01:28.031Z,329.88
2023-11-23T06:02:23.993Z,346.24
2023-11-23T06:03:21.224Z,360.31
2023-11-23T06:04:14.327Z,348.08
2023-11-23T06:05:10.089Z,337.34
2023-11-23T06:06:05.300Z,323.70
2023-11-23T06:07:00.641Z,312.30
2023-11-23T06:07:56.741Z,303.35
2023-11-23T06:08:52.003Z,298.93
2023-11-23T06:09:47.807Z,296.23
2023-11-23T06:10:42.973Z,300.57
2023-11-23T06:11:38.332Z,302.51
2023-11-23T06:12:33.957Z,301.12
2023-11-23T06:13:29.162Z,307.90
2023-11-23T06:14:25.038Z,312.30
2023-11-23T06:15:20.103Z,319.91
2023-11-23T06:16:15.437Z,303.91
2023-11-23T06:17:11.175Z,277.44
2023-11-23T06:18:13.530Z,269.69
2023-11-23T06:19:04.087Z,273.74
2023-11-23T06:19:56.701Z,285.16
2023-11-23T06:20:52.692Z,287.66
2023-11-23T06:21:47.699Z,292.01
2023-11-23T06:22:43.086Z,304.76
2023-11-23T06:23:39.189Z,316.82
2023-11-23T06:24:34.436Z,324.66
2023-11-23T06:25:30.267Z,332.22
2023-11-23T06:26:25.565Z,330.55
2023-11-23T06:27:21.173Z,314.09
2023-11-23T06:28:16.634Z,307.90
2023-11-23T06:29:11.972Z,298.38
2023-11-23T06:30:07.717Z,285.90
2023-11-23T06:31:02.989Z,269.24
2023-11-23T06:32:00.396Z,269.91
2023-11-23T06:32:54.071Z,275.35
2023-11-23T06:33:49.513Z,278.38
2023-11-23T06:34:44.701Z,272.83
2023-11-23T06:35:41.061Z,273.74
2023-11-23T06:36:36.303Z,273.28
2023-11-23T06:37:32.246Z,270.35
2023-11-23T06:38:27.286Z,277.44
2023-11-23T06:39:22.662Z,273.28
2023-11-23T06:40:18.295Z,261.52
2023-11-23T06:41:13.697Z,265.11
2023-11-23T06:42:09.515Z,261.52
2023-11-23T06:43:04.872Z,261.10
2023-11-23T06:44:00.112Z,202.84
2023-11-23T06:44:55.924Z,190.47
2023-11-23T06:45:51.173Z,189.92
2023-11-23T06:46:46.700Z,166.04
2023-11-23T06:47:42.704Z,148.20
2023-11-23T06:48:38.102Z,154.23
2023-11-23T06:49:33.834Z,161.39
2023-11-23T06:50:29.252Z,169.24
2023-11-23T06:51:24.614Z,179.05
2023-11-23T06:52:19.769Z,185.21
2023-11-23T06:53:14.842Z,191.36
2023-11-23T06:54:09.960Z,206.67
2023-11-23T06:55:04.930Z,217.92
2023-11-23T06:56:00.062Z,222.20
2023-11-23T06:56:55.066Z,208.51
2023-11-23T06:57:50.217Z,205.24
2023-11-23T06:58:45.142Z,186.04
2023-11-23T06:59:40.272Z,143.12
2023-11-23T07:00:35.554Z,122.07
2023-11-23T07:01:30.490Z,127.48
2023-11-23T07:02:25.735Z,143.24
2023-11-23T07:03:20.605Z,162.01
2023-11-23T07:04:15.596Z,176.59
2023-11-23T07:05:14.587Z,190.91
2023-11-23T07:06:09.632Z,203.72
2023-11-23T07:07:04.829Z,215.07
2023-11-23T07:07:59.650Z,226.97
2023-11-23T07:08:54.695Z,234.43
2023-11-23T07:09:49.733Z,237.48
2023-11-23T07:10:44.787Z,244.20
2023-11-23T07:11:39.774Z,240.97
2023-11-23T07:12:34.905Z,233.93
2023-11-23T07:13:29.940Z,230.80
2023-11-23T07:14:24.987Z,234.93
2023-11-23T07:15:20.168Z,250.73
2023-11-23T07:16:15.190Z,256.41
2023-11-23T07:17:10.077Z,261.73
2023-11-23T07:18:05.244Z,265.97
2023-11-23T07:19:00.184Z,266.19
2023-11-23T07:19:55.240Z,258.63
2023-11-23T07:20:50.436Z,254.82
2023-11-23T07:21:45.539Z,257.42
2023-11-23T07:22:40.926Z,257.42
2023-11-23T07:23:36.302Z,240.79
2023-11-23T07:24:35.163Z,222.35
2023-11-23T07:25:30.940Z,217.35
2023-11-23T07:26:25.847Z,216.63
2023-11-23T07:27:21.258Z,208.64
2023-11-23T07:28:16.478Z,205.63
2023-11-23T07:29:11.397Z,209.30
2023-11-23T07:30:06.457Z,223.72
2023-11-23T07:31:01.566Z,235.44
2023-11-23T07:31:56.586Z,240.62
2023-11-23T07:32:51.748Z,246.58
2023-11-23T07:33:46.688Z,263.20
2023-11-23T07:34:41.751Z,286.90
2023-11-23T07:35:36.792Z,300.84
2023-11-23T07:36:31.872Z,314.09
2023-11-23T07:37:26.898Z,333.57
2023-11-23T07:39:48.395Z,306.75
2023-11-23T07:40:43.400Z,306.46
2023-11-23T07:41:38.877Z,314.39
2023-11-23T07:42:34.231Z,304.47
2023-11-23T07:43:29.871Z,314.69
2023-11-23T07:44:25.023Z,304.47
2023-11-23T07:45:20.706Z,301.67
2023-11-23T07:46:15.842Z,309.94
2023-11-23T07:47:11.300Z,324.66
2023-11-23T07:48:06.845Z,336.30
2023-11-23T07:49:02.088Z,317.43
2023-11-23T07:49:57.513Z,314.09
2023-11-23T07:50:52.890Z,318.36
2023-11-23T07:51:48.162Z,318.36
2023-11-23T07:52:43.658Z,342.63
2023-11-23T07:53:39.111Z,370.48
2023-11-23T07:54:34.325Z,362.70
2023-11-23T07:55:29.610Z,398.35
2023-11-23T07:56:24.961Z,414.70
2023-11-23T07:57:20.465Z,423.12
2023-11-23T07:58:15.774Z,430.49
2023-11-23T07:59:11.011Z,434.42
2023-11-23T08:00:06.762Z,447.84
2023-11-23T08:01:01.940Z,429.66
2023-11-23T08:01:57.151Z,436.41
2023-11-23T08:02:52.648Z,451.78
2023-11-23T08:03:48.101Z,448.74
2023-11-23T08:04:43.176Z,422.58
2023-11-23T08:05:38.631Z,412.13
2023-11-23T08:06:34.041Z,411.88
2023-11-23T08:07:29.402Z,423.65
2023-11-23T08:08:24.914Z,414.44
2023-11-23T08:09:20.151Z,403.90
2023-11-23T08:10:15.524Z,412.39
2023-11-23T08:11:10.877Z,443.96
2023-11-23T08:12:06.312Z,475.97
2023-11-23T08:13:01.640Z,492.49
2023-11-23T08:13:56.918Z,481.82
2023-11-23T08:14:52.384Z,492.49
2023-11-23T08:15:47.751Z,494.68
2023-11-23T08:16:43.196Z,487.45
2023-11-23T08:17:38.376Z,490.68
2023-11-23T08:18:40.334Z,499.88
2023-11-23T08:19:30.223Z,502.51
2023-11-23T08:20:24.357Z,510.59
2023-11-23T08:21:19.669Z,514.93
2023-11-23T08:22:15.048Z,514.93
2023-11-23T08:23:10.365Z,536.90
2023-11-23T08:24:05.867Z,542.58
2023-11-23T08:25:01.285Z,474.95
2023-11-23T08:25:56.577Z,455.49
2023-11-23T08:26:51.899Z,471.59
2023-11-23T08:27:47.250Z,468.28
2023-11-23T08:28:42.556Z,475.97
2023-11-23T08:29:38.107Z,480.43
2023-11-23T08:30:33.565Z,479.74
2023-11-23T08:31:28.782Z,466.32
2023-11-23T08:32:24.018Z,462.44
2023-11-23T08:33:19.590Z,468.94
2023-11-23T08:34:15.197Z,455.49
2023-11-23T08:35:10.378Z,456.11
2023-11-23T08:36:05.583Z,454.87
2023-11-23T08:37:00.902Z,450.87
2023-11-23T08:37:56.202Z,465.67
2023-11-23T08:38:51.671Z,482.86
2023-11-23T08:39:46.961Z,487.81
2023-11-23T08:40:42.282Z,485.32
2023-11-23T08:41:37.706Z,487.10
2023-11-23T08:42:33.042Z,482.86
2023-11-23T08:43:28.338Z,471.26
2023-11-23T08:44:24.059Z,475.97
2023-11-23T08:45:19.245Z,480.43
2023-11-23T08:46:14.556Z,458.30
2023-11-23T08:47:09.986Z,396.45
2023-11-23T08:48:05.397Z,393.41
2023-11-23T08:49:00.720Z,415.47
2023-11-23T08:49:56.293Z,438.13
2023-11-23T08:50:51.733Z,466.32
2023-11-23T08:51:47.085Z,491.04
2023-11-23T08:52:42.496Z,493.22
2023-11-23T08:53:37.849Z,505.18
2023-11-23T08:54:33.192Z,468.28
2023-11-23T08:55:28.717Z,458.93
2023-11-23T08:56:23.879Z,456.73
2023-11-23T08:57:19.409Z,472.60
2023-11-23T08:58:14.731Z,486.39
2023-11-23T08:59:10.189Z,478.02
2023-11-23T09:00:05.533Z,476.99
2023-11-23T09:01:00.878Z,476.31
2023-11-23T09:02:02.121Z,461.80
2023-11-23T09:02:52.975Z,425.82
2023-11-23T09:03:47.199Z,453.63
2023-11-23T09:04:45.271Z,465.99
2023-11-23T09:05:38.022Z,491.04
2023-11-23T09:06:33.340Z,507.10
2023-11-23T09:07:28.625Z,529.23
2023-11-23T09:08:23.996Z,530.07
2023-11-23T09:09:19.900Z,496.16
2023-11-23T09:10:14.666Z,485.68
2023-11-23T09:11:09.976Z,514.93
2023-11-23T09:12:05.452Z,541.70
2023-11-23T09:13:00.709Z,522.19
2023-11-23T09:13:56.096Z,531.77
2023-11-23T09:14:51.404Z,532.61
2023-11-23T09:15:46.921Z,551.10
2023-11-23T09:16:42.055Z,571.90
2023-11-23T09:17:37.619Z,590.12
2023-11-23T09:18:32.909Z,599.67
2023-11-23T09:19:28.239Z,627.90
2023-11-23T09:20:23.849Z,652.48
2023-11-23T09:21:19.876Z,671.53
2023-11-23T09:22:14.370Z,674.93
2023-11-23T09:23:09.784Z,674.25
2023-11-23T09:24:05.205Z,649.93
2023-11-23T09:25:00.714Z,672.89
2023-11-23T09:25:56.317Z,688.88
2023-11-23T09:26:51.591Z,697.52
2023-11-23T09:27:46.927Z,707.14
2023-11-23T09:28:42.355Z,701.19
2023-11-23T09:29:37.714Z,648.67
2023-11-23T09:30:33.202Z,616.87
2023-11-23T09:31:28.576Z,608.42
2023-11-23T09:32:23.884Z,590.12
2023-11-23T09:33:20.562Z,583.92
2023-11-23T09:34:14.775Z,591.69
2023-11-23T09:35:10.165Z,596.99
2023-11-23T09:36:05.730Z,607.32
2023-11-23T09:37:00.922Z,637.51
2023-11-23T09:37:56.442Z,673.57
2023-11-23T09:38:51.822Z,704.15
2023-11-23T09:39:47.392Z,724.03
2023-11-23T09:40:42.699Z,693.90
2023-11-23T09:41:38.117Z,731.18
2023-11-23T09:42:33.486Z,755.52
2023-11-23T09:43:28.854Z,789.94
2023-11-23T09:44:24.299Z,680.44
2023-11-23T09:45:21.143Z,672.89
2023-11-23T09:46:15.216Z,736.83
2023-11-23T09:47:10.642Z,789.94
2023-11-23T09:48:05.959Z,748.74
2023-11-23T09:49:01.541Z,773.91
2023-11-23T09:49:56.772Z,779.33
2023-11-23T09:50:52.262Z,765.04
2023-11-23T09:51:47.502Z,745.90
2023-11-23T09:52:43.025Z,681.83
2023-11-23T09:53:38.491Z,721.68
2023-11-23T09:54:34.006Z,802.28
2023-11-23T09:55:29.165Z,823.06
2023-11-23T09:56:24.700Z,841.21
2023-11-23T09:57:20.018Z,870.27
2023-11-23T09:58:15.367Z,890.59
2023-11-23T09:59:10.711Z,911.26
2023-11-23T10:00:06.240Z,927.08
2023-11-23T10:01:01.577Z,938.16
2023-11-23T10:01:57.020Z,939.48
2023-11-23T10:02:52.366Z,946.14
2023-11-23T10:03:47.783Z,868.01
2023-11-23T10:04:43.162Z,874.26
2023-11-23T10:05:38.864Z,881.77
2023-11-23T10:06:34.258Z,871.98
2023-11-23T10:07:29.699Z,861.85
2023-11-23T10:08:25.045Z,856.87
2023-11-23T10:09:20.892Z,855.77
2023-11-23T10:10:15.951Z,797.02
2023-11-23T10:11:11.524Z,813.03
2023-11-23T10:12:07.279Z,783.45
2023-11-23T10:13:02.542Z,774.36
2023-11-23T10:13:57.885Z,782.99
2023-11-23T10:14:53.289Z,784.37
2023-11-23T10:15:48.717Z,798.45
2023-11-23T10:16:44.135Z,786.22
2023-11-23T10:17:39.631Z,809.58
2023-11-23T10:18:35.016Z,843.34
2023-11-23T10:19:30.381Z,849.24
2023-11-23T10:20:25.825Z,793.70
2023-11-23T10:21:21.240Z,795.12
2023-11-23T10:22:16.779Z,770.34
2023-11-23T10:23:12.025Z,807.62
2023-11-23T10:24:07.423Z,819.02
2023-11-23T10:25:02.790Z,830.22
2023-11-23T10:25:59.400Z,840.68
2023-11-23T10:26:53.614Z,796.54
2023-11-23T10:27:49.061Z,759.82
2023-11-23T10:28:44.533Z,717.80
2023-11-23T10:29:39.907Z,660.89
2023-11-23T10:30:35.436Z,693.17
2023-11-23T10:31:30.994Z,713.95
2023-11-23T10:32:26.462Z,758.95
2023-11-23T10:33:22.031Z,803.25
2023-11-23T10:34:17.428Z,820.53
2023-11-23T10:35:12.764Z,783.45
2023-11-23T10:36:08.222Z,798.45
2023-11-23T10:37:03.719Z,823.57
2023-11-23T10:37:59.070Z,827.14
2023-11-23T10:38:54.507Z,818.52
2023-11-23T10:39:49.987Z,825.09
2023-11-23T10:40:45.286Z,843.34
2023-11-23T10:41:40.675Z,820.53
2023-11-23T10:42:36.145Z,810.07
2023-11-23T10:43:31.520Z,799.88
2023-11-23T10:44:27.171Z,801.80
2023-11-23T10:45:22.999Z,800.84
2023-11-23T10:46:17.840Z,780.70
2023-11-23T10:47:13.300Z,783.45
2023-11-23T10:48:08.728Z,788.08
2023-11-23T10:49:04.134Z,727.98
2023-11-23T10:49:59.671Z,694.62
2023-11-23T10:50:56.360Z,677.68
2023-11-23T10:51:50.753Z,677.68
2023-11-23T10:52:45.937Z,717.03
2023-11-23T10:53:41.629Z,737.65
2023-11-23T10:54:36.858Z,731.18
2023-11-23T10:55:32.327Z,715.49
2023-11-23T10:56:28.502Z,729.58
2023-11-23T10:57:25.369Z,727.98
2023-11-23T10:58:19.383Z,724.82
2023-11-23T10:59:14.697Z,732.78
2023-11-23T11:00:10.028Z,734.40
2023-11-23T11:01:05.676Z,729.58
2023-11-23T11:02:01.166Z,751.69
2023-11-23T11:02:56.734Z,758.95
2023-11-23T11:03:52.021Z,737.65
2023-11-23T11:04:47.504Z,736.83
2023-11-23T11:05:47.406Z,644.91
2023-11-23T11:06:42.441Z,590.12
2023-11-23T11:07:37.800Z,618.58
2023-11-23T11:08:33.237Z,637.51
2023-11-23T11:09:30.475Z,646.78
2023-11-23T11:10:24.057Z,659.58
2023-11-23T11:11:19.416Z,682.53
2023-11-23T11:12:15.043Z,683.93
2023-11-23T11:13:10.191Z,671.53
2023-11-23T11:14:05.793Z,669.51
2023-11-23T11:15:01.007Z,664.18
2023-11-23T11:15:56.545Z,649.93
2023-11-23T11:16:52.057Z,646.16
2023-11-23T11:17:47.575Z,643.04
2023-11-23T11:18:42.792Z,629.68
2023-11-23T11:19:37.891Z,629.68
2023-11-23T11:20:32.952Z,632.07
2023-11-23T11:21:30.117Z,632.67
2023-11-23T11:22:23.309Z,638.12
2023-11-23T11:23:18.375Z,631.47
2023-11-23T11:24:13.434Z,577.84
2023-11-23T11:25:08.524Z,596.99
2023-11-23T11:26:03.533Z,614.03
2023-11-23T11:27:00.376Z,621.47
2023-11-23T11:27:55.345Z,580.36
2023-11-23T11:28:50.467Z,552.93
2023-11-23T11:29:45.941Z,578.85
2023-11-23T11:30:40.726Z,608.98
2023-11-23T11:31:35.744Z,624.38