createdAt,value
2022-08-03T00:03:10.721Z,39.5
2022-08-03T00:08:29.742Z,39.6
2022-08-03T00:13:48.226Z,39.5
2022-08-03T00:19:06.707Z,40.1
2022-08-03T00:24:25.184Z,39.5
2022-08-03T00:30:00.888Z,39.9
2022-08-03T00:35:51.326Z,40.1
2022-08-03T00:41:09.500Z,39.4
2022-08-03T00:46:27.994Z,39
2022-08-03T00:51:46.192Z,40.1
2022-08-03T00:57:04.676Z,39.7
2022-08-03T01:02:23.443Z,40
2022-08-03T01:07:41.928Z,39.9
2022-08-03T01:13:00.688Z,39.5
2022-08-03T01:18:18.891Z,39.9
2022-08-03T01:23:37.108Z,41
2022-08-03T01:28:55.317Z,41.1
2022-08-03T01:34:15.227Z,40.2
2022-08-03T01:39:33.431Z,40.4
2022-08-03T01:44:51.920Z,39.9
2022-08-03T01:50:10.399Z,40
2022-08-03T01:55:28.891Z,40.7
2022-08-03T02:00:46.897Z,40
2022-08-03T02:07:03.699Z,40.8
2022-08-03T02:12:22.468Z,40.4
2022-08-03T02:17:41.086Z,39.7
2022-08-03T02:22:59.858Z,39.8
2022-08-03T02:28:18.338Z,39.7
2022-08-03T02:33:36.551Z,39.7
2022-08-03T02:38:55.314Z,40.6
2022-08-03T02:44:15.470Z,40.5
2022-08-03T02:49:52.885Z,40.8
2022-08-03T02:55:11.095Z,40.8
2022-08-03T03:00:29.305Z,40.8
2022-08-03T03:05:58.052Z,40.8
2022-08-03T03:11:18.312Z,40.5
2022-08-03T03:16:37.064Z,40.2
2022-08-03T03:21:55.558Z,40.4
2022-08-03T03:27:17.237Z,39.5
2022-08-03T03:32:35.432Z,40.1
2022-08-03T03:37:53.923Z,40.8
2022-08-03T03:42:56.801Z,39.6
2022-08-03T03:48:15.293Z,39.9
2022-08-03T03:53:34.054Z,39.6
2022-08-03T03:58:52.812Z,39.8
2022-08-03T04:04:11.016Z,40.6
2022-08-03T04:09:29.491Z,40.6
2022-08-03T04:14:47.697Z,40.2
2022-08-03T04:20:06.195Z,39.9
2022-08-03T04:25:24.396Z,39.9
2022-08-03T04:30:43.153Z,40.3
2022-08-03T04:36:04.012Z,40.2
2022-08-03T04:41:21.918Z,39.3
2022-08-03T04:46:52.926Z,39.9
2022-08-03T04:52:11.907Z,39.7
2022-08-03T04:57:30.671Z,40.5
2022-08-03T05:02:49.211Z,40
2022-08-03T05:08:11.792Z,39.5
2022-08-03T05:13:30.282Z,39.3
2022-08-03T05:18:48.782Z,38.8
2022-08-03T05:24:07.245Z,39.2
2022-08-03T05:29:10.112Z,39.2
2022-08-03T05:34:28.869Z,39.8
2022-08-03T05:39:47.355Z,39.7
2022-08-03T05:45:05.837Z,40.2
2022-08-03T05:50:11.726Z,39.9
2022-08-03T05:55:29.925Z,39.6
2022-08-03T06:00:48.390Z,41.2
2022-08-03T06:06:06.600Z,40.3
2022-08-03T06:11:25.352Z,40.4
2022-08-03T06:16:43.539Z,40.4
2022-08-03T06:22:03.958Z,39.7
2022-08-03T06:27:38.198Z,40.5
2022-08-03T06:32:56.397Z,39.9
2022-08-03T06:38:16.021Z,41
2022-08-03T06:43:36.325Z,40.9
2022-08-03T06:48:54.903Z,41
2022-08-03T06:54:13.628Z,40.7
2022-08-03T07:00:13.128Z,40.5
2022-08-03T07:05:31.320Z,40.4
2022-08-03T07:10:33.901Z,40.3
2022-08-03T07:15:57.167Z,41.3
2022-08-03T07:21:15.369Z,40.9
2022-08-03T07:26:33.853Z,41.3
2022-08-03T07:31:52.057Z,40.8
2022-08-03T07:37:09.971Z,39.9
2022-08-03T07:42:28.421Z,41.2
2022-08-03T07:47:54.783Z,40.8
2022-08-03T07:53:13.535Z,40.3
2022-08-03T07:58:32.019Z,40.4
2022-08-03T08:03:54.414Z,40.8
2022-08-03T08:09:12.911Z,41
2022-08-03T08:14:31.391Z,41.3
2022-08-03T08:19:54.036Z,40.9
2022-08-03T08:25:12.239Z,39.7
2022-08-03T08:30:32.070Z,39.8
2022-08-03T08:35:50.268Z,40
2022-08-03T08:41:09.050Z,39.8
2022-08-03T08:46:27.804Z,40.4
2022-08-03T08:52:01.870Z,39.8
2022-08-03T08:57:43.749Z,40.8
2022-08-03T09:03:03.302Z,40.1
2022-08-03T09:08:22.036Z,40.6
2022-08-03T09:13:40.215Z,39.9
2022-08-03T09:18:58.695Z,40
2022-08-03T09:24:43.435Z,40
2022-08-03T09:30:02.147Z,40.7
2022-08-03T09:35:57.997Z,39.7
2022-08-03T09:41:16.554Z,41
2022-08-03T09:46:35.326Z,40.7
2022-08-03T09:52:52.013Z,41.1
2022-08-03T09:58:11.473Z,40.7
2022-08-03T10:03:29.689Z,40.6
2022-08-03T10:08:48.562Z,40.3
2022-08-03T10:14:07.036Z,41.2
2022-08-03T10:19:25.790Z,40.6
2022-08-03T10:24:43.977Z,41.3
2022-08-03T10:30:02.169Z,40.5
2022-08-03T10:35:22.163Z,41.3
2022-08-03T10:40:58.744Z,41.3
2022-08-03T10:46:17.233Z,40.7
2022-08-03T10:51:35.134Z,41.1
2022-08-03T10:56:55.265Z,41.1
2022-08-03T11:02:01.531Z,41.2
2022-08-03T11:07:20.898Z,41.6
2022-08-03T11:12:39.606Z,40.8
2022-08-03T11:18:00.051Z,41.3
2022-08-03T11:24:07.135Z,41.8
2022-08-03T11:29:25.413Z,41.7
2022-08-03T11:34:43.902Z,41.8
2022-08-03T11:40:03.713Z,41.6
2022-08-03T11:45:22.031Z,41.5
2022-08-03T11:50:40.496Z,41.1
2022-08-03T11:55:59.264Z,41.2
2022-08-03T12:01:23.502Z,41.6
2022-08-03T12:06:47.600Z,41.9
2022-08-03T12:12:01.662Z,41
2022-08-03T12:17:20.994Z,41.6
2022-08-03T12:22:39.889Z,41.9
2022-08-03T12:27:58.336Z,41.7
2022-08-03T12:33:19.112Z,42.1
2022-08-03T12:38:40.211Z,42.1
2022-08-03T12:43:58.410Z,41.7
2022-08-03T12:49:16.685Z,41.9
2022-08-03T12:54:34.880Z,41.9
2022-08-03T12:59:54.409Z,41.6
2022-08-03T13:05:12.618Z,42.5
2022-08-03T13:10:31.362Z,41.5
2022-08-03T13:15:49.845Z,42.4
2022-08-03T13:21:08.614Z,42.6
2022-08-03T13:26:27.100Z,42.6
2022-08-03T13:31:51.585Z,43
2022-08-03T13:37:10.792Z,42.4
2022-08-03T13:42:29.284Z,42.5
2022-08-03T13:47:47.768Z,43.1
2022-08-03T13:52:50.626Z,42.2
2022-08-03T13:58:09.109Z,41.8
2022-08-03T14:03:27.871Z,42.6
2022-08-03T14:08:46.639Z,38.6
2022-08-03T14:14:05.400Z,37.3
2022-08-03T14:19:26.159Z,36.9
2022-08-03T14:24:45.823Z,37.7
2022-08-03T14:30:04.549Z,36.8
2022-08-03T14:35:22.985Z,37.1
2022-08-03T14:40:41.190Z,37.2
2022-08-03T14:45:44.317Z,38
2022-08-03T14:51:02.520Z,38.3
2022-08-03T14:56:20.716Z,41.8
2022-08-03T15:02:18.536Z,43.4
2022-08-03T15:07:41.154Z,42.5
2022-08-03T15:12:59.614Z,43.5
2022-08-03T15:18:18.099Z,41.4
2022-08-03T15:23:36.858Z,42.2
2022-08-03T15:28:55.622Z,44.3
2022-08-03T15:34:14.101Z,45.6
2022-08-03T15:40:01.425Z,46.9
2022-08-03T15:45:21.183Z,48.2
2022-08-03T15:50:39.354Z,49.4
2022-08-03T15:55:57.524Z,49.2
2022-08-03T16:01:21.034Z,49
2022-08-03T16:06:39.273Z,47.8
2022-08-03T16:11:57.757Z,48
2022-08-03T16:17:16.234Z,47.1
2022-08-03T16:22:35.009Z,48.3
2022-08-03T16:28:14.864Z,48.9
2022-08-03T16:33:32.928Z,49
2022-08-03T16:38:51.487Z,48.7
2022-08-03T16:44:10.425Z,49.3
2022-08-03T16:49:56.853Z,48.8
2022-08-03T16:55:52.213Z,47.1
2022-08-03T17:01:25.125Z,47.6
2022-08-03T17:06:54.475Z,47.4
2022-08-03T17:12:12.494Z,46.3
2022-08-03T17:17:56.156Z,46.1
2022-08-03T17:23:36.331Z,46.2
2022-08-03T17:28:58.795Z,46.4
2022-08-03T17:34:18.088Z,46.6
2022-08-03T17:40:00.364Z,46.9
2022-08-03T17:45:20.578Z,45.8
2022-08-03T17:50:41.150Z,46.1
2022-08-03T17:56:06.550Z,45.6
2022-08-03T18:02:30.267Z,48.7
2022-08-03T18:07:49.157Z,47.1
2022-08-03T18:13:17.944Z,46.1
2022-08-03T18:18:39.045Z,49.1
2022-08-03T18:24:01.179Z,49.5
2022-08-03T18:29:22.447Z,49.7
2022-08-03T18:34:54.829Z,49.3
2022-08-03T18:40:21.271Z,48.7
2022-08-03T18:45:58.686Z,48.8
2022-08-03T18:51:46.349Z,48.6
2022-08-03T18:57:05.361Z,49.1
2022-08-03T19:02:25.456Z,48.7
2022-08-03T19:08:00.349Z,48.1
2022-08-03T19:13:36.830Z,47.8
2022-08-03T19:18:56.916Z,48.6
2022-08-03T19:24:16.059Z,47.7
2022-08-03T21:13:17.287Z,47.3
2022-08-03T21:18:36.307Z,48.1
2022-08-03T21:23:55.063Z,48.6
2022-08-03T21:29:13.540Z,48.9
2022-08-03T21:34:31.999Z,48.3
2022-08-03T21:39:51.541Z,47.7
2022-08-03T21:45:18.011Z,48.4
2022-08-03T21:50:36.728Z,48.1
2022-08-03T21:55:55.187Z,47.2
2022-08-03T22:01:14.197Z,46.6
2022-08-03T22:06:32.107Z,46.8
2022-08-03T22:11:50.312Z,47.4
2022-08-03T22:17:11.208Z,47.9
2022-08-03T22:22:29.646Z,47.6
2022-08-03T22:27:47.849Z,46.6
2022-08-03T22:33:12.252Z,47.1
2022-08-03T22:38:31.016Z,47.2
2022-08-03T22:43:49.561Z,47.5
2022-08-03T22:49:07.995Z,47.2
2022-08-03T22:54:26.768Z,47.2
2022-08-03T22:59:45.530Z,46.4
2022-08-03T23:05:03.455Z,47.6
2022-08-03T23:10:21.666Z,46.6
2022-08-03T23:15:39.578Z,46.9
2022-08-03T23:20:58.703Z,47.2
2022-08-03T23:26:17.179Z,46.5
2022-08-03T23:31:35.670Z,47.7
2022-08-03T23:36:54.163Z,47.8
2022-08-03T23:42:12.637Z,47
2022-08-03T23:47:47.855Z,47
2022-08-03T23:53:06.609Z,47.3
2022-08-03T23:58:24.810Z,46.1
