createdAt,value
2019-03-15T00:02:03.059Z,94.32
2019-03-15T00:04:32.215Z,94.47
2019-03-15T00:07:01.681Z,94.13
2019-03-15T00:09:31.056Z,94.22
2019-03-15T00:12:01.446Z,93.94
2019-03-15T00:14:30.991Z,93.57
2019-03-15T00:17:01.299Z,94.03
2019-03-15T00:19:31.373Z,94.63
2019-03-15T00:22:01.414Z,94.91
2019-03-15T00:24:31.943Z,95.15
2019-03-15T00:27:02.484Z,95.44
2019-03-15T00:29:32.453Z,95.08
2019-03-15T00:32:02.967Z,95.07
2019-03-15T00:34:32.868Z,95.03
2019-03-15T00:37:03.023Z,95.08
2019-03-15T00:39:33.176Z,95.36
2019-03-15T00:42:02.559Z,95.60
2019-03-15T00:44:32.725Z,95.78
2019-03-15T00:47:02.553Z,95.73
2019-03-15T00:49:32.166Z,95.45
2019-03-15T00:52:03.306Z,95.10
2019-03-15T00:54:34.042Z,95.57
2019-03-15T00:57:03.361Z,95.12
2019-03-15T00:59:33.608Z,94.91
2019-03-15T01:02:02.967Z,95.04
2019-03-15T01:04:32.935Z,94.56
2019-03-15T01:07:02.973Z,94.86
2019-03-15T01:09:33.773Z,95.14
2019-03-15T01:12:02.974Z,95.17
2019-03-15T01:14:34.022Z,95.70
2019-03-15T01:17:03.971Z,95.60
2019-03-15T01:19:34.381Z,95.75
2019-03-15T01:22:03.795Z,96.01
2019-03-15T01:24:33.590Z,95.83
2019-03-15T01:27:03.416Z,95.59
2019-03-15T01:29:33.194Z,96.01
2019-03-15T01:32:03.000Z,95.96
2019-03-15T01:34:33.611Z,95.57
2019-03-15T01:37:03.070Z,95.31
2019-03-15T01:39:33.350Z,95.27
2019-03-15T01:42:03.190Z,95.17
2019-03-15T01:44:33.230Z,94.78
2019-03-15T01:47:03.111Z,94.23
2019-03-15T01:49:33.634Z,93.42
2019-03-15T01:52:02.994Z,93.76
2019-03-15T01:54:33.889Z,93.41
2019-03-15T01:57:04.206Z,93.11
2019-03-15T01:59:35.300Z,92.96
2019-03-15T02:02:04.477Z,93.54
2019-03-15T02:04:34.332Z,93.34
2019-03-15T02:07:03.845Z,93.79
2019-03-15T02:09:34.107Z,93.89
2019-03-15T02:12:03.695Z,93.86
2019-03-15T02:14:34.548Z,93.95
2019-03-15T02:17:04.998Z,94.25
2019-03-15T02:19:35.475Z,94.51
2019-03-15T02:22:05.799Z,94.87
2019-03-15T02:24:36.692Z,95.22
2019-03-15T02:27:07.338Z,95.23
2019-03-15T02:29:37.850Z,95.23
2019-03-15T02:32:07.005Z,95.59
2019-03-15T02:34:37.959Z,95.72
2019-03-15T02:37:07.286Z,95.39
2019-03-15T02:39:36.925Z,95.60
2019-03-15T02:42:06.100Z,94.99
2019-03-15T02:44:36.412Z,94.70
2019-03-15T02:47:05.584Z,94.96
2019-03-15T02:49:35.211Z,95.11
2019-03-15T02:52:04.837Z,94.93
2019-03-15T02:54:35.430Z,94.88
2019-03-15T02:57:04.815Z,94.58
2019-03-15T02:59:34.249Z,96.03
2019-03-15T03:02:03.600Z,97.43
2019-03-15T03:04:33.440Z,98.75
2019-03-15T03:07:02.894Z,99.83
2019-03-15T03:09:34.239Z,100.00
2019-03-15T03:12:04.066Z,100.00
2019-03-15T03:14:34.335Z,100.00
2019-03-15T03:17:03.833Z,100.00
2019-03-15T03:19:33.319Z,100.00
2019-03-15T03:22:03.196Z,100.00
2019-03-15T03:24:32.692Z,100.00
2019-03-15T03:27:02.482Z,100.00
2019-03-15T03:29:32.486Z,100.00
2019-03-15T03:32:03.211Z,100.00
2019-03-15T03:34:32.804Z,100.00
2019-03-15T03:37:03.265Z,100.00
2019-03-15T03:39:34.326Z,100.00
2019-03-15T03:42:05.204Z,100.00
2019-03-15T03:44:37.865Z,100.00
2019-03-15T03:47:07.905Z,100.00
2019-03-15T03:49:39.158Z,100.00
2019-03-15T03:52:10.459Z,99.24
2019-03-15T03:54:40.594Z,98.23
2019-03-15T03:57:11.777Z,97.74
2019-03-15T03:59:41.644Z,97.72
2019-03-15T04:02:11.812Z,97.81
2019-03-15T04:04:42.615Z,98.44
2019-03-15T04:07:13.750Z,98.75
2019-03-15T04:09:44.776Z,99.51
2019-03-15T04:12:14.302Z,100.00
2019-03-15T04:14:44.028Z,100.00
2019-03-15T04:17:13.516Z,100.00
2019-03-15T04:19:43.410Z,100.00
2019-03-15T04:22:13.030Z,100.00
2019-03-15T04:24:43.235Z,100.00
2019-03-15T04:27:13.185Z,100.00
2019-03-15T04:29:43.145Z,100.00
2019-03-15T04:32:12.773Z,100.00
2019-03-15T04:34:43.474Z,100.00
2019-03-15T04:37:12.793Z,100.00
2019-03-15T04:39:41.947Z,100.00
2019-03-15T04:42:11.186Z,100.00
2019-03-15T04:44:40.432Z,100.00
2019-03-15T04:47:09.555Z,100.00
2019-03-15T04:49:38.843Z,100.00
2019-03-15T04:52:08.138Z,100.00
2019-03-15T04:54:37.300Z,100.00
2019-03-15T04:57:06.803Z,100.00
2019-03-15T04:59:35.955Z,100.00
2019-03-15T05:02:05.426Z,100.00
2019-03-15T05:04:35.196Z,100.00
2019-03-15T05:07:04.823Z,100.00
2019-03-15T05:09:35.859Z,100.00
2019-03-15T05:12:05.120Z,100.00
2019-03-15T05:14:34.954Z,100.00
2019-03-15T05:17:04.702Z,100.00
2019-03-15T05:19:35.324Z,100.00
2019-03-15T05:22:04.677Z,100.00
2019-03-15T05:24:34.186Z,99.95
2019-03-15T05:27:03.934Z,100.00
2019-03-15T05:29:33.192Z,100.00
2019-03-15T05:32:02.578Z,100.00
2019-03-15T05:34:32.236Z,100.00
2019-03-15T05:37:02.681Z,100.00
2019-03-15T05:39:31.982Z,100.00
2019-03-15T05:42:01.793Z,100.00
2019-03-15T05:44:30.938Z,100.00
2019-03-15T05:47:02.025Z,100.00
2019-03-15T05:49:31.157Z,100.00
2019-03-15T05:52:00.862Z,100.00
2019-03-15T05:54:30.289Z,100.00
2019-03-15T05:57:00.755Z,100.00
2019-03-15T05:59:30.411Z,100.00
2019-03-15T06:01:59.911Z,100.00
2019-03-15T06:04:30.137Z,100.00
2019-03-15T06:06:59.515Z,100.00
2019-03-15T06:09:28.732Z,100.00
2019-03-15T06:12:00.671Z,100.00
2019-03-15T06:14:29.961Z,100.00
2019-03-15T06:16:59.187Z,100.00
2019-03-15T06:19:28.983Z,100.00
2019-03-15T06:21:58.575Z,100.00
2019-03-15T06:24:29.620Z,100.00
2019-03-15T06:27:02.974Z,100.00
2019-03-15T06:29:33.646Z,100.00
2019-03-15T06:32:07.275Z,100.00
2019-03-15T06:34:39.445Z,100.00
2019-03-15T06:37:08.581Z,100.00
2019-03-15T06:39:38.647Z,100.00
2019-03-15T06:42:08.300Z,100.00
2019-03-15T06:44:38.965Z,100.00
2019-03-15T06:47:09.298Z,100.00
2019-03-15T06:49:40.554Z,100.00
2019-03-15T06:52:10.066Z,100.00
2019-03-15T06:54:39.919Z,100.00
2019-03-15T06:57:09.627Z,100.00
2019-03-15T06:59:40.455Z,100.00
2019-03-15T07:02:10.477Z,100.00
2019-03-15T07:04:40.253Z,100.00
2019-03-15T07:07:10.480Z,100.00
2019-03-15T07:09:40.118Z,100.00
2019-03-15T07:12:10.132Z,100.00
2019-03-15T07:14:40.087Z,100.00
2019-03-15T07:17:10.731Z,100.00
2019-03-15T07:19:40.039Z,100.00
2019-03-15T07:22:09.564Z,100.00
2019-03-15T07:24:39.255Z,100.00
2019-03-15T07:27:13.232Z,100.00
2019-03-15T07:29:40.850Z,100.00
2019-03-15T07:32:10.183Z,100.00
2019-03-15T07:34:39.585Z,100.00
2019-03-15T07:37:09.589Z,100.00
2019-03-15T07:39:40.121Z,100.00
2019-03-15T07:42:10.551Z,100.00
2019-03-15T07:44:40.619Z,100.00
2019-03-15T07:47:10.354Z,100.00
2019-03-15T07:49:41.325Z,100.00
2019-03-15T07:52:10.808Z,100.00
2019-03-15T07:54:40.589Z,100.00
2019-03-15T07:57:10.627Z,100.00
2019-03-15T07:59:40.916Z,100.00
2019-03-15T08:02:10.766Z,100.00
2019-03-15T08:04:40.498Z,100.00
2019-03-15T08:07:09.918Z,100.00
2019-03-15T08:09:39.660Z,100.00
2019-03-15T08:12:09.297Z,100.00
2019-03-15T08:14:39.847Z,100.00
2019-03-15T08:17:09.530Z,100.00
2019-03-15T08:19:40.965Z,100.00
2019-03-15T08:22:10.267Z,100.00
2019-03-15T08:24:50.956Z,100.00
2019-03-15T08:27:11.506Z,100.00
2019-03-15T08:29:41.678Z,100.00
2019-03-15T08:32:10.840Z,100.00
2019-03-15T08:34:40.776Z,100.00
2019-03-15T08:37:10.063Z,100.00
2019-03-15T08:39:39.753Z,100.00
2019-03-15T08:42:09.514Z,100.00
2019-03-15T08:44:39.643Z,100.00
2019-03-15T08:47:08.955Z,100.00
2019-03-15T08:49:39.337Z,100.00
2019-03-15T08:52:09.058Z,100.00
2019-03-15T08:54:38.963Z,100.00
2019-03-15T08:57:08.412Z,100.00
2019-03-15T08:59:38.277Z,100.00
2019-03-15T09:02:07.879Z,100.00
2019-03-15T09:04:38.302Z,100.00
2019-03-15T09:07:08.083Z,100.00
2019-03-15T09:09:38.457Z,100.00
2019-03-15T09:12:09.182Z,100.00
2019-03-15T09:14:38.524Z,100.00
2019-03-15T09:17:08.685Z,100.00
2019-03-15T09:19:39.521Z,100.00
2019-03-15T09:22:09.192Z,100.00
2019-03-15T09:24:38.638Z,100.00
2019-03-15T09:27:10.531Z,100.00
2019-03-15T09:29:39.689Z,100.00
2019-03-15T09:32:09.591Z,100.00
2019-03-15T09:34:39.223Z,100.00
2019-03-15T09:37:09.061Z,100.00
2019-03-15T09:39:38.660Z,100.00
2019-03-15T09:42:08.818Z,100.00
2019-03-15T09:44:38.279Z,100.00
2019-03-15T09:47:08.509Z,100.00
2019-03-15T09:49:38.444Z,100.00
2019-03-15T09:52:08.354Z,100.00
2019-03-15T09:54:37.994Z,100.00
2019-03-15T09:57:07.571Z,100.00
2019-03-15T09:59:38.300Z,100.00
2019-03-15T10:02:09.179Z,100.00
2019-03-15T10:04:38.646Z,100.00
2019-03-15T10:07:08.280Z,100.00
2019-03-15T10:09:45.664Z,100.00
2019-03-15T10:12:08.952Z,100.00
2019-03-15T10:14:38.170Z,100.00
2019-03-15T10:17:08.547Z,100.00
2019-03-15T10:19:39.580Z,100.00
2019-03-15T10:22:09.564Z,100.00
2019-03-15T10:24:39.018Z,100.00
2019-03-15T10:27:09.013Z,100.00
2019-03-15T10:29:39.366Z,100.00
2019-03-15T10:32:10.060Z,100.00
2019-03-15T10:34:39.971Z,100.00
2019-03-15T10:37:09.762Z,100.00
2019-03-15T10:39:39.257Z,100.00
2019-03-15T10:42:09.093Z,100.00
2019-03-15T10:44:38.565Z,100.00
2019-03-15T10:47:08.330Z,100.00
2019-03-15T10:49:38.908Z,100.00
2019-03-15T10:52:08.957Z,100.00
2019-03-15T10:54:39.273Z,100.00
2019-03-15T10:57:09.122Z,100.00
2019-03-15T10:59:39.454Z,100.00
2019-03-15T11:02:09.203Z,100.00
2019-03-15T11:04:39.028Z,100.00
2019-03-15T11:07:09.454Z,100.00
2019-03-15T11:09:39.328Z,100.00
2019-03-15T11:12:09.503Z,100.00
2019-03-15T11:14:39.617Z,100.00
2019-03-15T11:17:08.967Z,100.00
2019-03-15T11:19:38.453Z,100.00
2019-03-15T11:22:08.838Z,100.00
2019-03-15T11:24:39.368Z,100.00
2019-03-15T11:27:09.639Z,100.00
2019-03-15T11:29:39.802Z,100.00
2019-03-15T11:32:10.403Z,100.00
2019-03-15T11:34:40.302Z,100.00
2019-03-15T11:37:09.870Z,100.00
2019-03-15T11:39:39.795Z,100.00
2019-03-15T11:42:09.341Z,100.00
2019-03-15T11:44:38.789Z,100.00
2019-03-15T11:47:08.616Z,100.00
2019-03-15T11:49:38.092Z,100.00
2019-03-15T11:52:07.800Z,100.00
2019-03-15T11:54:37.339Z,100.00
2019-03-15T11:57:06.971Z,100.00
2019-03-15T11:59:36.718Z,100.00
2019-03-15T12:02:10.715Z,100.00
2019-03-15T12:04:39.450Z,100.00
2019-03-15T12:07:10.421Z,100.00
2019-03-15T12:09:41.133Z,100.00
2019-03-15T12:12:10.647Z,100.00
2019-03-15T12:14:41.282Z,100.00
2019-03-15T12:17:10.827Z,100.00
2019-03-15T12:19:40.327Z,100.00
2019-03-15T12:22:10.165Z,100.00
2019-03-15T12:24:39.531Z,100.00
2019-03-15T12:27:09.141Z,100.00
2019-03-15T12:29:38.660Z,100.00
2019-03-15T12:32:09.367Z,100.00
2019-03-15T12:34:38.824Z,100.00
2019-03-15T12:37:09.187Z,100.00
2019-03-15T12:39:39.229Z,100.00
2019-03-15T12:42:09.623Z,100.00
2019-03-15T12:44:38.863Z,100.00
2019-03-15T12:47:09.130Z,100.00
2019-03-15T12:49:39.490Z,100.00
2019-03-15T12:52:08.758Z,100.00
2019-03-15T12:54:38.371Z,100.00
2019-03-15T12:57:07.870Z,100.00
2019-03-15T12:59:37.463Z,100.00
2019-03-15T13:02:07.526Z,100.00
2019-03-15T13:04:37.961Z,100.00
2019-03-15T13:07:07.903Z,100.00
2019-03-15T13:09:38.231Z,100.00
2019-03-15T13:12:07.607Z,100.00
2019-03-15T13:14:38.032Z,100.00
2019-03-15T13:17:07.986Z,100.00
2019-03-15T13:19:37.376Z,100.00
2019-03-15T13:22:07.252Z,100.00
2019-03-15T13:24:37.425Z,100.00
2019-03-15T13:27:07.913Z,100.00
2019-03-15T13:29:37.283Z,100.00
2019-03-15T13:32:07.027Z,100.00
2019-03-15T13:34:36.189Z,100.00
2019-03-15T13:37:05.371Z,99.04
2019-03-15T13:39:34.941Z,98.90
2019-03-15T13:42:05.061Z,97.54
2019-03-15T13:44:35.179Z,97.99
2019-03-15T13:47:04.439Z,96.50
2019-03-15T13:49:35.313Z,96.28
2019-03-15T13:52:04.610Z,96.30
2019-03-15T13:54:34.318Z,96.52
2019-03-15T13:57:04.826Z,96.82
2019-03-15T13:59:34.277Z,97.32
2019-03-15T14:02:07.484Z,96.32
2019-03-15T14:04:35.627Z,97.23
2019-03-15T14:07:04.854Z,96.27
2019-03-15T14:09:34.650Z,97.62
2019-03-15T14:12:04.730Z,98.56
2019-03-15T14:14:35.281Z,99.49
2019-03-15T14:17:05.211Z,99.69
2019-03-15T14:19:34.712Z,99.45
2019-03-15T14:22:06.270Z,98.84
2019-03-15T14:24:37.240Z,98.69
2019-03-15T14:27:07.705Z,97.96
2019-03-15T14:29:37.237Z,97.48
2019-03-15T14:32:07.749Z,97.20
2019-03-15T14:34:37.261Z,97.58
2019-03-15T14:37:10.177Z,97.87
2019-03-15T14:39:38.718Z,97.25
2019-03-15T14:42:09.350Z,98.21
2019-03-15T14:44:39.700Z,96.44
2019-03-15T14:47:09.587Z,96.31
2019-03-15T14:49:38.967Z,96.16
2019-03-15T14:52:08.452Z,96.36
2019-03-15T14:54:37.739Z,96.22
2019-03-15T14:57:07.646Z,95.54
2019-03-15T14:59:38.006Z,95.22
2019-03-15T15:02:07.810Z,93.76
2019-03-15T15:04:37.608Z,94.13
2019-03-15T15:07:07.381Z,95.01
2019-03-15T15:09:38.561Z,94.97
2019-03-15T15:12:08.010Z,94.79
2019-03-15T15:14:37.986Z,94.94
2019-03-15T15:17:07.645Z,94.61
2019-03-15T15:19:37.717Z,94.72
2019-03-15T15:22:07.379Z,94.64
2019-03-15T15:24:37.093Z,96.34
2019-03-15T15:27:06.760Z,95.76
2019-03-15T15:29:36.333Z,95.38
2019-03-15T15:32:06.277Z,96.03
2019-03-15T15:34:38.708Z,97.21
2019-03-15T15:37:08.182Z,96.76
2019-03-15T15:39:37.442Z,97.24
2019-03-15T15:42:07.038Z,97.63
2019-03-15T15:44:36.558Z,98.01
2019-03-15T15:47:05.938Z,97.64
2019-03-15T15:49:35.660Z,96.92
2019-03-15T15:52:05.533Z,97.54
2019-03-15T15:54:35.663Z,96.81
2019-03-15T15:57:05.165Z,97.14
2019-03-15T15:59:35.195Z,96.54
2019-03-15T16:02:04.638Z,97.27
2019-03-15T16:04:34.484Z,98.23
2019-03-15T16:07:03.983Z,98.29
2019-03-15T16:09:34.061Z,98.72
2019-03-15T16:12:04.865Z,100.00
2019-03-15T16:14:36.500Z,99.88
2019-03-15T16:17:05.989Z,100.00
2019-03-15T16:19:35.680Z,100.00
2019-03-15T16:22:06.266Z,100.00
2019-03-15T16:24:36.072Z,100.00
2019-03-15T16:27:05.815Z,100.00
2019-03-15T16:29:38.423Z,100.00
2019-03-15T16:32:07.758Z,100.00
2019-03-15T16:34:37.540Z,100.00
2019-03-15T16:37:07.083Z,100.00
2019-03-15T16:39:37.371Z,100.00
2019-03-15T16:42:07.723Z,100.00
2019-03-15T16:44:37.568Z,100.00
2019-03-15T16:47:07.668Z,100.00
2019-03-15T16:49:37.567Z,100.00
2019-03-15T16:52:08.178Z,100.00
2019-03-15T16:54:37.596Z,100.00
2019-03-15T16:57:07.605Z,100.00
2019-03-15T17:02:12.943Z,100.00
2019-03-15T17:04:42.805Z,100.00
2019-03-15T17:07:13.297Z,100.00
2019-03-15T17:09:43.453Z,100.00
2019-03-15T17:12:12.937Z,100.00
2019-03-15T17:14:42.612Z,100.00
2019-03-15T17:17:12.507Z,100.00
2019-03-15T17:19:42.795Z,100.00
2019-03-15T17:22:13.020Z,100.00
2019-03-15T17:24:42.956Z,100.00
2019-03-15T17:27:13.124Z,100.00
2019-03-15T17:29:42.923Z,100.00
2019-03-15T17:32:12.724Z,100.00
2019-03-15T17:34:42.514Z,100.00
2019-03-15T17:37:12.616Z,100.00
2019-03-15T17:39:44.021Z,100.00
2019-03-15T17:42:14.104Z,100.00
2019-03-15T17:44:43.482Z,100.00
2019-03-15T17:47:12.934Z,100.00
2019-03-15T17:49:42.877Z,100.00
2019-03-15T17:52:13.524Z,100.00
2019-03-15T17:54:43.755Z,100.00
2019-03-15T17:57:13.977Z,100.00
2019-03-15T17:59:58.990Z,100.00
2019-03-15T18:02:28.245Z,100.00
2019-03-15T18:04:57.388Z,100.00
2019-03-15T18:07:26.546Z,100.00
2019-03-15T18:09:55.718Z,100.00
2019-03-15T18:12:24.956Z,100.00
2019-03-15T18:14:54.117Z,100.00
2019-03-15T18:17:23.397Z,100.00
2019-03-15T18:19:52.599Z,100.00
2019-03-15T18:22:21.803Z,99.86
2019-03-15T18:24:51.001Z,99.39
2019-03-15T18:27:20.265Z,98.71
2019-03-15T18:29:49.613Z,98.66
2019-03-15T18:32:18.958Z,97.69
2019-03-15T18:34:48.482Z,97.01
2019-03-15T18:37:17.944Z,96.29
2019-03-15T18:39:47.847Z,96.30
2019-03-15T18:42:17.389Z,96.00
2019-03-15T18:44:47.137Z,95.97
2019-03-15T18:47:16.987Z,95.64
2019-03-15T18:49:47.623Z,95.97
2019-03-15T18:52:17.499Z,95.03
2019-03-15T18:54:46.957Z,94.51
2019-03-15T18:57:16.967Z,94.84
2019-03-15T18:59:46.987Z,94.11
2019-03-15T19:02:16.914Z,94.83
2019-03-15T19:04:46.607Z,94.91
2019-03-15T19:07:16.177Z,95.15
2019-03-15T19:09:46.287Z,94.82
2019-03-15T19:12:15.901Z,94.84
2019-03-15T19:14:45.513Z,94.58
2019-03-15T19:17:16.079Z,94.12
2019-03-15T19:19:46.068Z,94.44
2019-03-15T19:22:16.397Z,94.51
2019-03-15T19:24:46.309Z,95.21
2019-03-15T19:27:16.616Z,95.31
2019-03-15T19:29:53.488Z,95.23
2019-03-15T19:32:18.109Z,95.90
2019-03-15T19:34:48.430Z,96.90
2019-03-15T19:37:18.040Z,97.79
2019-03-15T19:39:47.517Z,98.18
2019-03-15T19:42:17.107Z,98.82
2019-03-15T19:44:46.893Z,99.02
2019-03-15T19:47:16.592Z,98.79
2019-03-15T19:49:46.262Z,99.14
2019-03-15T19:52:16.145Z,99.63
2019-03-15T19:54:59.439Z,98.53
2019-03-15T19:57:17.523Z,98.28
2019-03-15T19:59:47.148Z,98.48
2019-03-15T20:02:17.382Z,99.15
2019-03-15T20:04:47.119Z,99.95
2019-03-15T20:07:17.324Z,100.00
2019-03-15T20:09:46.818Z,100.00
2019-03-15T20:12:16.692Z,100.00
2019-03-15T20:14:46.273Z,100.00
2019-03-15T20:17:16.231Z,100.00
2019-03-15T20:19:45.930Z,100.00
2019-03-15T20:22:15.823Z,100.00
2019-03-15T20:24:46.129Z,100.00
2019-03-15T20:27:16.158Z,99.28
2019-03-15T20:29:46.048Z,98.22
2019-03-15T20:32:15.933Z,98.27
2019-03-15T20:34:46.006Z,97.76
2019-03-15T20:37:16.573Z,97.31
2019-03-15T20:39:46.302Z,97.16
2019-03-15T20:42:16.200Z,95.91
2019-03-15T20:44:46.759Z,95.33
2019-03-15T20:47:16.840Z,95.58
2019-03-15T20:49:47.283Z,95.94
2019-03-15T20:52:17.223Z,94.97
2019-03-15T20:54:47.559Z,94.87
2019-03-15T20:57:17.307Z,94.21
2019-03-15T20:59:47.492Z,94.08
2019-03-15T21:02:17.178Z,93.19
2019-03-15T21:04:46.594Z,92.53
2019-03-15T21:07:16.956Z,91.52
2019-03-15T21:09:47.211Z,90.98
2019-03-15T21:12:16.985Z,90.92
2019-03-15T21:14:47.156Z,90.12
2019-03-15T21:17:16.588Z,89.91
2019-03-15T21:19:46.618Z,89.67
2019-03-15T21:22:16.225Z,89.64
2019-03-15T21:24:46.078Z,90.33
2019-03-15T21:27:16.896Z,89.29
2019-03-15T21:29:46.363Z,89.69
2019-03-15T21:32:16.242Z,90.36
2019-03-15T21:34:46.028Z,91.49
2019-03-15T21:37:15.839Z,92.82
2019-03-15T21:39:45.427Z,94.15
2019-03-15T21:42:15.239Z,95.57
2019-03-15T21:44:44.905Z,96.84
2019-03-15T21:47:15.573Z,96.87
2019-03-15T21:49:44.975Z,96.08
2019-03-15T21:52:14.619Z,96.75
2019-03-15T21:54:44.731Z,97.97
2019-03-15T21:57:14.995Z,99.35
2019-03-15T22:02:41.305Z,100.00
2019-03-15T22:05:11.316Z,100.00
2019-03-15T22:07:40.868Z,100.00
2019-03-15T22:10:11.560Z,100.00
2019-03-15T22:12:41.724Z,100.00
2019-03-15T22:15:12.208Z,100.00
2019-03-15T22:17:42.953Z,100.00
2019-03-15T22:20:13.688Z,100.00
2019-03-15T22:22:43.949Z,100.00
2019-03-15T22:25:13.921Z,100.00
2019-03-15T22:27:43.712Z,100.00
2019-03-15T22:30:13.429Z,100.00
2019-03-15T22:32:43.054Z,100.00
2019-03-15T22:35:14.185Z,100.00
2019-03-15T22:37:44.582Z,99.67
2019-03-15T22:40:15.011Z,99.61
2019-03-15T22:42:44.166Z,98.73
2019-03-15T22:45:13.548Z,98.70
2019-03-15T22:47:42.704Z,99.20
2019-03-15T22:50:11.953Z,99.78
2019-03-15T22:52:41.119Z,100.00
2019-03-15T22:55:11.182Z,100.00
2019-03-15T22:57:40.327Z,100.00
2019-03-15T23:00:12.488Z,100.00
2019-03-15T23:02:41.771Z,100.00
2019-03-15T23:05:11.395Z,100.00
2019-03-15T23:07:40.534Z,99.97
2019-03-15T23:10:10.044Z,98.83
2019-03-15T23:12:39.202Z,98.49
2019-03-15T23:15:08.957Z,97.96
2019-03-15T23:17:38.078Z,99.21
2019-03-15T23:20:07.272Z,99.61
2019-03-15T23:22:43.746Z,100.00
2019-03-15T23:25:13.443Z,100.00
2019-03-15T23:27:42.657Z,100.00
2019-03-15T23:30:12.059Z,100.00
2019-03-15T23:32:41.249Z,100.00
2019-03-15T23:35:10.402Z,100.00
2019-03-15T23:37:39.615Z,100.00
2019-03-15T23:40:08.794Z,100.00
2019-03-15T23:42:38.026Z,100.00
2019-03-15T23:45:07.417Z,100.00
2019-03-15T23:47:36.832Z,100.00
2019-03-15T23:50:06.530Z,100.00
2019-03-15T23:52:36.013Z,100.00
2019-03-15T23:55:05.762Z,100.00
2019-03-15T23:57:35.086Z,100.00
