createdAt,value
2022-09-21T00:00:52.201Z,28.50
2022-09-21T00:03:21.776Z,28.50
2022-09-21T00:05:49.948Z,28.40
2022-09-21T00:08:18.108Z,28.30
2022-09-21T00:10:50.832Z,28.20
2022-09-21T00:13:19.959Z,28.20
2022-09-21T00:15:48.188Z,28.20
2022-09-21T00:18:16.363Z,28.80
2022-09-21T00:20:46.622Z,28.90
2022-09-21T00:23:14.823Z,28.90
2022-09-21T00:25:42.998Z,29.10
2022-09-21T00:28:11.261Z,29.00
2022-09-21T00:30:39.450Z,29.00
2022-09-21T00:33:07.670Z,28.80
2022-09-21T00:35:35.877Z,28.70
2022-09-21T00:38:05.436Z,28.60
2022-09-21T00:40:33.679Z,28.50
2022-09-21T00:43:13.495Z,28.40
2022-09-21T00:45:41.764Z,28.30
2022-09-21T00:48:10.008Z,28.20
2022-09-21T00:50:38.148Z,28.20
2022-09-21T00:53:07.700Z,28.60
2022-09-21T00:55:38.094Z,28.70
2022-09-21T00:58:08.495Z,28.80
2022-09-21T01:00:36.804Z,28.70
2022-09-21T01:03:05.304Z,28.70
2022-09-21T01:05:33.458Z,28.60
2022-09-21T01:08:03.287Z,28.50
2022-09-21T01:10:34.006Z,28.40
2022-09-21T01:13:07.008Z,28.30
2022-09-21T01:15:38.821Z,28.20
2022-09-21T01:18:13.412Z,28.20
2022-09-21T01:21:07.521Z,28.20
2022-09-21T01:24:02.587Z,28.80
2022-09-21T01:26:37.406Z,28.90
2022-09-21T01:29:17.151Z,28.70
2022-09-21T01:31:48.020Z,28.60
2022-09-21T01:34:19.581Z,28.50
2022-09-21T01:36:47.769Z,28.50
2022-09-21T01:39:16.049Z,28.40
2022-09-21T01:41:45.160Z,28.30
2022-09-21T01:44:16.667Z,28.20
2022-09-21T01:46:45.092Z,28.10
2022-09-21T01:49:14.853Z,28.20
2022-09-21T01:51:45.104Z,28.60
2022-09-21T01:54:14.061Z,28.70
2022-09-21T01:56:42.981Z,28.80
2022-09-21T01:59:12.574Z,28.60
2022-09-21T02:01:44.615Z,28.50
2022-09-21T02:04:13.439Z,28.40
2022-09-21T02:06:42.572Z,28.30
2022-09-21T02:09:10.778Z,28.20
2022-09-21T02:11:42.528Z,28.20
2022-09-21T02:14:11.231Z,28.10
2022-09-21T02:16:41.323Z,28.00
2022-09-21T02:19:14.371Z,28.90
2022-09-21T02:22:05.153Z,28.70
2022-09-21T02:24:36.988Z,28.80
2022-09-21T02:27:06.575Z,28.80
2022-09-21T02:29:42.589Z,29.00
2022-09-21T02:32:13.670Z,29.00
2022-09-21T02:34:46.278Z,28.80
2022-09-21T02:37:19.669Z,28.60
2022-09-21T02:39:51.752Z,28.50
2022-09-21T02:42:21.431Z,28.40
2022-09-21T02:44:54.007Z,28.40
2022-09-21T02:47:24.062Z,28.30
2022-09-21T02:49:54.847Z,28.20
2022-09-21T02:52:25.906Z,28.10
2022-09-21T02:54:54.103Z,28.40
2022-09-21T02:57:23.096Z,28.70
2022-09-21T02:59:51.285Z,28.70
2022-09-21T03:02:19.445Z,28.60
2022-09-21T03:04:49.068Z,28.50
2022-09-21T03:07:17.473Z,28.50
2022-09-21T03:09:45.659Z,28.40
2022-09-21T03:12:13.925Z,28.30
2022-09-21T03:14:42.106Z,28.20
2022-09-21T03:17:10.324Z,28.10
2022-09-21T03:19:38.515Z,28.10
2022-09-21T03:22:08.045Z,28.10
2022-09-21T03:24:48.049Z,28.50
2022-09-21T03:27:16.570Z,28.70
2022-09-21T03:29:47.926Z,28.70
2022-09-21T03:32:16.067Z,28.50
2022-09-21T03:34:44.205Z,28.40
2022-09-21T03:37:13.781Z,28.80
2022-09-21T03:39:41.924Z,28.40
2022-09-21T03:42:10.693Z,28.20
2022-09-21T03:44:39.324Z,28.20
2022-09-21T03:47:07.703Z,28.10
2022-09-21T03:49:36.037Z,28.00
2022-09-21T03:52:04.455Z,28.80
2022-09-21T03:54:34.016Z,28.60
2022-09-21T03:57:02.186Z,28.70
2022-09-21T03:59:30.777Z,28.60
2022-09-21T04:01:58.985Z,28.50
2022-09-21T04:04:27.397Z,28.40
2022-09-21T04:06:55.539Z,28.30
2022-09-21T04:09:23.744Z,28.20
2022-09-21T04:11:53.924Z,28.20
2022-09-21T04:14:23.316Z,28.10
2022-09-21T04:16:52.129Z,28.00
2022-09-21T04:19:22.587Z,28.30
2022-09-21T04:21:51.499Z,28.40
2022-09-21T04:24:19.826Z,28.60
2022-09-21T04:26:48.002Z,28.80
2022-09-21T04:29:17.533Z,28.80
2022-09-21T04:31:45.645Z,28.90
2022-09-21T04:34:14.100Z,29.00
2022-09-21T04:36:42.295Z,28.70
2022-09-21T04:39:10.421Z,28.60
2022-09-21T04:41:38.621Z,28.50
2022-09-21T04:44:06.830Z,28.40
2022-09-21T04:46:36.372Z,28.30
2022-09-21T04:49:04.856Z,28.20
2022-09-21T04:51:33.012Z,28.10
2022-09-21T04:54:01.413Z,28.00
2022-09-21T04:56:29.530Z,28.40
2022-09-21T04:58:57.770Z,28.70
2022-09-21T05:01:26.233Z,28.70
2022-09-21T05:03:56.003Z,28.60
2022-09-21T05:06:24.211Z,28.60
2022-09-21T05:09:09.982Z,28.90
2022-09-21T05:11:39.111Z,28.30
2022-09-21T05:14:07.265Z,28.30
2022-09-21T05:16:35.492Z,28.20
2022-09-21T05:19:05.204Z,28.10
2022-09-21T05:21:33.425Z,28.10
2022-09-21T05:24:01.774Z,28.00
2022-09-21T05:26:29.962Z,28.40
2022-09-21T05:28:59.313Z,28.60
2022-09-21T05:31:39.308Z,28.60
2022-09-21T05:34:15.720Z,28.50
2022-09-21T05:36:49.354Z,28.40
2022-09-21T05:39:18.039Z,28.30
2022-09-21T05:41:46.730Z,28.30
2022-09-21T05:44:15.554Z,28.20
2022-09-21T05:46:44.838Z,28.10
2022-09-21T05:49:18.600Z,28.00
2022-09-21T05:51:53.153Z,27.90
2022-09-21T05:54:22.761Z,28.40
2022-09-21T05:56:55.044Z,28.60
2022-09-21T05:59:35.368Z,28.60
2022-09-21T06:02:06.891Z,28.40
2022-09-21T06:04:37.153Z,28.40
2022-09-21T06:07:05.314Z,28.40
2022-09-21T06:09:33.521Z,28.30
2022-09-21T06:12:01.861Z,28.20
2022-09-21T06:14:29.981Z,28.10
2022-09-21T06:16:58.169Z,28.00
2022-09-21T06:19:26.349Z,28.00
2022-09-21T06:21:55.928Z,28.30
2022-09-21T06:24:25.261Z,28.50
2022-09-21T06:26:53.531Z,28.60
2022-09-21T06:29:23.751Z,28.70
2022-09-21T06:31:52.224Z,28.80
2022-09-21T06:34:20.390Z,28.90
2022-09-21T06:36:48.525Z,28.80
2022-09-21T06:39:18.074Z,28.60
2022-09-21T06:41:46.232Z,28.50
2022-09-21T06:44:14.381Z,28.40
2022-09-21T06:46:42.520Z,28.30
2022-09-21T06:49:10.676Z,28.20
2022-09-21T06:51:43.145Z,28.10
2022-09-21T06:54:11.545Z,28.00
2022-09-21T06:56:43.262Z,28.00
2022-09-21T06:59:11.535Z,28.30
2022-09-21T07:01:39.884Z,28.60
2022-09-21T07:04:09.586Z,28.80
2022-09-21T07:06:37.872Z,28.50
2022-09-21T07:11:55.714Z,28.30
2022-09-21T07:14:23.928Z,28.20
2022-09-21T07:16:52.315Z,28.20
2022-09-21T07:19:20.462Z,28.10
2022-09-21T07:21:48.672Z,28.00
2022-09-21T07:24:17.143Z,28.00
2022-09-21T07:26:45.326Z,28.20
2022-09-21T07:29:14.861Z,28.40
2022-09-21T07:31:45.689Z,28.50
2022-09-21T07:34:13.898Z,28.50
2022-09-21T07:36:42.071Z,28.40
2022-09-21T07:39:10.516Z,28.30
2022-09-21T07:41:38.751Z,28.20
2022-09-21T07:44:07.046Z,28.20
2022-09-21T07:46:41.333Z,28.10
2022-09-21T07:49:14.059Z,28.10
2022-09-21T07:51:42.243Z,28.00
2022-09-21T07:54:10.881Z,28.00
2022-09-21T07:56:39.138Z,28.50
2022-09-21T07:59:06.273Z,28.60
2022-09-21T08:01:34.640Z,28.60
2022-09-21T08:04:06.175Z,28.50
2022-09-21T08:06:35.368Z,28.40
2022-09-21T08:09:03.892Z,28.30
2022-09-21T08:11:33.255Z,28.30
2022-09-21T08:14:03.254Z,28.10
2022-09-21T08:16:32.236Z,28.10
2022-09-21T08:19:01.865Z,28.00
2022-09-21T08:21:31.457Z,27.90
2022-09-21T08:23:59.610Z,28.30
2022-09-21T08:26:28.016Z,28.30
2022-09-21T08:28:59.007Z,28.60
2022-09-21T08:31:27.465Z,28.70
2022-09-21T08:33:55.951Z,28.70
2022-09-21T08:36:24.314Z,28.80
2022-09-21T08:38:55.193Z,28.70
2022-09-21T08:41:24.588Z,28.50
2022-09-21T08:43:53.922Z,28.40
2022-09-21T08:46:23.612Z,28.30
2022-09-21T08:48:54.755Z,28.20
2022-09-21T08:51:24.209Z,28.20
2022-09-21T08:53:54.712Z,28.10
2022-09-21T08:56:23.550Z,28.00
2022-09-21T08:58:51.743Z,27.90
2022-09-21T09:01:35.560Z,28.30
2022-09-21T09:04:27.667Z,28.40
2022-09-21T09:07:02.747Z,28.60
2022-09-21T09:09:45.492Z,28.40
2022-09-21T09:12:19.996Z,28.40
2022-09-21T09:14:59.740Z,28.70
2022-09-21T09:17:35.294Z,28.10
2022-09-21T09:20:05.456Z,28.00
2022-09-21T09:22:35.711Z,27.90
2022-09-21T09:25:06.978Z,27.90
2022-09-21T09:27:36.421Z,28.00
2022-09-21T09:30:14.439Z,28.20
2022-09-21T09:32:45.508Z,28.30
2022-09-21T09:35:18.068Z,28.50
2022-09-21T09:37:46.267Z,28.40
2022-09-21T09:40:17.304Z,28.30
2022-09-21T09:42:51.912Z,28.20
2022-09-21T09:45:35.599Z,28.10
2022-09-21T09:48:15.931Z,28.00
2022-09-21T09:50:44.217Z,27.90
2022-09-21T09:53:13.613Z,27.90
2022-09-21T09:55:44.826Z,27.80
2022-09-21T09:58:18.873Z,28.10
2022-09-21T10:00:47.417Z,28.30
2022-09-21T10:03:17.640Z,28.60
2022-09-21T10:05:45.842Z,28.40
2022-09-21T10:08:42.069Z,28.20
2022-09-21T10:11:12.753Z,28.20
2022-09-21T10:13:41.367Z,28.10
2022-09-21T10:16:14.216Z,28.00
2022-09-21T10:18:46.732Z,28.00
2022-09-21T10:21:19.583Z,27.80
2022-09-21T10:23:48.052Z,27.80
2022-09-21T10:26:17.603Z,28.20
2022-09-21T10:28:56.761Z,28.20
2022-09-21T10:31:25.602Z,28.60
2022-09-21T10:33:55.560Z,28.70
2022-09-21T10:36:32.066Z,28.70
2022-09-21T10:39:19.677Z,28.70
2022-09-21T10:41:53.827Z,28.40
2022-09-21T10:44:23.276Z,28.30
2022-09-21T10:46:51.562Z,28.20
2022-09-21T10:49:22.638Z,28.10
2022-09-21T10:51:55.295Z,28.00
2022-09-21T10:54:25.985Z,27.90
2022-09-21T10:56:58.116Z,27.80
2022-09-21T10:59:28.508Z,27.80
2022-09-21T11:02:00.336Z,28.00
2022-09-21T11:04:35.182Z,28.00
2022-09-21T11:07:14.254Z,28.20
2022-09-21T11:09:45.721Z,28.30
2022-09-21T11:12:32.980Z,28.20
2022-09-21T11:15:10.508Z,28.10
2022-09-21T11:17:43.978Z,28.00
2022-09-21T11:20:29.705Z,27.90
2022-09-21T11:23:04.040Z,27.90
2022-09-21T11:25:37.302Z,27.90
2022-09-21T11:28:14.804Z,27.70
2022-09-21T11:30:51.074Z,27.90
2022-09-21T11:33:27.777Z,28.10
2022-09-21T11:36:00.326Z,28.30
2022-09-21T11:38:39.886Z,28.40
2022-09-21T11:41:19.825Z,28.10
2022-09-21T11:44:14.285Z,28.10
2022-09-21T11:46:46.727Z,28.00
2022-09-21T11:49:28.479Z,27.90
2022-09-21T11:52:04.789Z,27.90
2022-09-21T11:55:01.941Z,27.80
2022-09-21T11:57:32.620Z,27.70
2022-09-21T12:00:10.175Z,27.90
2022-09-21T12:03:18.592Z,27.90
2022-09-21T12:05:49.972Z,28.40
2022-09-21T12:08:28.631Z,28.20
2022-09-21T12:10:58.149Z,28.10
2022-09-21T12:13:30.093Z,28.00
2022-09-21T12:16:04.219Z,27.90
2022-09-21T12:18:35.546Z,27.90
2022-09-21T12:21:08.183Z,27.80
2022-09-21T12:23:40.378Z,27.80
2022-09-21T12:26:08.575Z,27.70
2022-09-21T12:28:38.634Z,27.70
2022-09-21T12:31:15.561Z,27.60
2022-09-21T12:33:47.025Z,27.60
2022-09-21T12:36:17.362Z,27.50
2022-09-21T12:38:49.918Z,27.50
2022-09-21T12:41:19.606Z,27.50
2022-09-21T12:43:50.289Z,27.50
2022-09-21T12:46:23.679Z,27.70
2022-09-21T12:48:51.868Z,27.70
2022-09-21T12:51:24.751Z,27.80
2022-09-21T12:53:54.107Z,28.20
2022-09-21T12:56:41.631Z,28.60
2022-09-21T12:59:24.559Z,28.60
2022-09-21T13:01:57.756Z,28.60
2022-09-21T13:04:34.585Z,28.30
2022-09-21T13:07:12.525Z,28.20
2022-09-21T13:09:41.411Z,28.10
2022-09-21T13:12:12.060Z,28.00
2022-09-21T13:14:44.890Z,27.90
2022-09-21T13:17:20.671Z,27.80
2022-09-21T13:19:57.779Z,27.80
2022-09-21T13:22:26.419Z,27.70
2022-09-21T13:25:08.919Z,27.60
2022-09-21T13:28:07.672Z,27.60
2022-09-21T13:30:40.587Z,27.50
2022-09-21T13:33:32.229Z,27.50
2022-09-21T13:36:30.724Z,27.60
2022-09-21T13:39:18.265Z,27.90
2022-09-21T13:42:03.614Z,28.10
2022-09-21T13:44:43.051Z,28.00
2022-09-21T13:47:12.307Z,27.90
2022-09-21T13:49:46.770Z,28.70
2022-09-21T13:52:30.881Z,29.50
2022-09-21T13:54:59.906Z,29.20
2022-09-21T13:57:32.262Z,29.00
2022-09-21T14:00:32.127Z,28.80
2022-09-21T14:03:04.205Z,28.60
2022-09-21T14:05:36.445Z,28.50
2022-09-21T14:08:06.499Z,28.30
2022-09-21T14:10:36.252Z,28.30
2022-09-21T14:13:05.844Z,28.20
2022-09-21T14:15:38.948Z,28.50
2022-09-21T14:18:47.028Z,28.60
2022-09-21T14:21:20.808Z,28.80
2022-09-21T14:24:28.472Z,28.60
2022-09-21T14:27:02.753Z,28.50
2022-09-21T14:29:34.980Z,28.40
2022-09-21T14:32:04.160Z,28.30
2022-09-21T14:34:35.622Z,28.30
2022-09-21T14:37:07.742Z,28.20
2022-09-21T14:39:38.604Z,28.10
2022-09-21T14:42:12.578Z,28.30
2022-09-21T14:44:41.077Z,28.60
2022-09-21T14:47:28.820Z,28.80
2022-09-21T14:50:07.550Z,28.80
2022-09-21T14:52:44.984Z,28.70
2022-09-21T14:55:18.029Z,28.50
2022-09-21T14:58:10.461Z,28.50
2022-09-21T15:00:39.906Z,28.40
2022-09-21T15:03:39.192Z,28.30
2022-09-21T15:06:27.282Z,28.20
2022-09-21T15:09:19.888Z,28.10
2022-09-21T15:11:51.770Z,28.70
2022-09-21T15:14:22.406Z,28.60
2022-09-21T15:16:51.148Z,28.90
2022-09-21T15:19:23.750Z,28.70
2022-09-21T15:21:52.754Z,28.60
2022-09-21T15:24:27.835Z,28.50
2022-09-21T15:26:59.754Z,28.40
2022-09-21T15:29:28.825Z,28.40
2022-09-21T15:31:57.024Z,28.30
2022-09-21T15:34:25.192Z,28.30
2022-09-21T15:36:53.389Z,28.20
2022-09-21T15:39:27.905Z,28.60
2022-09-21T15:42:18.005Z,28.80
2022-09-21T15:44:48.682Z,28.90
2022-09-21T15:47:18.846Z,29.00
2022-09-21T15:49:47.047Z,29.10
2022-09-21T15:52:23.372Z,29.10
2022-09-21T15:54:56.610Z,28.90
2022-09-21T15:57:29.541Z,28.70
2022-09-21T15:59:57.891Z,28.60
2022-09-21T16:02:32.932Z,28.50
2022-09-21T16:05:01.156Z,28.40
2022-09-21T16:07:32.295Z,28.40
2022-09-21T16:10:02.058Z,28.20
2022-09-21T16:12:39.986Z,28.20
2022-09-21T16:15:18.857Z,28.50
2022-09-21T16:18:02.978Z,28.50
2022-09-21T16:20:42.699Z,28.70
2022-09-21T16:23:16.079Z,28.70
2022-09-21T16:25:46.077Z,28.60
2022-09-21T16:28:34.295Z,28.50
2022-09-21T16:31:02.574Z,28.40
2022-09-21T16:33:41.115Z,28.40
2022-09-21T16:36:43.029Z,28.30
2022-09-21T16:39:15.920Z,28.20
2022-09-21T16:41:52.084Z,28.10
2022-09-21T16:44:22.295Z,28.50
2022-09-21T16:46:53.880Z,28.60
2022-09-21T16:49:26.812Z,28.90
2022-09-21T16:51:57.664Z,28.70
2022-09-21T16:54:27.316Z,28.60
2022-09-21T16:57:00.372Z,28.50
2022-09-21T16:59:28.912Z,28.40
2022-09-21T17:01:58.677Z,28.40
2022-09-21T17:04:28.819Z,28.30
2022-09-21T17:06:57.236Z,28.20
2022-09-21T17:09:29.441Z,28.20
2022-09-21T17:12:01.657Z,28.70
2022-09-21T17:14:35.431Z,28.80
2022-09-21T17:17:08.532Z,29.00
2022-09-21T17:19:37.032Z,28.90
2022-09-21T17:22:07.040Z,28.70
2022-09-21T17:24:50.226Z,28.60
2022-09-21T17:27:21.930Z,28.50
2022-09-21T17:29:50.615Z,28.40
2022-09-21T17:32:20.631Z,28.30
2022-09-21T17:34:50.270Z,28.20
2022-09-21T17:37:18.592Z,28.70
2022-09-21T17:39:47.360Z,28.50
2022-09-21T17:42:18.972Z,28.70
2022-09-21T17:45:05.451Z,28.80
2022-09-21T17:47:35.073Z,29.00
2022-09-21T17:50:09.210Z,29.10
2022-09-21T17:52:55.496Z,29.20
2022-09-21T17:55:24.290Z,29.00
2022-09-21T17:57:59.251Z,28.80
2022-09-21T18:00:33.839Z,28.70
2022-09-21T18:03:02.878Z,28.60
2022-09-21T18:05:32.119Z,28.50
2022-09-21T18:08:00.840Z,28.40
2022-09-21T18:10:30.502Z,28.40
2022-09-21T18:13:20.642Z,28.20
2022-09-21T18:16:06.510Z,28.40
2022-09-21T18:18:42.819Z,28.60
2022-09-21T18:21:14.931Z,28.90
2022-09-21T18:23:48.763Z,28.80
2022-09-21T18:26:18.477Z,28.70
2022-09-21T18:28:58.010Z,28.60
2022-09-21T18:31:44.073Z,28.50
2022-09-21T18:34:25.025Z,28.50
2022-09-21T18:36:56.534Z,28.40
2022-09-21T18:39:29.211Z,28.60
2022-09-21T18:42:18.484Z,28.20
2022-09-21T18:44:48.597Z,28.70
2022-09-21T18:47:20.915Z,28.90
2022-09-21T18:49:54.634Z,29.00
2022-09-21T18:52:32.412Z,29.40
2022-09-21T18:55:01.030Z,28.80
2022-09-21T18:57:32.482Z,28.60
2022-09-21T19:00:01.369Z,28.50
2022-09-21T19:02:31.731Z,28.50
2022-09-21T19:05:01.050Z,28.40
2022-09-21T19:07:32.336Z,28.30
2022-09-21T19:10:08.138Z,28.20
2022-09-21T19:12:47.830Z,28.60
2022-09-21T19:15:31.756Z,28.70
2022-09-21T19:18:16.315Z,28.90
2022-09-21T19:21:08.048Z,28.80
2022-09-21T19:23:45.507Z,28.70
2022-09-21T19:26:16.051Z,28.60
2022-09-21T19:28:56.990Z,28.50
2022-09-21T19:31:25.608Z,28.40
2022-09-21T19:33:55.428Z,28.40
2022-09-21T19:36:24.350Z,28.30
2022-09-21T19:38:56.401Z,28.30
2022-09-21T19:41:35.068Z,28.70
2022-09-21T19:44:10.375Z,28.80
2022-09-21T19:46:40.514Z,28.90
2022-09-21T19:49:14.631Z,29.10
2022-09-21T19:51:45.537Z,29.10
2022-09-21T19:54:34.819Z,29.20
2022-09-21T19:57:21.014Z,28.90
2022-09-21T19:59:51.382Z,28.80
2022-09-21T20:02:26.157Z,28.80
2022-09-21T20:04:57.132Z,28.60
2022-09-21T20:07:34.867Z,28.50
2022-09-21T20:10:27.645Z,28.40
2022-09-21T20:13:04.959Z,28.30
2022-09-21T20:15:38.446Z,28.20
2022-09-21T20:18:11.555Z,28.70
2022-09-21T20:20:42.204Z,28.90
2022-09-21T20:23:11.039Z,28.90
2022-09-21T20:25:42.515Z,28.80
2022-09-21T20:28:11.591Z,28.70
2022-09-21T20:30:40.334Z,28.60
2022-09-21T20:33:13.785Z,28.50
2022-09-21T20:35:43.955Z,28.40
2022-09-21T20:38:12.123Z,28.40
2022-09-21T20:40:40.714Z,28.30
2022-09-21T20:43:09.704Z,28.20
2022-09-21T20:45:39.340Z,28.50
2022-09-21T20:48:14.042Z,28.70
2022-09-21T20:50:43.897Z,28.90
2022-09-21T20:53:12.628Z,28.70
2022-09-21T20:55:41.162Z,28.60
2022-09-21T20:58:12.124Z,28.60
2022-09-21T21:00:40.348Z,28.50
2022-09-21T21:03:09.055Z,28.40
2022-09-21T21:05:37.287Z,28.40
2022-09-21T21:08:09.122Z,28.30
2022-09-21T21:10:37.377Z,28.70
2022-09-21T21:13:05.709Z,28.40
2022-09-21T21:15:34.120Z,28.60
2022-09-21T21:18:02.315Z,28.80
2022-09-21T21:20:31.029Z,28.70
2022-09-21T21:22:59.166Z,28.70
2022-09-21T21:25:28.710Z,28.60
2022-09-21T21:27:59.201Z,28.50
2022-09-21T21:30:27.394Z,28.40
2022-09-21T21:32:55.941Z,28.40
2022-09-21T21:35:24.143Z,28.30
2022-09-21T21:37:52.307Z,28.20
2022-09-21T21:40:20.996Z,28.20
2022-09-21T21:42:50.606Z,28.60
2022-09-21T21:45:21.560Z,28.70
2022-09-21T21:47:49.764Z,28.90
2022-09-21T21:50:18.094Z,29.00
2022-09-21T21:52:46.358Z,29.10
2022-09-21T21:55:14.500Z,29.10
2022-09-21T21:57:42.701Z,29.00
2022-09-21T22:00:14.135Z,28.80
2022-09-21T22:02:42.295Z,28.70
2022-09-21T22:05:10.884Z,28.60
2022-09-21T22:07:40.331Z,28.50
2022-09-21T22:10:09.988Z,28.40
2022-09-21T22:12:38.151Z,28.40
2022-09-21T22:15:07.221Z,28.30
2022-09-21T22:17:36.772Z,28.40
2022-09-21T22:20:05.396Z,28.80
2022-09-21T22:22:33.629Z,28.90
2022-09-21T22:25:02.219Z,28.90
2022-09-21T22:27:30.369Z,28.80
2022-09-21T22:29:58.607Z,28.70
2022-09-21T22:32:26.938Z,28.60
2022-09-21T22:34:56.497Z,28.50
2022-09-21T22:37:25.424Z,28.40
2022-09-21T22:39:53.889Z,28.30
2022-09-21T22:42:22.104Z,28.30
2022-09-21T22:44:50.304Z,28.20
2022-09-21T22:47:18.470Z,28.60
2022-09-21T22:49:46.639Z,28.80
2022-09-21T22:52:16.190Z,28.90
2022-09-21T22:54:44.404Z,28.80
2022-09-21T22:57:12.576Z,28.70
2022-09-21T22:59:41.015Z,28.60
2022-09-21T23:02:11.617Z,28.50
2022-09-21T23:04:40.938Z,28.40
2022-09-21T23:07:09.092Z,28.30
2022-09-21T23:09:38.659Z,28.20
2022-09-21T23:12:07.161Z,28.20
2022-09-21T23:14:35.347Z,28.50
2022-09-21T23:17:03.504Z,28.70
2022-09-21T23:19:32.062Z,28.80
2022-09-21T23:22:00.909Z,28.80
2022-09-21T23:24:29.054Z,28.70
2022-09-21T23:26:58.593Z,28.60
2022-09-21T23:29:26.783Z,28.50
2022-09-21T23:31:55.011Z,28.40
2022-09-21T23:34:23.200Z,28.30
2022-09-21T23:36:51.334Z,28.20
2022-09-21T23:39:19.466Z,28.20
2022-09-21T23:41:47.581Z,28.30
2022-09-21T23:44:17.138Z,28.60
2022-09-21T23:46:45.418Z,28.80
2022-09-21T23:49:13.555Z,28.90
2022-09-21T23:51:41.809Z,29.00
2022-09-21T23:54:09.976Z,29.10
2022-09-21T23:56:38.161Z,29.20
2022-09-21T23:59:06.610Z,28.90
