createdAt,value
2018-07-25T00:01:44.265Z,31.17
2018-07-25T00:04:13.414Z,24.93
2018-07-25T00:06:42.561Z,26.73
2018-07-25T00:09:12.008Z,25.20
2018-07-25T00:11:41.303Z,25.37
2018-07-25T00:14:10.427Z,26.47
2018-07-25T00:16:39.915Z,26.77
2018-07-25T00:19:09.205Z,22.60
2018-07-25T00:21:38.374Z,25.13
2018-07-25T00:24:07.548Z,24.37
2018-07-25T00:26:36.720Z,24.50
2018-07-25T00:29:06.108Z,24.23
2018-07-25T00:31:35.249Z,24.20
2018-07-25T00:34:04.442Z,26.27
2018-07-25T00:36:33.600Z,22.80
2018-07-25T00:39:02.795Z,25.10
2018-07-25T00:41:32.329Z,25.52
2018-07-25T00:44:01.496Z,25.23
2018-07-25T00:46:30.706Z,24.80
2018-07-25T00:48:59.912Z,24.83
2018-07-25T00:51:29.231Z,24.43
2018-07-25T00:53:58.361Z,29.77
2018-07-25T00:56:27.561Z,23.40
2018-07-25T00:58:56.932Z,26.53
2018-07-25T01:01:26.055Z,23.33
2018-07-25T01:03:55.173Z,31.80
2018-07-25T01:06:24.309Z,25.80
2018-07-25T01:08:53.464Z,23.70
2018-07-25T01:11:22.670Z,23.15
2018-07-25T01:13:51.816Z,23.73
2018-07-25T01:16:20.992Z,26.13
2018-07-25T01:18:50.157Z,24.13
2018-07-25T01:21:19.311Z,26.02
2018-07-25T01:23:48.565Z,25.30
2018-07-25T01:26:17.680Z,24.73
2018-07-25T01:28:46.836Z,25.00
2018-07-25T01:31:16.051Z,27.50
2018-07-25T01:33:45.307Z,27.80
2018-07-25T01:36:14.452Z,28.93
2018-07-25T01:38:43.598Z,29.05
2018-07-25T01:41:12.739Z,28.67
2018-07-25T01:43:42.776Z,30.07
2018-07-25T01:46:11.902Z,32.13
2018-07-25T01:48:41.057Z,29.30
2018-07-25T01:51:10.940Z,30.35
2018-07-25T01:53:40.068Z,33.17
2018-07-25T01:56:09.237Z,29.57
2018-07-25T01:58:38.423Z,25.83
2018-07-25T02:01:07.605Z,26.80
2018-07-25T02:03:36.772Z,28.30
2018-07-25T02:06:06.388Z,26.30
2018-07-25T02:08:35.540Z,27.97
2018-07-25T02:11:04.732Z,25.77
2018-07-25T02:13:33.910Z,27.47
2018-07-25T02:16:03.284Z,28.07
2018-07-25T02:18:32.626Z,30.93
2018-07-25T02:21:01.761Z,32.43
2018-07-25T02:23:30.939Z,30.35
2018-07-25T02:26:00.122Z,25.87
2018-07-25T02:28:29.304Z,25.30
2018-07-25T02:30:58.452Z,30.90
2018-07-25T02:33:32.936Z,26.33
2018-07-25T02:36:02.150Z,25.73
2018-07-25T02:38:31.304Z,32.10
2018-07-25T02:41:00.497Z,27.48
2018-07-25T02:43:29.674Z,25.47
2018-07-25T02:45:58.800Z,26.80
2018-07-25T02:48:28.040Z,26.30
2018-07-25T02:50:57.181Z,27.03
2018-07-25T02:53:26.331Z,25.23
2018-07-25T02:55:55.489Z,28.27
2018-07-25T02:58:25.671Z,31.10
2018-07-25T03:00:54.843Z,29.00
2018-07-25T03:03:24.104Z,27.60
2018-07-25T03:05:53.254Z,31.13
2018-07-25T03:08:22.415Z,28.30
2018-07-25T03:10:52.543Z,28.30
2018-07-25T03:13:22.115Z,28.80
2018-07-25T03:16:05.264Z,27.10
2018-07-25T03:18:34.404Z,27.50
2018-07-25T03:21:03.778Z,29.43
2018-07-25T03:23:33.962Z,28.27
2018-07-25T03:26:03.154Z,29.37
2018-07-25T03:28:32.437Z,29.50
2018-07-25T03:31:01.876Z,33.93
2018-07-25T03:33:31.024Z,29.33
2018-07-25T03:36:00.577Z,29.23
2018-07-25T03:38:29.900Z,28.80
2018-07-25T03:40:59.119Z,29.10
2018-07-25T03:43:28.267Z,29.95
2018-07-25T03:45:58.271Z,32.93
2018-07-25T03:48:27.493Z,30.80
2018-07-25T03:50:56.682Z,36.23
2018-07-25T03:53:25.888Z,30.52
2018-07-25T03:55:55.075Z,33.73
2018-07-25T03:58:24.215Z,35.95
2018-07-25T04:00:53.653Z,30.27
2018-07-25T04:03:22.795Z,32.40
2018-07-25T04:05:51.927Z,28.17
2018-07-25T04:08:21.159Z,28.80
2018-07-25T04:10:50.573Z,29.00
2018-07-25T04:13:19.877Z,29.48
2018-07-25T04:15:49.038Z,30.83
2018-07-25T04:18:18.169Z,29.83
2018-07-25T04:20:47.346Z,28.33
2018-07-25T04:23:16.591Z,28.40
2018-07-25T04:25:45.714Z,27.50
2018-07-25T04:28:14.865Z,32.87
2018-07-25T04:30:44.022Z,37.83
2018-07-25T04:33:13.156Z,28.80
2018-07-25T04:35:42.328Z,28.00
2018-07-25T04:38:11.476Z,28.03
2018-07-25T04:40:40.637Z,29.00
2018-07-25T04:43:09.803Z,29.33
2018-07-25T04:45:38.949Z,31.33
2018-07-25T04:48:08.138Z,34.47
2018-07-25T04:50:37.263Z,27.60
2018-07-25T04:53:06.775Z,41.67
2018-07-25T04:55:35.913Z,32.73
2018-07-25T04:58:05.094Z,40.47
2018-07-25T05:00:34.243Z,37.47
2018-07-25T05:03:03.381Z,37.00
2018-07-25T05:05:32.521Z,35.00
2018-07-25T05:08:01.710Z,30.93
2018-07-25T05:10:30.884Z,26.10
2018-07-25T05:13:00.076Z,25.87
2018-07-25T05:15:29.272Z,26.00
2018-07-25T05:17:58.495Z,31.40
2018-07-25T05:20:27.587Z,25.33
2018-07-25T05:22:57.146Z,25.67
2018-07-25T05:25:26.279Z,32.80
2018-07-25T05:27:55.395Z,24.05
2018-07-25T05:30:24.764Z,27.60
2018-07-25T05:32:55.491Z,22.73
2018-07-25T05:35:24.614Z,36.90
2018-07-25T05:37:53.797Z,28.27
2018-07-25T05:40:22.969Z,21.97
2018-07-25T05:42:52.132Z,22.57
2018-07-25T05:45:21.340Z,26.82
2018-07-25T05:47:50.461Z,29.93
2018-07-25T05:50:19.600Z,25.80
2018-07-25T05:52:48.763Z,26.47
2018-07-25T05:55:17.962Z,32.75
2018-07-25T05:57:47.120Z,23.70
2018-07-25T06:00:16.381Z,22.63
2018-07-25T06:02:45.682Z,25.43
2018-07-25T06:05:14.894Z,27.57
2018-07-25T06:07:44.052Z,23.67
2018-07-25T06:10:13.221Z,22.17
2018-07-25T06:12:42.423Z,24.60
2018-07-25T06:15:11.566Z,24.97
2018-07-25T06:17:41.010Z,23.80
2018-07-25T06:20:11.079Z,22.43
2018-07-25T06:22:40.622Z,22.43
2018-07-25T06:25:09.801Z,25.23
2018-07-25T06:27:38.975Z,22.87
2018-07-25T06:30:08.221Z,27.63
2018-07-25T06:32:37.347Z,27.50
2018-07-25T06:35:06.618Z,22.63
2018-07-25T06:37:35.756Z,26.50
2018-07-25T06:40:06.925Z,22.57
2018-07-25T06:42:36.300Z,22.67
2018-07-25T06:45:06.798Z,21.10
2018-07-25T06:47:36.300Z,22.53
2018-07-25T06:50:06.702Z,21.55
2018-07-25T06:52:35.966Z,22.73
2018-07-25T06:55:05.162Z,25.63
2018-07-25T06:57:34.315Z,28.38
2018-07-25T07:00:03.844Z,24.87
2018-07-25T07:02:32.998Z,25.70
2018-07-25T07:05:02.193Z,22.50
2018-07-25T07:07:31.349Z,21.93
2018-07-25T07:10:00.510Z,23.40
2018-07-25T07:12:29.639Z,20.60
2018-07-25T07:14:59.659Z,19.27
2018-07-25T07:17:28.863Z,17.33
2018-07-25T07:19:58.018Z,13.77
2018-07-25T07:22:27.742Z,17.83
2018-07-25T07:24:56.882Z,14.70
2018-07-25T07:27:26.079Z,14.20
2018-07-25T07:29:55.268Z,13.63
2018-07-25T07:32:24.462Z,13.80
2018-07-25T07:34:53.604Z,13.67
2018-07-25T07:37:22.779Z,14.30
2018-07-25T07:39:51.883Z,13.57
2018-07-25T07:42:21.127Z,15.63
2018-07-25T07:44:50.453Z,15.40
2018-07-25T07:47:19.648Z,14.93
2018-07-25T07:49:48.814Z,14.63
2018-07-25T07:52:18.220Z,17.90
2018-07-25T07:54:47.345Z,16.30
2018-07-25T07:57:16.521Z,15.85
2018-07-25T07:59:45.677Z,14.80
2018-07-25T08:02:14.828Z,15.13
2018-07-25T08:04:43.964Z,17.53
2018-07-25T08:07:13.851Z,22.17
2018-07-25T08:09:43.125Z,15.77
2018-07-25T08:12:12.275Z,14.87
2018-07-25T08:14:41.556Z,15.50
2018-07-25T08:17:11.361Z,15.47
2018-07-25T08:19:40.551Z,17.17
2018-07-25T08:22:09.677Z,16.27
2018-07-25T08:24:38.806Z,17.23
2018-07-25T08:27:08.254Z,15.00
2018-07-25T08:29:37.399Z,14.07
2018-07-25T08:32:06.700Z,14.23
2018-07-25T08:34:35.897Z,13.97
2018-07-25T08:37:05.085Z,11.87
2018-07-25T08:39:34.199Z,13.27
2018-07-25T08:42:03.369Z,19.60
2018-07-25T08:44:32.593Z,13.00
2018-07-25T08:47:01.752Z,13.03
2018-07-25T08:49:30.885Z,13.03
2018-07-25T08:52:00.147Z,11.73
2018-07-25T08:54:29.270Z,11.07
2018-07-25T08:56:58.413Z,15.63
2018-07-25T08:59:27.539Z,9.95
2018-07-25T09:01:56.752Z,8.73
2018-07-25T09:04:26.755Z,9.47
2018-07-25T09:06:55.962Z,10.03
2018-07-25T09:09:25.082Z,10.93
2018-07-25T09:11:54.245Z,11.50
2018-07-25T09:14:23.385Z,12.50
2018-07-25T09:16:52.675Z,13.70
2018-07-25T09:19:21.806Z,11.13
2018-07-25T09:21:50.963Z,10.97
2018-07-25T09:24:20.177Z,11.17
2018-07-25T09:26:49.353Z,11.87
2018-07-25T09:29:18.535Z,11.20
2018-07-25T09:31:47.699Z,12.77
2018-07-25T09:34:16.934Z,12.80
2018-07-25T09:36:46.027Z,12.13
2018-07-25T09:39:15.198Z,13.00
2018-07-25T09:41:44.425Z,14.30
2018-07-25T09:44:13.577Z,14.90
2018-07-25T09:46:42.800Z,16.83
2018-07-25T09:49:11.881Z,14.60
2018-07-25T09:51:41.046Z,15.73
2018-07-25T09:54:10.275Z,12.50
2018-07-25T09:56:39.467Z,17.57
2018-07-25T09:59:08.622Z,13.10
2018-07-25T10:01:37.808Z,13.60
2018-07-25T10:04:07.197Z,11.80
2018-07-25T10:06:36.349Z,11.75
2018-07-25T10:09:08.909Z,11.47
2018-07-25T10:11:38.061Z,11.87
2018-07-25T10:14:07.858Z,9.63
2018-07-25T10:16:37.058Z,11.63
2018-07-25T10:19:06.862Z,10.07
2018-07-25T10:21:36.104Z,10.73
2018-07-25T10:24:05.557Z,9.93
2018-07-25T10:26:34.706Z,9.10
2018-07-25T10:29:03.866Z,9.47
2018-07-25T10:31:33.048Z,9.47
2018-07-25T10:34:02.233Z,9.80
2018-07-25T10:36:31.353Z,21.03
2018-07-25T10:39:00.617Z,9.60
2018-07-25T10:41:29.738Z,8.73
2018-07-25T10:43:58.872Z,9.50
2018-07-25T10:46:28.222Z,10.43
2018-07-25T10:48:57.526Z,8.85
2018-07-25T10:51:26.581Z,9.37
2018-07-25T10:53:55.890Z,9.63
2018-07-25T10:56:25.332Z,14.70
2018-07-25T10:58:54.485Z,9.70
2018-07-25T11:01:23.701Z,8.90
2018-07-25T11:03:52.939Z,9.30
2018-07-25T11:06:22.058Z,11.63
2018-07-25T11:08:51.246Z,11.17
2018-07-25T11:11:20.375Z,8.80
2018-07-25T11:13:49.509Z,11.07
2018-07-25T11:16:18.753Z,9.53
2018-07-25T11:18:47.951Z,15.47
2018-07-25T11:21:17.105Z,7.92
2018-07-25T11:23:46.273Z,16.93
2018-07-25T11:26:15.479Z,10.07
2018-07-25T11:28:44.618Z,8.00
2018-07-25T11:31:15.366Z,10.43
2018-07-25T11:33:44.561Z,8.13
2018-07-25T11:36:13.737Z,7.70
2018-07-25T11:38:42.973Z,7.63
2018-07-25T11:41:12.116Z,8.43
2018-07-25T11:43:41.300Z,8.60
2018-07-25T11:46:10.495Z,8.20
2018-07-25T11:48:39.693Z,8.48
2018-07-25T11:51:09.122Z,9.00
2018-07-25T11:53:38.304Z,8.70
2018-07-25T11:56:08.038Z,12.80
2018-07-25T11:58:37.186Z,7.40
2018-07-25T12:01:06.663Z,8.03
2018-07-25T12:03:35.773Z,10.00
2018-07-25T12:06:05.065Z,7.23
2018-07-25T12:08:34.199Z,10.77
2018-07-25T12:11:03.472Z,10.87
2018-07-25T12:13:32.723Z,10.80
2018-07-25T12:16:01.870Z,8.35
2018-07-25T12:18:31.061Z,24.27
2018-07-25T12:21:00.207Z,8.67
2018-07-25T12:23:29.366Z,8.33
2018-07-25T12:25:58.494Z,11.77
2018-07-25T12:28:27.639Z,8.93
2018-07-25T12:30:56.829Z,10.27
2018-07-25T12:33:25.995Z,7.77
2018-07-25T12:35:55.261Z,16.20
2018-07-25T12:38:24.477Z,7.23
2018-07-25T12:40:54.098Z,6.90
2018-07-25T12:43:23.224Z,6.83
2018-07-25T12:45:52.398Z,7.43
2018-07-25T12:48:22.422Z,7.37
2018-07-25T12:50:51.607Z,8.97
2018-07-25T12:53:20.902Z,8.33
2018-07-25T12:55:50.025Z,17.02
2018-07-25T12:58:19.343Z,7.80
2018-07-25T13:00:48.593Z,7.77
2018-07-25T13:03:17.745Z,8.57
2018-07-25T13:05:46.950Z,9.33
2018-07-25T13:08:16.184Z,9.23
2018-07-25T13:10:45.357Z,8.83
2018-07-25T13:13:14.534Z,8.00
2018-07-25T13:15:43.748Z,9.00
2018-07-25T13:18:13.047Z,8.07
2018-07-25T13:20:42.251Z,7.87
2018-07-25T13:23:11.719Z,17.13
2018-07-25T13:25:40.874Z,11.57
2018-07-25T13:28:10.054Z,12.07
2018-07-25T13:30:39.234Z,11.43
2018-07-25T13:33:08.572Z,9.43
2018-07-25T13:35:37.776Z,6.37
2018-07-25T13:38:07.141Z,10.50
2018-07-25T13:40:36.310Z,10.33
2018-07-25T13:43:05.906Z,7.90
2018-07-25T13:45:35.204Z,6.77
2018-07-25T13:48:04.284Z,7.60
2018-07-25T13:50:33.482Z,7.03
2018-07-25T13:53:02.857Z,7.73
2018-07-25T13:55:32.047Z,12.73
2018-07-25T13:58:02.598Z,9.63
2018-07-25T14:00:31.790Z,12.10
2018-07-25T14:03:01.330Z,19.60
2018-07-25T14:05:30.506Z,9.90
2018-07-25T14:08:00.041Z,18.83
2018-07-25T14:10:29.249Z,14.47
2018-07-25T14:12:58.437Z,11.60
2018-07-25T14:15:27.669Z,21.12
2018-07-25T14:17:56.972Z,6.93
2018-07-25T14:20:26.066Z,5.13
2018-07-25T14:22:55.218Z,9.13
2018-07-25T14:25:24.409Z,9.85
2018-07-25T14:27:53.626Z,10.00
2018-07-25T14:30:23.024Z,9.23
2018-07-25T14:32:52.104Z,4.83
2018-07-25T14:35:21.283Z,6.67
2018-07-25T14:37:50.620Z,6.00
2018-07-25T14:40:19.966Z,5.33
2018-07-25T14:42:49.118Z,10.97
2018-07-25T14:45:18.300Z,14.43
2018-07-25T14:47:47.477Z,4.70
2018-07-25T14:50:17.209Z,8.43
2018-07-25T14:52:46.415Z,4.47
2018-07-25T14:55:15.576Z,14.50
2018-07-25T14:57:44.789Z,14.03
2018-07-25T15:00:13.989Z,27.50
2018-07-25T15:02:43.186Z,30.20
2018-07-25T15:05:12.342Z,8.73
2018-07-25T15:07:42.147Z,5.13
2018-07-25T15:10:11.379Z,15.37
2018-07-25T15:12:42.507Z,5.50
2018-07-25T15:15:12.589Z,17.60
2018-07-25T15:17:41.793Z,5.27
2018-07-25T15:20:11.308Z,15.57
2018-07-25T15:22:40.601Z,8.70
2018-07-25T15:25:10.205Z,6.37
2018-07-25T15:27:39.347Z,7.90
2018-07-25T15:30:09.748Z,8.00
2018-07-25T15:32:38.930Z,8.63
2018-07-25T15:35:08.835Z,9.13
2018-07-25T15:37:38.143Z,8.47
2018-07-25T15:40:07.915Z,9.10
2018-07-25T15:42:37.086Z,9.17
2018-07-25T15:45:06.583Z,8.87
2018-07-25T15:47:35.756Z,10.67
2018-07-25T15:50:05.939Z,9.83
2018-07-25T15:52:35.154Z,17.20
2018-07-25T15:55:04.355Z,14.17
2018-07-25T15:57:33.694Z,20.47
2018-07-25T16:00:03.026Z,11.80
2018-07-25T16:02:32.251Z,11.40
2018-07-25T16:05:01.404Z,8.27
2018-07-25T16:07:30.585Z,13.15
2018-07-25T16:09:59.787Z,8.03
2018-07-25T16:12:28.896Z,8.80
2018-07-25T16:14:58.129Z,7.97
2018-07-25T16:17:27.293Z,7.42
2018-07-25T16:19:56.484Z,6.80
2018-07-25T16:22:25.648Z,8.10
2018-07-25T16:24:54.834Z,8.08
2018-07-25T16:27:24.075Z,8.78
2018-07-25T16:29:53.313Z,6.90
2018-07-25T16:32:22.450Z,7.53
2018-07-25T16:34:51.588Z,8.50
2018-07-25T16:37:20.815Z,7.33
2018-07-25T16:39:49.973Z,17.30
2018-07-25T16:42:19.483Z,6.37
2018-07-25T16:44:48.664Z,7.13
2018-07-25T16:47:17.841Z,7.13
2018-07-25T16:49:47.008Z,7.30
2018-07-25T16:52:16.173Z,7.77
2018-07-25T16:54:45.731Z,8.10
2018-07-25T16:57:14.897Z,8.67
2018-07-25T16:59:44.100Z,7.47
2018-07-25T17:02:13.269Z,7.43
2018-07-25T17:04:42.437Z,7.20
2018-07-25T17:07:11.763Z,5.97
2018-07-25T17:09:40.921Z,5.60
2018-07-25T17:12:10.149Z,4.10
2018-07-25T17:14:39.830Z,4.17
2018-07-25T17:17:09.302Z,4.10
2018-07-25T17:19:38.499Z,4.47
2018-07-25T17:22:07.660Z,4.63
2018-07-25T17:24:36.850Z,4.47
2018-07-25T17:27:06.210Z,5.30
2018-07-25T17:29:35.372Z,4.90
2018-07-25T17:32:04.541Z,4.23
2018-07-25T17:34:33.697Z,5.50
2018-07-25T17:37:02.899Z,5.13
2018-07-25T17:39:32.074Z,3.90
2018-07-25T17:42:01.318Z,5.10
2018-07-25T17:44:30.485Z,8.73
2018-07-25T17:46:59.645Z,9.43
2018-07-25T17:49:28.815Z,5.83
2018-07-25T17:51:58.010Z,2.33
2018-07-25T17:54:27.169Z,4.50
2018-07-25T17:56:56.369Z,4.65
2018-07-25T17:59:25.469Z,4.03
2018-07-25T18:01:54.633Z,2.27
2018-07-25T18:04:24.846Z,2.03
2018-07-25T18:06:54.124Z,2.33
2018-07-25T18:09:23.261Z,2.50
2018-07-25T18:11:52.533Z,4.23
2018-07-25T18:14:23.191Z,4.50
2018-07-25T18:16:52.386Z,3.20
2018-07-25T18:19:21.592Z,4.60
2018-07-25T18:21:50.820Z,2.20
2018-07-25T18:24:20.013Z,3.10
2018-07-25T18:26:52.407Z,2.00
2018-07-25T18:29:21.651Z,2.00
2018-07-25T18:31:50.748Z,3.27
2018-07-25T18:34:19.958Z,3.93
2018-07-25T18:36:49.496Z,3.80
2018-07-25T18:39:18.652Z,1.90
2018-07-25T18:41:47.887Z,1.40
2018-07-25T18:44:17.927Z,2.77
2018-07-25T18:46:47.139Z,1.73
2018-07-25T18:49:16.305Z,2.65
2018-07-25T18:51:45.521Z,1.30
2018-07-25T18:54:14.710Z,1.30
2018-07-25T18:56:43.898Z,1.80
2018-07-25T18:59:13.107Z,6.30
2018-07-25T19:01:42.351Z,1.60
2018-07-25T19:04:11.476Z,1.47
2018-07-25T19:06:40.685Z,1.40
2018-07-25T19:09:13.922Z,1.70
2018-07-25T19:11:43.142Z,1.47
2018-07-25T19:14:17.567Z,3.67
2018-07-25T19:16:46.753Z,3.33
2018-07-25T19:19:16.012Z,1.45
2018-07-25T19:21:45.198Z,3.90
2018-07-25T19:24:14.367Z,1.90
2018-07-25T19:26:43.497Z,1.80
2018-07-25T19:29:12.701Z,6.20
2018-07-25T19:31:41.849Z,1.40
2018-07-25T19:34:11.294Z,1.17
2018-07-25T19:36:40.462Z,2.37
2018-07-25T19:39:10.650Z,3.93
2018-07-25T19:41:39.815Z,2.23
2018-07-25T19:44:09.075Z,3.80
2018-07-25T19:46:38.216Z,2.00
2018-07-25T19:49:07.536Z,10.10
2018-07-25T19:51:36.761Z,2.57
2018-07-25T19:54:06.083Z,3.80
2018-07-25T19:56:35.263Z,2.63
2018-07-25T19:59:04.538Z,1.97
2018-07-25T20:01:33.795Z,1.93
2018-07-25T20:04:03.083Z,3.23
2018-07-25T20:06:32.306Z,6.33
2018-07-25T20:09:01.518Z,4.50
2018-07-25T20:11:30.786Z,1.53
2018-07-25T20:14:05.218Z,1.73
2018-07-25T20:16:34.331Z,1.57
2018-07-25T20:19:03.502Z,2.63
2018-07-25T20:21:33.807Z,2.57
2018-07-25T20:24:03.266Z,4.10
2018-07-25T20:26:34.556Z,2.25
2018-07-25T20:29:03.726Z,2.50
2018-07-25T20:31:32.885Z,6.05
2018-07-25T20:34:02.115Z,4.30
2018-07-25T20:36:31.265Z,4.17
2018-07-25T20:39:00.528Z,2.73
2018-07-25T20:41:29.687Z,2.90
2018-07-25T20:43:58.840Z,2.83
2018-07-25T20:46:27.974Z,2.37
2018-07-25T20:48:57.119Z,2.80
2018-07-25T20:51:26.390Z,6.73
2018-07-25T20:53:55.744Z,2.73
2018-07-25T20:56:24.932Z,2.60
2018-07-25T20:58:54.086Z,4.93
2018-07-25T21:01:23.238Z,2.43
2018-07-25T21:03:52.392Z,1.80
2018-07-25T21:06:21.545Z,2.70
2018-07-25T21:08:50.674Z,2.60
2018-07-25T21:11:20.022Z,2.95
2018-07-25T21:13:49.176Z,2.23
2018-07-25T21:16:18.581Z,6.73
2018-07-25T21:18:47.900Z,3.72
2018-07-25T21:21:17.265Z,5.97
2018-07-25T21:23:46.512Z,3.03
2018-07-25T21:26:15.819Z,8.17
2018-07-25T21:28:44.969Z,11.40
2018-07-25T21:31:14.123Z,6.57
2018-07-25T21:33:43.309Z,3.50
2018-07-25T21:36:12.592Z,3.77
2018-07-25T21:38:41.816Z,5.43
2018-07-25T21:41:11.352Z,5.25
2018-07-25T21:43:40.514Z,6.23
2018-07-25T21:46:09.662Z,13.40
2018-07-25T21:48:38.822Z,6.70
2018-07-25T21:51:08.111Z,5.77
2018-07-25T21:53:37.298Z,5.93
2018-07-25T21:56:06.569Z,5.80
2018-07-25T21:58:35.754Z,9.50
2018-07-25T22:01:13.517Z,5.17
2018-07-25T22:03:42.757Z,10.83
2018-07-25T22:06:11.849Z,5.63
2018-07-25T22:08:40.997Z,5.47
2018-07-25T22:11:10.174Z,5.67
2018-07-25T22:13:43.596Z,6.90
2018-07-25T22:16:13.133Z,6.47
2018-07-25T22:18:42.418Z,5.40
2018-07-25T22:21:11.838Z,6.87
2018-07-25T22:23:41.060Z,6.07
2018-07-25T22:26:10.200Z,7.20
2018-07-25T22:28:39.564Z,6.30
2018-07-25T22:31:08.957Z,6.77
2018-07-25T22:33:38.120Z,7.13
2018-07-25T22:36:07.895Z,8.90
2018-07-25T22:38:37.004Z,6.67
2018-07-25T22:41:06.616Z,6.70
2018-07-25T22:43:35.989Z,6.40
2018-07-25T22:46:05.284Z,7.40
2018-07-25T22:48:35.193Z,9.63
2018-07-25T22:51:04.343Z,7.07
2018-07-25T22:53:33.500Z,9.23
2018-07-25T22:56:02.855Z,6.10
2018-07-25T22:58:32.014Z,7.30
2018-07-25T23:01:01.175Z,6.90
2018-07-25T23:03:30.322Z,7.50
2018-07-25T23:05:59.511Z,7.33
2018-07-25T23:08:30.291Z,7.10
2018-07-25T23:10:59.441Z,6.90
2018-07-25T23:13:28.616Z,6.70
2018-07-25T23:15:58.035Z,7.53
2018-07-25T23:18:27.249Z,6.30
2018-07-25T23:20:56.419Z,10.00
2018-07-25T23:23:25.585Z,6.37
2018-07-25T23:25:54.714Z,7.20
2018-07-25T23:28:23.916Z,6.20
2018-07-25T23:30:53.118Z,8.83
2018-07-25T23:33:22.430Z,6.53
2018-07-25T23:35:51.599Z,7.13
2018-07-25T23:38:20.750Z,6.75
2018-07-25T23:40:50.345Z,7.83
2018-07-25T23:43:19.528Z,5.93
2018-07-25T23:45:48.688Z,5.90
2018-07-25T23:48:17.888Z,6.60
2018-07-25T23:50:47.177Z,5.27
2018-07-25T23:53:16.324Z,6.30
2018-07-25T23:55:45.510Z,6.80
2018-07-25T23:58:14.668Z,12.23
