createdAt,value
2022-08-17T00:03:10.961Z,24.20
2022-08-17T00:08:51.253Z,23.90
2022-08-17T00:14:42.870Z,25.50
2022-08-17T00:20:34.718Z,24.00
2022-08-17T00:26:14.216Z,24.90
2022-08-17T00:31:49.142Z,26.70
2022-08-17T00:37:16.489Z,26.20
2022-08-17T00:42:46.403Z,24.20
2022-08-17T00:48:30.263Z,24.50
2022-08-17T00:54:13.589Z,21.60
2022-08-17T01:00:02.241Z,25.50
2022-08-17T01:06:11.577Z,27.90
2022-08-17T01:11:59.797Z,24.80
2022-08-17T01:17:30.056Z,26.10
2022-08-17T01:23:27.611Z,22.40
2022-08-17T01:29:25.675Z,29.90
2022-08-17T01:35:05.143Z,25.20
2022-08-17T01:41:14.017Z,29.90
2022-08-17T01:46:39.797Z,25.70
2022-08-17T01:52:17.225Z,38.80
2022-08-17T01:57:40.108Z,32.70
2022-08-17T02:03:13.630Z,24.50
2022-08-17T02:09:02.992Z,25.10
2022-08-17T02:14:32.867Z,27.00
2022-08-17T02:20:18.404Z,24.20
2022-08-17T02:26:03.889Z,25.00
2022-08-17T02:31:38.006Z,25.50
2022-08-17T02:37:26.085Z,28.80
2022-08-17T02:43:01.301Z,28.10
2022-08-17T02:48:52.291Z,26.80
2022-08-17T02:54:41.416Z,26.50
2022-08-17T03:00:39.024Z,28.10
2022-08-17T03:06:38.137Z,27.80
2022-08-17T03:12:18.041Z,30.30
2022-08-17T03:17:44.091Z,32.80
2022-08-17T03:23:16.264Z,29.70
2022-08-17T03:29:02.994Z,26.10
2022-08-17T03:34:32.834Z,30.10
2022-08-17T03:40:34.430Z,30.70
2022-08-17T03:46:35.125Z,28.30
2022-08-17T03:52:17.405Z,28.10
2022-08-17T03:57:50.510Z,31.40
2022-08-17T04:03:27.976Z,34.20
2022-08-17T04:14:53.169Z,27.30
2022-08-17T04:20:32.287Z,29.50
2022-08-17T04:33:04.252Z,32.50
2022-08-17T04:39:26.534Z,27.70
2022-08-17T04:45:11.684Z,23.80
2022-08-17T04:50:50.215Z,30.50
2022-08-17T04:56:51.662Z,31.40
2022-08-17T05:02:37.185Z,37.60
2022-08-17T05:08:40.749Z,34.70
2022-08-17T05:14:13.991Z,36.70
2022-08-17T05:19:41.709Z,32.60
2022-08-17T05:25:34.471Z,31.40
2022-08-17T05:31:19.004Z,28.60
2022-08-17T05:36:51.658Z,28.50
2022-08-17T05:42:24.925Z,31.30
2022-08-17T05:48:10.767Z,26.90
2022-08-17T05:54:16.118Z,29.70
2022-08-17T06:00:18.321Z,35.80
2022-08-17T06:06:17.350Z,33.60
2022-08-17T06:12:34.528Z,32.30
2022-08-17T06:18:04.535Z,30.20
2022-08-17T06:24:15.935Z,29.90
2022-08-17T06:30:21.525Z,30.20
2022-08-17T06:36:26.570Z,32.90
2022-08-17T06:43:02.928Z,32.10
2022-08-17T06:49:49.551Z,29.30
2022-08-17T06:55:37.879Z,25.80
2022-08-17T07:01:25.299Z,29.10
2022-08-17T07:06:59.928Z,24.30
2022-08-17T07:12:37.814Z,20.90
2022-08-17T07:18:07.571Z,22.80
2022-08-17T07:24:30.588Z,25.10
2022-08-17T07:30:26.663Z,20.60
2022-08-17T07:35:50.365Z,19.40
2022-08-17T07:41:12.631Z,19.70
2022-08-17T07:47:11.098Z,20.00
2022-08-17T07:52:51.743Z,22.50
2022-08-17T07:58:26.413Z,20.50
2022-08-17T08:03:55.111Z,18.10
2022-08-17T08:09:48.587Z,18.60
2022-08-17T08:15:13.893Z,16.50
2022-08-17T08:21:33.238Z,18.20
2022-08-17T08:27:31.016Z,17.60
2022-08-17T08:33:39.709Z,19.90
2022-08-17T08:39:16.254Z,16.50
2022-08-17T08:45:42.539Z,16.50
2022-08-17T08:51:20.722Z,15.20
2022-08-17T08:57:29.424Z,13.50
2022-08-17T09:03:51.571Z,11.60
2022-08-17T09:10:15.075Z,10.30
2022-08-17T09:16:02.092Z,13.00
2022-08-17T09:21:54.756Z,9.80
2022-08-17T09:27:33.416Z,14.50
2022-08-17T09:39:03.065Z,13.50
2022-08-17T09:45:32.405Z,50.20
2022-08-17T09:51:06.596Z,10.50
2022-08-17T09:57:30.380Z,12.10
2022-08-17T10:04:05.108Z,12.50
2022-08-17T10:10:29.801Z,14.70
2022-08-17T10:17:44.301Z,14.30
2022-08-17T10:24:02.009Z,10.40
2022-08-17T10:31:05.256Z,11.70
2022-08-17T10:37:42.484Z,11.60
2022-08-17T10:44:59.510Z,11.10
2022-08-17T10:51:53.296Z,10.30
2022-08-17T10:57:50.322Z,13.90
2022-08-17T11:04:21.287Z,13.40
2022-08-17T11:11:13.656Z,14.70
2022-08-17T11:17:55.649Z,12.00
2022-08-17T11:24:56.777Z,9.90
2022-08-17T11:31:03.200Z,12.00
2022-08-17T11:37:50.667Z,12.50
2022-08-17T11:44:11.077Z,9.80
2022-08-17T11:50:55.728Z,14.30
2022-08-17T11:56:52.917Z,9.10
2022-08-17T12:03:16.130Z,10.90
2022-08-17T12:09:20.589Z,10.90
2022-08-17T12:15:17.829Z,9.60
2022-08-17T12:21:03.537Z,13.50
2022-08-17T12:26:33.571Z,12.10
2022-08-17T12:32:35.306Z,13.90
2022-08-17T12:38:31.819Z,10.90
2022-08-17T12:44:30.606Z,13.20
2022-08-17T12:50:04.243Z,12.40
2022-08-17T12:55:37.544Z,9.60
2022-08-17T13:01:16.256Z,14.70
2022-08-17T13:07:03.799Z,11.80
2022-08-17T13:12:44.646Z,11.60
2022-08-17T13:18:35.366Z,9.00
2022-08-17T13:24:04.305Z,10.30
2022-08-17T13:29:45.631Z,9.50
2022-08-17T13:35:51.590Z,12.90
2022-08-17T13:41:40.436Z,12.20
2022-08-17T13:47:18.403Z,9.80
2022-08-17T13:52:43.498Z,8.50
2022-08-17T13:58:07.400Z,9.00
2022-08-17T14:03:29.903Z,7.10
2022-08-17T14:08:56.178Z,12.60
2022-08-17T14:14:19.179Z,13.30
2022-08-17T14:19:41.512Z,12.20
2022-08-17T14:25:08.562Z,9.10
2022-08-17T14:30:35.940Z,8.70
2022-08-17T14:36:07.679Z,13.40
2022-08-17T14:41:30.505Z,10.80
2022-08-17T14:47:15.983Z,12.30
2022-08-17T14:52:42.797Z,13.10
2022-08-17T14:58:09.185Z,10.40
2022-08-17T15:03:34.751Z,11.90
2022-08-17T15:08:56.887Z,8.90
2022-08-17T15:14:19.052Z,10.00
2022-08-17T15:19:41.369Z,9.90
2022-08-17T15:25:10.212Z,28.70
2022-08-17T15:30:32.378Z,7.20
2022-08-17T15:35:54.666Z,8.60
2022-08-17T15:41:33.445Z,11.90
2022-08-17T15:47:06.073Z,7.40
2022-08-17T15:52:40.584Z,6.90
2022-08-17T15:58:03.821Z,7.50
2022-08-17T16:04:01.580Z,8.70
2022-08-17T16:09:21.701Z,10.20
2022-08-17T16:15:17.748Z,10.50
2022-08-17T16:21:23.642Z,10.80
2022-08-17T16:26:46.163Z,11.20
2022-08-17T16:32:21.008Z,10.60
2022-08-17T16:37:58.961Z,9.70
2022-08-17T16:43:21.012Z,14.80
2022-08-17T16:48:46.698Z,10.50
2022-08-17T16:54:09.128Z,9.70
2022-08-17T16:59:40.925Z,11.00
2022-08-17T17:05:42.361Z,10.40
2022-08-17T17:11:54.472Z,12.20
2022-08-17T17:17:34.759Z,12.40
2022-08-17T17:23:41.076Z,14.00
2022-08-17T17:29:48.636Z,16.90
2022-08-17T17:36:08.609Z,13.20
2022-08-17T17:42:01.305Z,15.30
2022-08-17T17:47:23.458Z,15.30
2022-08-17T17:53:07.629Z,13.00
2022-08-17T17:59:12.945Z,14.30
2022-08-17T18:04:58.008Z,18.20
2022-08-17T18:11:04.848Z,16.30
2022-08-17T18:16:29.832Z,15.40
2022-08-17T18:22:14.416Z,14.80
2022-08-17T18:27:51.959Z,18.20
2022-08-17T18:33:26.962Z,17.90
2022-08-17T18:39:27.429Z,24.70
2022-08-17T18:44:56.653Z,19.40
2022-08-17T18:50:47.689Z,18.30
2022-08-17T18:56:30.718Z,18.70
2022-08-17T19:02:45.113Z,19.30
2022-08-17T19:08:24.853Z,18.00
2022-08-17T19:14:10.547Z,19.80
2022-08-17T19:20:13.865Z,18.40
2022-08-17T19:25:50.860Z,24.40
2022-08-17T19:31:27.265Z,22.10
2022-08-17T19:37:02.809Z,23.00
2022-08-17T19:42:33.128Z,33.30
2022-08-17T19:48:40.572Z,23.30
2022-08-17T19:54:38.274Z,21.90
2022-08-17T20:00:15.499Z,21.60
2022-08-17T20:06:20.524Z,20.00
2022-08-17T20:12:02.184Z,20.90
2022-08-17T20:17:57.036Z,26.10
2022-08-17T20:23:45.232Z,20.80
2022-08-17T20:29:36.930Z,19.90
2022-08-17T20:35:19.387Z,21.00
2022-08-17T20:41:04.026Z,18.70
2022-08-17T20:46:47.201Z,17.50
2022-08-17T20:52:51.517Z,22.80
2022-08-17T20:58:17.865Z,23.20
2022-08-17T21:04:49.130Z,30.10
2022-08-17T21:11:17.359Z,23.40
2022-08-17T21:18:21.669Z,24.10
2022-08-17T21:25:01.263Z,19.10
2022-08-17T21:32:17.116Z,16.10
2022-08-17T21:39:02.048Z,19.80
2022-08-17T21:46:13.720Z,21.80
2022-08-17T21:53:16.735Z,22.90
2022-08-17T22:00:19.982Z,19.50
2022-08-17T22:07:35.217Z,23.10
2022-08-17T22:14:52.129Z,21.30
2022-08-17T22:21:56.686Z,20.70
2022-08-17T22:29:21.243Z,23.90
2022-08-17T22:36:22.031Z,22.90
2022-08-17T22:43:26.161Z,20.00
2022-08-17T22:50:25.437Z,26.30
2022-08-17T22:57:32.948Z,22.20
2022-08-17T23:04:36.894Z,21.70
2022-08-17T23:11:48.999Z,25.70
2022-08-17T23:18:37.965Z,36.20
2022-08-17T23:25:40.935Z,35.30
2022-08-17T23:32:26.674Z,36.20
2022-08-17T23:39:24.594Z,43.90
2022-08-17T23:46:30.838Z,38.00
2022-08-17T23:53:34.272Z,29.30
