createdAt,value
2023-10-11T00:00:28.969Z,7.78
2023-10-11T00:01:28.989Z,7.57
2023-10-11T00:02:30.366Z,6.96
2023-10-11T00:03:29.767Z,6.86
2023-10-11T00:04:28.985Z,7.68
2023-10-11T00:05:28.890Z,7.48
2023-10-11T00:06:28.885Z,7.68
2023-10-11T00:07:29.599Z,7.58
2023-10-11T00:08:28.862Z,7.37
2023-10-11T00:09:28.837Z,8.20
2023-10-11T00:10:28.835Z,7.48
2023-10-11T00:11:28.974Z,7.58
2023-10-11T00:12:28.800Z,8.20
2023-10-11T00:13:28.778Z,9.01
2023-10-11T00:14:28.799Z,7.89
2023-10-11T00:15:29.477Z,7.07
2023-10-11T00:16:29.455Z,6.76
2023-10-11T00:17:29.127Z,6.66
2023-10-11T00:18:28.958Z,6.86
2023-10-11T00:19:28.734Z,7.58
2023-10-11T00:20:28.706Z,8.40
2023-10-11T00:21:28.675Z,8.50
2023-10-11T00:22:28.663Z,9.12
2023-10-11T00:23:29.374Z,8.91
2023-10-11T00:24:30.078Z,9.12
2023-10-11T00:25:28.634Z,9.12
2023-10-11T00:26:28.795Z,8.50
2023-10-11T00:27:28.582Z,8.20
2023-10-11T00:28:28.572Z,8.71
2023-10-11T00:29:28.562Z,7.89
2023-10-11T00:30:29.313Z,8.30
2023-10-11T00:31:29.309Z,8.40
2023-10-11T00:32:28.816Z,9.94
2023-10-11T00:34:28.528Z,8.81
2023-10-11T00:35:28.475Z,8.61
2023-10-11T00:36:28.472Z,8.92
2023-10-11T00:37:28.446Z,9.53
2023-10-11T00:38:28.429Z,9.53
2023-10-11T00:39:29.145Z,11.28
2023-10-11T00:40:29.057Z,9.44
2023-10-11T00:41:29.798Z,8.61
2023-10-11T00:42:30.331Z,7.79
2023-10-11T00:43:28.375Z,7.48
2023-10-11T00:44:28.363Z,8.30
2023-10-11T00:45:30.301Z,8.92
2023-10-11T00:46:29.467Z,8.92
2023-10-11T00:47:30.341Z,9.12
2023-10-11T00:48:29.135Z,9.33
2023-10-11T00:49:29.054Z,10.25
2023-10-11T00:50:29.017Z,10.36
2023-10-11T00:51:28.257Z,9.84
2023-10-11T00:52:28.251Z,9.84
2023-10-11T00:53:28.248Z,9.23
2023-10-11T00:54:28.972Z,9.02
2023-10-11T00:55:28.957Z,9.12
2023-10-11T00:56:28.174Z,11.18
2023-10-11T00:57:29.585Z,9.33
2023-10-11T00:58:28.161Z,8.51
2023-10-11T00:59:28.142Z,8.51
2023-10-11T01:00:28.132Z,9.33
2023-10-11T01:01:28.173Z,8.31
2023-10-11T01:02:28.270Z,7.69
2023-10-11T01:03:28.911Z,7.59
2023-10-11T01:04:28.187Z,8.40
2023-10-11T01:05:28.818Z,8.92
2023-10-11T01:06:28.273Z,10.36
2023-10-11T01:07:28.091Z,10.26
2023-10-11T01:08:28.023Z,11.69
2023-10-11T01:09:28.000Z,9.54
2023-10-11T01:10:28.092Z,9.75
2023-10-11T01:11:28.695Z,9.44
2023-10-11T01:12:27.970Z,11.29
2023-10-11T01:13:28.694Z,9.44
2023-10-11T01:14:27.931Z,9.23
2023-10-11T01:15:27.919Z,9.85
2023-10-11T01:16:27.988Z,10.57
2023-10-11T01:17:27.990Z,11.19
2023-10-11T01:18:27.959Z,10.88
2023-10-11T01:19:28.651Z,10.16
2023-10-11T01:20:27.860Z,9.65
2023-10-11T01:21:29.264Z,9.23
2023-10-11T01:22:27.832Z,8.42
2023-10-11T01:23:27.808Z,7.49
2023-10-11T01:24:27.796Z,7.39
2023-10-11T01:25:27.789Z,8.21
2023-10-11T01:26:27.766Z,8.21
2023-10-11T01:27:29.163Z,9.34
2023-10-11T01:28:28.483Z,8.52
2023-10-11T01:29:28.451Z,8.83
2023-10-11T01:30:27.721Z,9.03
2023-10-11T01:31:27.716Z,8.83
2023-10-11T01:32:27.679Z,9.75
2023-10-11T01:33:27.780Z,10.36
2023-10-11T01:34:27.753Z,10.57
2023-10-11T01:35:28.366Z,9.85
2023-10-11T01:36:27.638Z,10.68
2023-10-11T01:37:28.282Z,9.75
2023-10-11T01:38:27.651Z,10.16
2023-10-11T01:39:27.632Z,9.85
2023-10-11T01:40:27.638Z,9.95
2023-10-11T01:41:27.559Z,9.65
2023-10-11T01:42:27.559Z,8.93
2023-10-11T01:43:28.285Z,8.42
2023-10-11T01:44:27.528Z,8.62
2023-10-11T01:45:29.468Z,8.62
2023-10-11T01:46:28.430Z,8.62
2023-10-11T01:47:27.520Z,8.52
2023-10-11T01:48:27.556Z,8.11
2023-10-11T01:49:28.873Z,7.70
2023-10-11T01:50:27.434Z,7.70
2023-10-11T01:51:29.390Z,7.18
2023-10-11T01:52:27.427Z,7.39
2023-10-11T01:53:28.803Z,7.08
2023-10-11T01:54:27.660Z,7.18
2023-10-11T01:55:27.359Z,7.08
2023-10-11T01:56:27.543Z,8.83
2023-10-11T01:57:27.353Z,7.70
2023-10-11T01:58:28.108Z,7.90
2023-10-11T01:59:29.261Z,8.01
2023-10-11T02:00:28.888Z,8.52
2023-10-11T02:01:27.347Z,8.52
2023-10-11T02:02:27.318Z,8.83
2023-10-11T02:03:27.451Z,8.73
2023-10-11T02:04:27.252Z,8.73
2023-10-11T02:05:27.261Z,9.03
2023-10-11T02:06:27.277Z,9.03
2023-10-11T02:07:27.931Z,8.83
2023-10-11T02:08:27.188Z,9.03
2023-10-11T02:09:27.954Z,9.45
2023-10-11T02:10:27.156Z,11.71
2023-10-11T02:11:27.201Z,10.16
2023-10-11T02:12:27.143Z,11.09
2023-10-11T02:13:31.122Z,10.68
2023-10-11T02:14:27.110Z,10.58
2023-10-11T02:15:27.830Z,9.75
2023-10-11T02:16:27.189Z,9.34
2023-10-11T02:17:28.512Z,9.65
2023-10-11T02:18:27.054Z,11.30
2023-10-11T02:19:27.238Z,11.71
2023-10-11T02:20:27.027Z,13.66
2023-10-11T02:21:27.019Z,13.15
2023-10-11T02:22:27.215Z,13.86
2023-10-11T02:23:28.383Z,15.20
2023-10-11T02:24:28.105Z,15.30
2023-10-11T02:25:27.700Z,15.92
2023-10-11T02:26:26.951Z,16.64
2023-10-11T02:27:26.938Z,16.33
2023-10-11T02:28:26.928Z,19.00
2023-10-11T02:29:27.462Z,16.43
2023-10-11T02:30:26.896Z,15.61
2023-10-11T02:31:27.644Z,15.09
2023-10-11T02:32:27.652Z,15.41
2023-10-11T02:33:27.713Z,15.30
2023-10-11T02:34:26.873Z,15.51
2023-10-11T02:35:26.821Z,16.24
2023-10-11T02:36:26.797Z,15.92
2023-10-11T02:37:26.788Z,15.30
2023-10-11T02:38:26.774Z,16.22
2023-10-11T02:39:27.512Z,16.02
2023-10-11T02:40:26.754Z,16.13
2023-10-11T02:41:26.846Z,15.09
2023-10-11T02:42:26.723Z,14.99
2023-10-11T02:43:26.726Z,14.99
2023-10-11T02:44:26.691Z,14.99
2023-10-11T02:45:26.768Z,14.89
2023-10-11T02:46:26.710Z,14.69
2023-10-11T02:47:28.624Z,18.39
2023-10-11T02:48:26.713Z,15.72
2023-10-11T02:49:27.232Z,16.75
2023-10-11T02:50:26.627Z,16.44
2023-10-11T02:51:26.595Z,17.77
2023-10-11T02:52:26.582Z,16.24
2023-10-11T02:53:26.596Z,19.21
2023-10-11T02:54:27.336Z,17.36
2023-10-11T02:55:27.942Z,17.26
2023-10-11T02:56:27.262Z,16.85
2023-10-11T02:57:27.282Z,16.95
2023-10-11T02:58:26.513Z,17.05
2023-10-11T02:59:26.486Z,16.64
2023-10-11T03:00:26.534Z,17.05
2023-10-11T03:01:26.532Z,18.18
2023-10-11T03:02:26.477Z,17.88
2023-10-11T03:03:28.480Z,17.47
2023-10-11T03:04:26.418Z,16.95
2023-10-11T03:05:26.416Z,17.05
2023-10-11T03:06:26.383Z,15.92
2023-10-11T03:07:26.391Z,16.75
2023-10-11T03:08:26.378Z,16.75
2023-10-11T03:09:30.074Z,16.64
2023-10-11T03:10:26.352Z,17.26
2023-10-11T03:11:27.721Z,17.88
2023-10-11T03:12:26.403Z,17.77
2023-10-11T03:13:26.331Z,18.81
2023-10-11T03:14:26.324Z,20.87
2023-10-11T03:15:26.286Z,20.15
2023-10-11T03:16:26.251Z,19.64
2023-10-11T03:17:26.344Z,18.40
2023-10-11T03:18:27.064Z,17.88
2023-10-11T03:19:26.212Z,17.37
2023-10-11T03:20:26.209Z,17.68
2023-10-11T03:21:26.228Z,19.64
2023-10-11T03:22:26.186Z,18.40
2023-10-11T03:23:26.948Z,18.50
2023-10-11T03:24:26.196Z,17.37
2023-10-11T03:25:26.127Z,17.27
2023-10-11T03:26:26.843Z,17.07
2023-10-11T03:27:26.819Z,17.27
2023-10-11T03:28:26.092Z,17.47
2023-10-11T03:29:26.825Z,17.16
2023-10-11T03:30:26.573Z,17.47
2023-10-11T03:31:26.120Z,17.47
2023-10-11T03:32:26.029Z,17.07
2023-10-11T03:33:26.129Z,16.86
2023-10-11T03:34:27.406Z,17.78
2023-10-11T03:35:26.962Z,20.66
2023-10-11T03:36:25.984Z,19.53
2023-10-11T03:37:25.968Z,19.64
2023-10-11T03:38:26.418Z,19.43
2023-10-11T03:39:25.974Z,18.81
2023-10-11T03:40:25.925Z,18.81
2023-10-11T03:41:25.933Z,18.71
2023-10-11T03:42:27.314Z,17.88
2023-10-11T03:43:26.441Z,17.88
2023-10-11T03:44:25.880Z,18.60
2023-10-11T03:45:25.908Z,19.43
2023-10-11T03:46:27.809Z,18.30
2023-10-11T03:47:26.018Z,19.34
2023-10-11T03:48:25.866Z,18.51
2023-10-11T03:49:25.820Z,18.41
2023-10-11T03:50:25.808Z,18.41
2023-10-11T03:51:25.866Z,17.58
2023-10-11T03:52:25.863Z,18.30
2023-10-11T03:53:25.829Z,17.90
2023-10-11T03:54:25.790Z,17.38
2023-10-11T03:55:25.733Z,17.90
2023-10-11T03:56:25.718Z,16.97
2023-10-11T03:57:25.712Z,16.97
2023-10-11T03:58:26.415Z,18.82
2023-10-11T03:59:26.445Z,17.18
2023-10-11T04:00:26.814Z,17.18
2023-10-11T04:01:26.349Z,18.51
2023-10-11T04:02:25.649Z,17.69
2023-10-11T04:03:25.715Z,17.69
2023-10-11T04:04:25.680Z,17.69
2023-10-11T04:05:25.611Z,18.00
2023-10-11T04:06:27.005Z,18.62
2023-10-11T04:07:25.554Z,18.71
2023-10-11T04:08:25.548Z,20.67
2023-10-11T04:09:26.361Z,20.98
2023-10-11T04:10:26.239Z,20.06
2023-10-11T04:11:25.513Z,19.64
2023-10-11T04:12:26.278Z,16.86
2023-10-11T04:13:25.486Z,16.14
2023-10-11T04:14:26.206Z,16.35
2023-10-11T04:15:26.178Z,17.07
2023-10-11T04:16:26.183Z,16.76
2023-10-11T04:17:25.474Z,15.73
2023-10-11T04:18:25.464Z,14.60
2023-10-11T04:19:28.974Z,13.78
2023-10-11T04:20:25.397Z,13.98
2023-10-11T04:21:25.462Z,15.73
2023-10-11T04:22:26.096Z,15.22
2023-10-11T04:23:25.355Z,16.25
2023-10-11T04:24:25.409Z,15.63
2023-10-11T04:25:26.780Z,15.22
2023-10-11T04:26:25.301Z,14.70
2023-10-11T04:27:25.326Z,14.70
2023-10-11T04:28:25.315Z,14.70
2023-10-11T04:29:25.268Z,14.20
2023-10-11T04:30:25.364Z,13.58
2023-10-11T04:31:25.259Z,12.76
2023-10-11T04:32:25.235Z,12.45
2023-10-11T04:33:25.312Z,11.72
2023-10-11T04:34:25.205Z,11.52
2023-10-11T04:35:25.324Z,10.91
2023-10-11T04:36:25.184Z,10.91
2023-10-11T04:37:25.206Z,10.91
2023-10-11T04:38:25.927Z,10.70
2023-10-11T04:39:25.155Z,11.32
2023-10-11T04:40:25.114Z,10.39
2023-10-11T04:41:25.092Z,10.49
2023-10-11T04:42:25.072Z,11.32
2023-10-11T04:43:25.164Z,11.32
2023-10-11T04:44:25.056Z,11.72
2023-10-11T04:45:25.046Z,11.21
2023-10-11T04:46:25.822Z,11.21
2023-10-11T04:47:25.355Z,12.86
2023-10-11T04:48:25.106Z,11.42
2023-10-11T04:49:25.130Z,12.45
2023-10-11T04:50:24.987Z,11.00
2023-10-11T04:51:25.715Z,11.00
2023-10-11T04:52:25.348Z,10.80
2023-10-11T04:53:24.974Z,10.70
2023-10-11T04:54:26.340Z,10.80
2023-10-11T04:55:24.907Z,11.00
2023-10-11T04:56:24.884Z,11.22
2023-10-11T04:57:26.300Z,11.32
2023-10-11T04:58:24.867Z,12.55
2023-10-11T04:59:24.849Z,11.43
2023-10-11T05:00:25.417Z,11.53
2023-10-11T05:01:24.818Z,11.73
2023-10-11T05:02:25.539Z,12.35
2023-10-11T05:03:24.992Z,11.53
2023-10-11T05:04:25.457Z,11.11
2023-10-11T05:05:24.789Z,11.63
2023-10-11T05:06:24.790Z,11.01
2023-10-11T05:07:26.154Z,11.11
2023-10-11T05:08:25.352Z,11.01
2023-10-11T05:09:24.795Z,10.60
2023-10-11T05:10:25.446Z,12.45
2023-10-11T05:11:25.318Z,10.60
2023-10-11T05:12:25.435Z,10.19
2023-10-11T05:13:24.658Z,10.39
2023-10-11T05:14:24.635Z,9.78
2023-10-11T05:15:25.393Z,10.50
2023-10-11T05:16:25.357Z,10.60
2023-10-11T05:17:24.689Z,11.11
2023-10-11T05:18:25.698Z,10.50
2023-10-11T05:19:24.634Z,10.71
2023-10-11T05:20:24.668Z,11.01
2023-10-11T05:21:24.586Z,12.15
2023-10-11T05:22:24.533Z,11.22
2023-10-11T05:23:25.265Z,12.76
2023-10-11T05:24:24.552Z,12.76
2023-10-11T05:25:24.508Z,11.53
2023-10-11T05:26:25.219Z,11.22
2023-10-11T05:27:24.538Z,11.22
2023-10-11T05:28:24.448Z,11.01
2023-10-11T05:29:24.470Z,11.83
2023-10-11T05:30:24.443Z,11.22
2023-10-11T05:31:24.535Z,11.22
2023-10-11T05:32:24.428Z,11.01
2023-10-11T05:33:24.439Z,11.43
2023-10-11T05:34:25.120Z,11.22
2023-10-11T05:35:26.942Z,11.32
2023-10-11T05:36:24.385Z,11.73
2023-10-11T05:37:24.326Z,11.53
2023-10-11T05:38:24.308Z,11.11
2023-10-11T05:39:25.769Z,10.39
2023-10-11T05:40:26.243Z,9.36
2023-10-11T05:41:24.280Z,9.57
2023-10-11T05:42:26.255Z,9.67
2023-10-11T05:43:24.234Z,8.85
2023-10-11T05:44:24.259Z,8.44
2023-10-11T05:45:24.349Z,9.27
2023-10-11T05:46:24.309Z,9.06
2023-10-11T05:47:24.608Z,10.19
2023-10-11T05:48:24.250Z,11.43
2023-10-11T05:49:24.176Z,11.53
2023-10-11T05:50:24.868Z,10.50
2023-10-11T05:51:24.141Z,10.81
2023-10-11T05:52:24.123Z,10.50
2023-10-11T05:53:24.130Z,11.94
2023-10-11T05:54:24.115Z,11.01
2023-10-11T05:55:24.571Z,11.73
2023-10-11T05:56:24.621Z,11.11
2023-10-11T05:57:24.076Z,10.71
2023-10-11T05:58:24.797Z,10.29
2023-10-11T05:59:24.015Z,9.98
2023-10-11T06:00:24.047Z,10.60
2023-10-11T06:01:24.079Z,10.39
2023-10-11T06:02:23.974Z,10.39
2023-10-11T06:03:24.681Z,10.39
2023-10-11T06:04:23.993Z,10.39
2023-10-11T06:05:23.934Z,10.60
2023-10-11T06:06:25.059Z,10.70
2023-10-11T06:07:23.931Z,12.35
2023-10-11T06:08:23.904Z,11.72
2023-10-11T06:09:24.595Z,11.93
2023-10-11T06:10:23.869Z,12.14
2023-10-11T06:11:23.860Z,12.35
2023-10-11T06:12:24.376Z,12.55
2023-10-11T06:13:23.960Z,12.65
2023-10-11T06:14:24.581Z,13.07
2023-10-11T06:15:23.835Z,12.76
2023-10-11T06:16:23.865Z,13.58
2023-10-11T06:17:23.771Z,12.65
2023-10-11T06:18:23.810Z,13.17
2023-10-11T06:19:23.753Z,12.35
2023-10-11T06:20:23.741Z,12.24
2023-10-11T06:21:24.232Z,12.45
2023-10-11T06:22:25.122Z,12.13
2023-10-11T06:23:23.696Z,12.13
2023-10-11T06:24:23.719Z,11.72
2023-10-11T06:25:23.690Z,11.72
2023-10-11T06:26:23.647Z,11.62
2023-10-11T06:27:25.102Z,11.31
2023-10-11T06:28:23.645Z,11.41
2023-10-11T06:29:23.605Z,11.41
2023-10-11T06:30:24.450Z,12.64
2023-10-11T06:31:23.673Z,12.54
2023-10-11T06:32:23.640Z,12.54
2023-10-11T06:33:23.806Z,12.64
2023-10-11T06:34:23.577Z,13.46
2023-10-11T06:35:25.218Z,13.36
2023-10-11T06:36:23.585Z,13.87
2023-10-11T06:37:23.512Z,13.06
2023-10-11T06:38:24.906Z,13.98
2023-10-11T06:39:23.520Z,13.56
2023-10-11T06:40:23.468Z,14.90
2023-10-11T06:41:23.444Z,13.87
2023-10-11T06:42:23.833Z,14.59
2023-10-11T06:43:24.163Z,14.69
2023-10-11T06:44:23.411Z,14.79
2023-10-11T06:45:23.473Z,14.28
2023-10-11T06:46:23.446Z,14.48
2023-10-11T06:47:23.405Z,15.30
2023-10-11T06:48:23.439Z,16.02
2023-10-11T06:49:23.353Z,16.43
2023-10-11T06:50:23.342Z,16.33
2023-10-11T06:51:24.722Z,17.56
2023-10-11T06:52:23.302Z,19.72
2023-10-11T06:53:23.308Z,19.20
2023-10-11T06:54:24.062Z,20.12
2023-10-11T06:55:23.437Z,20.43
2023-10-11T06:56:23.266Z,20.43
2023-10-11T06:57:23.274Z,20.43
2023-10-11T06:58:23.218Z,19.92
2023-10-11T06:59:24.600Z,19.40
2023-10-11T07:00:23.205Z,19.09
2023-10-11T07:01:23.373Z,19.09
2023-10-11T07:02:23.376Z,18.57
2023-10-11T07:03:23.782Z,18.57
2023-10-11T07:04:23.166Z,18.05
2023-10-11T07:05:23.113Z,16.10
2023-10-11T07:06:23.185Z,15.69
2023-10-11T07:07:23.446Z,16.41
2023-10-11T07:08:23.078Z,15.99
2023-10-11T07:09:23.098Z,17.22
2023-10-11T07:10:23.459Z,16.91
2023-10-11T07:11:23.037Z,16.50
2023-10-11T07:12:23.046Z,15.99
2023-10-11T07:13:23.036Z,15.57
2023-10-11T07:14:23.688Z,13.42
2023-10-11T07:15:23.724Z,12.70
2023-10-11T07:16:23.000Z,10.96
2023-10-11T07:17:22.960Z,10.24
2023-10-11T07:18:23.669Z,10.55
2023-10-11T07:19:22.923Z,10.85
2023-10-11T07:20:22.960Z,13.71
2023-10-11T07:21:22.925Z,17.29
2023-10-11T07:22:22.885Z,19.13
2023-10-11T07:23:23.466Z,20.76
2023-10-11T07:24:23.617Z,22.09
2023-10-11T07:25:23.336Z,23.52
2023-10-11T07:26:22.832Z,25.26
2023-10-11T07:27:23.583Z,31.40
2023-10-11T07:28:23.479Z,31.99
2023-10-11T07:29:23.823Z,34.25
2023-10-11T07:30:22.811Z,35.68
2023-10-11T07:31:23.536Z,37.29
2023-10-11T07:32:22.905Z,36.99
2023-10-11T07:33:23.655Z,39.53
2023-10-11T07:34:23.603Z,40.03
2023-10-11T07:35:22.770Z,36.22
2023-10-11T07:36:22.845Z,44.43
2023-10-11T07:37:22.666Z,70.55
2023-10-11T07:38:22.661Z,92.94
2023-10-11T07:39:23.183Z,89.59
2023-10-11T07:40:23.382Z,99.99
2023-10-11T07:41:23.375Z,99.99
2023-10-11T07:42:24.021Z,97.88
2023-10-11T07:43:22.684Z,97.38
2023-10-11T07:44:22.600Z,97.44
2023-10-11T07:45:22.615Z,99.99
2023-10-11T07:46:23.348Z,99.99
2023-10-11T07:47:22.570Z,99.99
2023-10-11T07:48:22.749Z,99.99
2023-10-11T07:49:23.927Z,99.99
2023-10-11T07:50:23.243Z,98.45
2023-10-11T07:51:22.523Z,91.42
2023-10-11T07:52:22.462Z,82.60
2023-10-11T07:53:22.464Z,81.87
2023-10-11T07:54:22.494Z,78.92
2023-10-11T07:55:23.207Z,83.91
2023-10-11T07:56:22.405Z,74.39
2023-10-11T07:57:23.179Z,69.09
2023-10-11T07:58:22.394Z,66.83
2023-10-11T07:59:22.369Z,62.68
2023-10-11T08:00:22.726Z,62.42
2023-10-11T08:01:22.373Z,60.57
2023-10-11T08:02:22.367Z,60.31
2023-10-11T08:03:23.194Z,57.60
2023-10-11T08:04:22.310Z,57.38
2023-10-11T08:05:23.021Z,56.81
2023-10-11T08:06:22.310Z,56.51
2023-10-11T08:07:22.993Z,57.60
2023-10-11T08:08:22.265Z,56.38
2023-10-11T08:09:22.255Z,57.69
2023-10-11T08:10:22.253Z,60.45
2023-10-11T08:11:23.713Z,62.50
2023-10-11T08:12:22.239Z,62.93
2023-10-11T08:13:22.936Z,67.43
2023-10-11T08:14:22.187Z,69.56
2023-10-11T08:15:22.214Z,67.56
2023-10-11T08:16:22.194Z,66.03
2023-10-11T08:17:22.134Z,65.83
2023-10-11T08:18:26.112Z,63.55
2023-10-11T08:19:24.060Z,62.10
2023-10-11T08:20:22.078Z,60.61
2023-10-11T08:21:22.747Z,58.10
2023-10-11T08:22:22.059Z,58.17
2023-10-11T08:23:22.042Z,57.08
2023-10-11T08:24:22.099Z,56.78
2023-10-11T08:25:22.009Z,56.88
2023-10-11T08:26:22.755Z,57.53
2023-10-11T08:27:22.418Z,58.31
2023-10-11T08:28:23.929Z,59.85
2023-10-11T08:29:22.736Z,59.27
2023-10-11T08:30:22.727Z,56.95
2023-10-11T08:31:22.746Z,55.21
2023-10-11T08:32:21.910Z,55.34
2023-10-11T08:33:21.958Z,56.54
2023-10-11T08:34:21.894Z,58.45
2023-10-11T08:35:22.002Z,57.48
2023-10-11T08:36:22.082Z,57.53
2023-10-11T08:37:23.248Z,58.70
2023-10-11T08:38:22.080Z,55.59
2023-10-11T08:39:22.171Z,57.53
2023-10-11T08:40:21.832Z,55.46
2023-10-11T08:41:22.758Z,53.67
2023-10-11T08:42:22.233Z,54.23
2023-10-11T08:43:21.764Z,56.54
2023-10-11T08:44:21.941Z,57.42
2023-10-11T08:45:22.531Z,58.09
2023-10-11T08:46:21.889Z,58.03
2023-10-11T08:47:21.797Z,59.18
2023-10-11T08:48:21.840Z,58.91
2023-10-11T08:49:21.764Z,58.88
2023-10-11T08:50:21.764Z,57.38
2023-10-11T08:51:21.778Z,55.40
2023-10-11T08:52:23.048Z,55.55
2023-10-11T08:53:23.050Z,55.12
2023-10-11T08:54:25.434Z,56.57
2023-10-11T08:55:23.037Z,56.29
2023-10-11T08:56:21.602Z,55.42
2023-10-11T08:57:21.585Z,56.70
2023-10-11T08:58:21.551Z,56.10
2023-10-11T08:59:22.951Z,57.32
2023-10-11T09:00:21.564Z,56.12
2023-10-11T09:01:22.977Z,56.52
2023-10-11T09:02:21.513Z,57.66
2023-10-11T09:03:23.051Z,55.22
2023-10-11T09:04:21.769Z,56.07
2023-10-11T09:05:21.475Z,56.02
2023-10-11T09:06:21.499Z,53.13
2023-10-11T09:07:21.465Z,53.08
2023-10-11T09:08:21.434Z,53.41
2023-10-11T09:09:22.236Z,55.59
2023-10-11T09:10:21.445Z,53.88
2023-10-11T09:11:22.133Z,53.41
2023-10-11T09:12:21.569Z,53.70
2023-10-11T09:13:21.376Z,55.32
2023-10-11T09:14:21.367Z,53.13
2023-10-11T09:15:21.634Z,53.20
2023-10-11T09:16:21.371Z,51.32
2023-10-11T09:17:22.051Z,51.42
2023-10-11T09:18:23.992Z,50.38
2023-10-11T09:19:21.560Z,48.24
2023-10-11T09:20:21.522Z,51.40
2023-10-11T09:21:21.608Z,50.29
2023-10-11T09:22:21.270Z,49.72
2023-10-11T09:23:21.342Z,48.17
2023-10-11T09:24:21.232Z,46.62
2023-10-11T09:25:21.952Z,45.52
2023-10-11T09:27:21.235Z,46.03
2023-10-11T09:28:21.175Z,46.59
2023-10-11T09:29:21.151Z,48.41
2023-10-11T09:30:24.369Z,49.45
2023-10-11T09:31:21.594Z,48.17
2023-10-11T09:32:21.850Z,45.96
2023-10-11T09:33:21.504Z,46.25
2023-10-11T09:34:21.072Z,45.64
2023-10-11T09:35:21.563Z,46.97
2023-10-11T09:36:21.105Z,46.77
2023-10-11T09:37:21.055Z,46.33
2023-10-11T09:38:21.290Z,47.04
2023-10-11T09:39:21.613Z,46.59
2023-10-11T09:40:21.027Z,46.87
2023-10-11T09:41:22.397Z,46.94
2023-10-11T09:42:21.043Z,46.45
2023-10-11T09:43:21.582Z,45.17
2023-10-11T09:44:21.576Z,46.87
2023-10-11T09:45:21.233Z,46.45
2023-10-11T09:46:21.732Z,46.40
2023-10-11T09:47:21.592Z,49.20
2023-10-11T09:48:21.660Z,48.63
2023-10-11T09:49:21.634Z,48.00
2023-10-11T09:50:21.824Z,47.36
2023-10-11T09:51:21.613Z,47.91
2023-10-11T09:52:20.873Z,46.58
2023-10-11T09:53:20.833Z,45.36
2023-10-11T09:54:22.330Z,45.47
2023-10-11T09:55:20.863Z,48.93
2023-10-11T09:56:20.808Z,50.56
2023-10-11T09:57:22.278Z,51.28
2023-10-11T09:58:20.774Z,49.97
2023-10-11T09:59:20.835Z,47.44
2023-10-11T10:00:20.757Z,47.38
2023-10-11T10:01:20.805Z,48.19
2023-10-11T10:02:20.830Z,47.80
2023-10-11T10:03:20.873Z,47.58
2023-10-11T10:04:20.942Z,46.99
2023-10-11T10:05:21.477Z,48.41
2023-10-11T10:06:20.826Z,52.12
2023-10-11T10:07:21.469Z,52.83
2023-10-11T10:08:20.634Z,51.35
2023-10-11T10:09:20.632Z,51.23
2023-10-11T10:10:22.023Z,53.56
2023-10-11T10:11:20.634Z,54.32
2023-10-11T10:12:20.603Z,53.95
2023-10-11T10:13:21.330Z,54.39
2023-10-11T10:14:20.550Z,54.00
2023-10-11T10:15:21.693Z,53.96
2023-10-11T10:16:20.587Z,56.16
2023-10-11T10:17:20.523Z,56.63
2023-10-11T10:18:22.106Z,55.74
2023-10-11T10:19:20.621Z,56.73
2023-10-11T10:20:21.203Z,57.18
2023-10-11T10:21:21.270Z,58.30
2023-10-11T10:22:20.441Z,58.20
2023-10-11T10:23:21.851Z,59.49
2023-10-11T10:24:20.645Z,56.38
2023-10-11T10:25:20.524Z,56.26
2023-10-11T10:26:21.144Z,56.66
2023-10-11T10:27:20.468Z,56.04
2023-10-11T10:28:20.400Z,55.74
2023-10-11T10:29:22.333Z,55.94
2023-10-11T10:30:20.444Z,57.03
2023-10-11T10:31:20.358Z,56.83
2023-10-11T10:32:20.324Z,56.23
2023-10-11T10:33:20.485Z,54.45
2023-10-11T10:34:20.546Z,55.42
2023-10-11T10:35:20.456Z,57.34
2023-10-11T10:36:21.794Z,57.53
2023-10-11T10:37:21.053Z,58.60
2023-10-11T10:38:20.264Z,58.26
2023-10-11T10:39:21.018Z,59.35
2023-10-11T10:40:20.235Z,58.23
2023-10-11T10:41:20.212Z,58.45
2023-10-11T10:42:20.240Z,58.10
2023-10-11T10:43:20.188Z,58.10
2023-10-11T10:44:20.526Z,58.07
2023-10-11T10:45:20.961Z,55.81
2023-10-11T10:46:20.226Z,55.68
2023-10-11T10:47:20.142Z,55.32
2023-10-11T10:48:20.341Z,56.53
2023-10-11T10:49:20.128Z,56.95
2023-10-11T10:50:20.879Z,56.46
2023-10-11T10:51:20.101Z,55.46
2023-10-11T10:52:20.851Z,54.27
2023-10-11T10:53:22.048Z,51.82
2023-10-11T10:54:20.234Z,50.16
2023-10-11T10:55:20.808Z,48.74
2023-10-11T10:56:20.011Z,49.11
2023-10-11T10:57:20.772Z,51.15
2023-10-11T10:58:20.052Z,51.45
2023-10-11T10:59:20.074Z,50.59
2023-10-11T11:00:20.128Z,52.19
2023-10-11T11:01:20.712Z,50.24
2023-10-11T11:02:20.157Z,50.36
2023-10-11T11:03:20.364Z,52.22
2023-10-11T11:04:20.117Z,52.34
2023-10-11T11:05:19.920Z,50.21
2023-10-11T11:06:20.694Z,52.09
2023-10-11T11:07:19.904Z,51.13
2023-10-11T11:08:19.914Z,50.19
2023-10-11T11:09:20.701Z,49.84
2023-10-11T11:10:19.854Z,48.83
2023-10-11T11:11:19.849Z,48.61
2023-10-11T11:12:19.895Z,51.37
2023-10-11T11:13:19.789Z,51.77
2023-10-11T11:14:20.571Z,51.03
2023-10-11T11:15:19.910Z,48.66
2023-10-11T11:16:21.330Z,48.82
2023-10-11T11:17:21.152Z,47.96
2023-10-11T11:18:19.854Z,45.36
2023-10-11T11:19:19.713Z,45.41
2023-10-11T11:20:19.711Z,45.28
2023-10-11T11:21:19.806Z,45.57
2023-10-11T11:22:21.083Z,45.16
2023-10-11T11:23:21.610Z,46.21
2023-10-11T11:24:20.232Z,48.59
2023-10-11T11:25:19.651Z,48.27
2023-10-11T11:27:19.654Z,49.11
2023-10-11T11:28:19.950Z,47.29
2023-10-11T11:29:19.573Z,47.46
2023-10-11T11:30:20.399Z,50.66
2023-10-11T11:31:19.661Z,52.48
2023-10-11T11:32:19.542Z,51.99
2023-10-11T11:33:20.365Z,49.45
2023-10-11T11:34:19.618Z,48.61
2023-10-11T11:35:19.512Z,50.93
2023-10-11T11:36:19.527Z,49.87
2023-10-11T11:37:19.458Z,47.73
2023-10-11T11:38:20.194Z,47.98
2023-10-11T11:39:19.474Z,46.14
2023-10-11T11:40:19.459Z,45.34
2023-10-11T11:41:28.231Z,45.70
2023-10-11T11:42:20.929Z,47.56
2023-10-11T11:43:19.686Z,47.19
2023-10-11T11:44:19.442Z,50.73
2023-10-11T11:45:19.484Z,50.56
2023-10-11T11:46:19.425Z,50.68
2023-10-11T11:47:20.057Z,50.76
2023-10-11T11:48:19.363Z,51.42
2023-10-11T11:49:20.058Z,49.97
2023-10-11T11:50:19.587Z,49.62
2023-10-11T11:51:19.567Z,51.23
2023-10-11T11:52:19.294Z,49.50
2023-10-11T11:53:19.272Z,49.60
2023-10-11T11:54:19.829Z,47.36
2023-10-11T11:55:19.278Z,48.63
2023-10-11T11:56:19.229Z,50.41
2023-10-11T11:57:19.972Z,49.57
2023-10-11T11:58:19.198Z,49.60
2023-10-11T11:59:19.194Z,50.24
2023-10-11T12:00:19.980Z,49.84
2023-10-11T12:01:19.763Z,49.67
2023-10-11T12:02:19.196Z,51.40
2023-10-11T12:03:19.273Z,50.93
2023-10-11T12:04:19.949Z,50.04
2023-10-11T12:05:19.852Z,48.83
2023-10-11T12:06:19.137Z,48.93
2023-10-11T12:07:19.064Z,49.74
2023-10-11T12:08:19.060Z,49.10
2023-10-11T12:09:19.118Z,48.32
2023-10-11T12:10:19.034Z,49.72
2023-10-11T12:11:19.695Z,48.35
2023-10-11T12:12:19.110Z,47.16
2023-10-11T12:13:19.711Z,46.82
2023-10-11T12:14:19.228Z,46.48
2023-10-11T12:15:19.747Z,45.95
2023-10-11T12:16:19.176Z,44.06
2023-10-11T12:17:18.945Z,44.62
2023-10-11T12:18:19.557Z,43.48
2023-10-11T12:19:18.927Z,43.76
2023-10-11T12:20:18.903Z,42.66
2023-10-11T12:21:21.616Z,42.07
2023-10-11T12:22:18.875Z,42.50
2023-10-11T12:23:18.892Z,43.27
2023-10-11T12:24:31.228Z,42.95
2023-10-11T12:25:19.859Z,42.27
2023-10-11T12:26:20.236Z,42.94
2023-10-11T12:27:18.866Z,44.65
2023-10-11T12:28:18.986Z,45.62
2023-10-11T12:29:19.545Z,46.41
2023-10-11T12:30:18.803Z,47.75
2023-10-11T12:31:19.011Z,46.69
2023-10-11T12:32:18.778Z,49.35
2023-10-11T12:33:18.822Z,49.55
2023-10-11T12:34:18.895Z,48.69
2023-10-11T12:35:18.738Z,49.04
2023-10-11T12:36:18.863Z,47.80
2023-10-11T12:37:18.889Z,49.20
2023-10-11T12:38:18.703Z,49.35
2023-10-11T12:39:18.678Z,48.88
2023-10-11T12:40:18.665Z,47.28
2023-10-11T12:41:18.686Z,48.29
2023-10-11T12:42:20.070Z,47.56
2023-10-11T12:43:18.643Z,46.75
2023-10-11T12:44:18.750Z,46.25
2023-10-11T12:45:18.870Z,46.87
2023-10-11T12:46:20.343Z,47.26
2023-10-11T12:47:19.286Z,46.72
2023-10-11T12:48:18.601Z,45.64
2023-10-11T12:49:19.283Z,45.84
2023-10-11T12:50:18.542Z,45.28
2023-10-11T12:51:18.561Z,45.09
2023-10-11T12:52:18.545Z,44.53
2023-10-11T12:53:19.568Z,43.72
2023-10-11T12:54:18.640Z,43.04
2023-10-11T12:55:19.063Z,47.53
2023-10-11T12:56:18.445Z,44.73
2023-10-11T12:57:18.448Z,44.71
2023-10-11T12:58:19.025Z,45.29
2023-10-11T12:59:18.400Z,48.56