createdAt,value
2023-05-12T00:01:11.406Z,98017.06
2023-05-12T00:03:41.762Z,98014.94
2023-05-12T00:06:12.438Z,98011.19
2023-05-12T00:08:43.324Z,98013.20
2023-05-12T00:11:13.554Z,98010.02
2023-05-12T00:13:44.078Z,98006.43
2023-05-12T00:16:15.864Z,98008.13
2023-05-12T00:18:46.202Z,98011.88
2023-05-12T00:21:16.856Z,98011.48
2023-05-12T00:23:47.082Z,98009.30
2023-05-12T00:26:17.512Z,98014.41
2023-05-12T00:28:48.805Z,98010.52
2023-05-12T00:31:19.148Z,98013.32
2023-05-12T00:33:49.330Z,98013.64
2023-05-12T00:36:19.540Z,98009.95
2023-05-12T00:38:49.740Z,98012.90
2023-05-12T00:41:20.361Z,98005.96
2023-05-12T00:43:50.555Z,98004.66
2023-05-12T00:46:21.712Z,98001.48
2023-05-12T00:48:52.550Z,97997.46
2023-05-12T00:51:23.144Z,98000.94
2023-05-12T00:53:53.450Z,97994.42
2023-05-12T00:56:23.703Z,97997.69
2023-05-12T00:58:54.127Z,97996.48
2023-05-12T01:01:25.603Z,97999.27
2023-05-12T01:03:57.928Z,97993.42
2023-05-12T01:06:34.102Z,97995.63
2023-05-12T01:09:05.135Z,97993.55
2023-05-12T01:11:35.359Z,97993.42
2023-05-12T01:14:05.943Z,97993.43
2023-05-12T01:16:40.058Z,97996.73
2023-05-12T01:19:16.606Z,97996.21
2023-05-12T01:21:47.115Z,97992.91
2023-05-12T01:24:18.684Z,97995.88
2023-05-12T01:26:49.085Z,97996.40
2023-05-12T01:29:20.543Z,97994.33
2023-05-12T01:31:51.811Z,97997.40
2023-05-12T01:34:22.889Z,97994.08
2023-05-12T01:36:54.656Z,97994.80
2023-05-12T01:39:24.999Z,97994.17
2023-05-12T01:41:55.629Z,97991.90
2023-05-12T01:44:26.066Z,97997.45
2023-05-12T01:46:56.705Z,97999.86
2023-05-12T01:49:27.327Z,98003.36
2023-05-12T01:51:58.051Z,98003.66
2023-05-12T01:54:33.769Z,98004.82
2023-05-12T01:57:04.029Z,98006.77
2023-05-12T01:59:34.595Z,98008.58
2023-05-12T02:02:06.043Z,98011.41
2023-05-12T02:04:37.639Z,98013.87
2023-05-12T02:07:08.001Z,98018.73
2023-05-12T02:09:38.251Z,98025.35
2023-05-12T02:12:10.384Z,98027.48
2023-05-12T02:14:40.650Z,98033.95
2023-05-12T02:17:11.189Z,98034.86
2023-05-12T02:19:42.080Z,98040.16
2023-05-12T02:22:13.833Z,98041.90
2023-05-12T02:24:44.245Z,98042.97
2023-05-12T02:27:14.540Z,98040.42
2023-05-12T02:29:44.723Z,98047.23
2023-05-12T02:32:15.141Z,98047.38
2023-05-12T02:34:47.277Z,98050.02
2023-05-12T02:37:17.891Z,98051.98
2023-05-12T02:39:48.339Z,98052.23
2023-05-12T02:42:18.584Z,98054.16
2023-05-12T02:44:48.872Z,98053.34
2023-05-12T02:47:19.017Z,98054.39
2023-05-12T02:49:49.160Z,98052.48
2023-05-12T02:52:19.539Z,98056.61
2023-05-12T02:54:50.427Z,98054.87
2023-05-12T02:57:20.615Z,98055.65
2023-05-12T02:59:50.967Z,98056.05
2023-05-12T03:02:21.399Z,98053.27
2023-05-12T03:04:51.877Z,98057.40
2023-05-12T03:07:22.028Z,98058.44
2023-05-12T03:09:52.566Z,98062.27
2023-05-12T03:12:24.972Z,98058.64
2023-05-12T03:14:55.687Z,98059.68
2023-05-12T03:17:26.006Z,98057.77
2023-05-12T03:19:57.022Z,98063.48
2023-05-12T03:22:27.690Z,98061.09
2023-05-12T03:24:59.384Z,98065.08
2023-05-12T03:27:29.684Z,98063.65
2023-05-12T03:30:01.077Z,98062.02
2023-05-12T03:32:31.838Z,98068.42
2023-05-12T03:35:02.222Z,98070.33
2023-05-12T03:37:32.665Z,98070.98
2023-05-12T03:40:03.291Z,98067.98
2023-05-12T03:42:34.129Z,98070.29
2023-05-12T03:45:05.372Z,98075.04
2023-05-12T03:47:36.148Z,98074.29
2023-05-12T03:50:09.648Z,98075.06
2023-05-12T03:52:41.532Z,98075.39
2023-05-12T03:55:12.642Z,98076.79
2023-05-12T03:57:42.766Z,98075.21
2023-05-12T04:00:15.494Z,98076.19
2023-05-12T04:10:44.059Z,98072.28
2023-05-12T04:13:14.570Z,98074.17
2023-05-12T04:15:44.857Z,98071.71
2023-05-12T04:18:15.778Z,98074.94
2023-05-12T04:20:45.994Z,98072.34
2023-05-12T04:23:16.501Z,98068.34
2023-05-12T04:25:46.781Z,98080.77
2023-05-12T04:28:17.364Z,98082.65
2023-05-12T04:30:47.587Z,98085.27
2023-05-12T04:33:17.737Z,98086.66
2023-05-12T04:35:48.059Z,98083.47
2023-05-12T04:38:18.243Z,98080.89
2023-05-12T04:40:48.494Z,98084.62
2023-05-12T04:45:54.251Z,98084.56
2023-05-12T04:48:24.581Z,98086.60
2023-05-12T04:50:54.808Z,98089.56
2023-05-12T04:53:24.993Z,98093.36
2023-05-12T04:55:56.628Z,98097.65
2023-05-12T04:58:27.301Z,98099.36
2023-05-12T05:00:58.162Z,98095.61
2023-05-12T05:03:28.508Z,98103.80
2023-05-12T05:05:59.058Z,98106.88
2023-05-12T05:08:30.068Z,98110.90
2023-05-12T05:11:00.544Z,98113.34
2023-05-12T05:13:31.800Z,98117.27
2023-05-12T05:16:02.199Z,98116.66
2023-05-12T05:18:33.433Z,98113.27
2023-05-12T05:21:03.809Z,98114.86
2023-05-12T05:23:34.024Z,98118.14
2023-05-12T05:26:04.376Z,98121.82
2023-05-12T05:28:34.949Z,98123.90
2023-05-12T05:31:05.437Z,98123.94
2023-05-12T05:33:35.690Z,98129.82
2023-05-12T05:36:07.453Z,98130.73
2023-05-12T05:38:37.732Z,98138.73
2023-05-12T05:41:08.326Z,98141.92
2023-05-12T05:43:38.525Z,98145.05
2023-05-12T05:46:09.929Z,98142.42
2023-05-12T05:48:40.272Z,98146.10
2023-05-12T05:51:13.545Z,98148.95
2023-05-12T05:53:44.222Z,98148.03
2023-05-12T05:56:14.889Z,98156.63
2023-05-12T05:58:45.179Z,98158.36
2023-05-12T06:01:15.585Z,98161.30
2023-05-12T06:03:45.988Z,98162.19
2023-05-12T06:06:16.392Z,98168.96
2023-05-12T06:08:47.438Z,98169.09
2023-05-12T06:11:18.047Z,98175.59
2023-05-12T06:13:48.259Z,98180.48
2023-05-12T06:16:18.472Z,98179.10
2023-05-12T06:18:49.596Z,98184.65
2023-05-12T06:21:19.920Z,98185.60
2023-05-12T06:23:51.475Z,98184.63
2023-05-12T06:26:21.974Z,98185.39
2023-05-12T06:28:52.722Z,98186.01
2023-05-12T06:31:23.049Z,98189.27
2023-05-12T06:33:53.236Z,98192.15
2023-05-12T06:36:23.663Z,98193.77
2023-05-12T06:38:54.093Z,98192.84
2023-05-12T06:41:25.225Z,98196.73
2023-05-12T06:43:55.504Z,98202.58
2023-05-12T06:46:30.978Z,98205.11
2023-05-12T06:49:01.303Z,98203.23
2023-05-12T06:51:31.605Z,98205.61
2023-05-12T06:54:01.910Z,98204.38
2023-05-12T06:56:34.586Z,98202.44
2023-05-12T06:59:04.876Z,98201.70
2023-05-12T07:01:35.390Z,98204.30
2023-05-12T07:04:05.901Z,98206.06
2023-05-12T07:06:37.017Z,98207.26
2023-05-12T07:09:07.231Z,98204.02
2023-05-12T07:11:37.792Z,98203.47
2023-05-12T07:14:07.941Z,98205.80
2023-05-12T07:16:38.285Z,98202.94
2023-05-12T07:19:10.433Z,98205.23
2023-05-12T07:21:41.088Z,98199.27
2023-05-12T07:24:11.496Z,98205.43
2023-05-12T07:26:41.727Z,98206.25
2023-05-12T07:29:13.782Z,98208.71
2023-05-12T07:31:44.405Z,98212.48
2023-05-12T07:34:15.013Z,98211.98
2023-05-12T07:36:45.435Z,98212.67
2023-05-12T07:39:19.209Z,98210.02
2023-05-12T07:41:49.424Z,98214.97
2023-05-12T07:44:19.888Z,98214.70
2023-05-12T07:46:50.579Z,98214.56
2023-05-12T07:49:21.726Z,98213.13
2023-05-12T07:51:51.984Z,98212.45
2023-05-12T07:54:22.199Z,98211.50
2023-05-12T07:56:52.589Z,98213.02
2023-05-12T07:59:22.788Z,98218.45
2023-05-12T08:01:54.048Z,98218.73
2023-05-12T08:04:24.479Z,98216.39
2023-05-12T08:06:54.894Z,98214.80
2023-05-12T08:09:25.318Z,98214.52
2023-05-12T08:11:55.666Z,98214.83
2023-05-12T08:14:26.253Z,98216.58
2023-05-12T08:16:56.443Z,98218.95
2023-05-12T08:19:26.754Z,98218.16
2023-05-12T08:21:57.045Z,98215.20
2023-05-12T08:24:27.451Z,98215.73
2023-05-12T08:26:57.707Z,98213.74
2023-05-12T08:29:27.977Z,98215.79
2023-05-12T08:31:58.409Z,98213.19
2023-05-12T08:34:28.976Z,98218.02
2023-05-12T08:36:59.158Z,98215.73
2023-05-12T08:39:30.953Z,98217.42
2023-05-12T08:42:09.261Z,98219.15
2023-05-12T08:44:40.063Z,98220.39
2023-05-12T08:47:10.980Z,98217.04
2023-05-12T08:49:41.980Z,98221.03
2023-05-12T08:52:12.935Z,98224.08
2023-05-12T08:54:55.067Z,98225.26
2023-05-12T08:57:29.450Z,98223.90
2023-05-12T09:00:00.701Z,98220.17
2023-05-12T09:02:44.685Z,98218.41
2023-05-12T09:05:19.445Z,98221.16
2023-05-12T09:07:51.366Z,98218.71
2023-05-12T09:10:33.736Z,98215.53
2023-05-12T09:13:09.757Z,98213.61
2023-05-12T09:15:42.583Z,98216.52
2023-05-12T09:18:12.825Z,98213.06
2023-05-12T09:20:43.880Z,98219.74
2023-05-12T09:23:21.988Z,98222.88
2023-05-12T09:26:02.095Z,98221.05
2023-05-12T09:28:38.762Z,98218.66
2023-05-12T09:31:19.006Z,98212.42
2023-05-12T09:33:49.393Z,98215.43
2023-05-12T09:36:24.067Z,98214.63
2023-05-12T09:39:05.323Z,98215.67
2023-05-12T09:41:37.621Z,98203.09
2023-05-12T09:44:08.708Z,98199.84
2023-05-12T09:46:39.916Z,98196.88
2023-05-12T09:49:11.593Z,98199.24
2023-05-12T09:51:42.412Z,98201.38
2023-05-12T09:54:12.701Z,98195.86
2023-05-12T09:56:43.198Z,98201.50
2023-05-12T09:59:14.328Z,98194.82
2023-05-12T10:01:45.464Z,98200.29
2023-05-12T10:04:15.906Z,98200.16
2023-05-12T10:06:47.433Z,98200.58
2023-05-12T10:09:51.004Z,98204.31
2023-05-12T10:12:21.829Z,98202.63
2023-05-12T10:14:52.337Z,98204.83
2023-05-12T10:17:24.167Z,98205.94
2023-05-12T10:19:55.044Z,98210.98
2023-05-12T10:22:25.902Z,98202.15
2023-05-12T10:24:56.991Z,98203.84
2023-05-12T10:27:27.908Z,98209.76
2023-05-12T10:29:58.553Z,98200.91
2023-05-12T10:32:28.941Z,98202.48
2023-05-12T10:35:09.850Z,98197.84
2023-05-12T10:37:40.043Z,98192.69
2023-05-12T10:40:12.039Z,98207.31
2023-05-12T10:42:44.426Z,98209.91
2023-05-12T10:45:21.369Z,98204.66
2023-05-12T10:47:51.979Z,98202.77
2023-05-12T10:50:30.518Z,98202.27
2023-05-12T10:53:01.075Z,98205.98
2023-05-12T10:55:35.896Z,98213.20
2023-05-12T10:58:14.564Z,98210.17
2023-05-12T11:00:50.840Z,98216.64
2023-05-12T11:03:27.071Z,98215.77
2023-05-12T11:06:05.184Z,98222.45
2023-05-12T11:08:35.967Z,98223.84
2023-05-12T11:11:07.224Z,98221.98
2023-05-12T11:13:39.129Z,98227.45
2023-05-12T11:16:15.195Z,98232.58
2023-05-12T11:18:47.170Z,98232.52
2023-05-12T11:21:19.105Z,98229.17
2023-05-12T11:23:54.226Z,98234.23
2023-05-12T11:26:27.191Z,98232.96
2023-05-12T11:28:59.808Z,98235.66
2023-05-12T11:31:32.491Z,98231.27
2023-05-12T11:34:13.159Z,98231.81
2023-05-12T11:36:47.993Z,98234.09
2023-05-12T11:39:23.249Z,98233.61
2023-05-12T11:42:05.516Z,98234.45
2023-05-12T11:44:49.415Z,98235.44
2023-05-12T11:47:24.280Z,98232.80
2023-05-12T11:49:56.251Z,98237.73
2023-05-12T11:52:29.255Z,98237.37
2023-05-12T11:55:03.507Z,98240.25
2023-05-12T11:57:37.285Z,98243.45
2023-05-12T12:00:10.284Z,98242.08
2023-05-12T12:02:44.283Z,98241.72
2023-05-12T12:05:22.192Z,98248.14
2023-05-12T12:07:54.286Z,98254.98
2023-05-12T12:14:50.187Z,98262.08
2023-05-12T12:17:20.557Z,98263.52
2023-05-12T12:19:50.780Z,98267.60
2023-05-12T12:22:21.055Z,98268.08
2023-05-12T12:24:51.329Z,98276.90
2023-05-12T12:27:21.897Z,98271.25
2023-05-12T12:29:52.618Z,98275.45
2023-05-12T12:32:22.903Z,98278.07
2023-05-12T12:34:53.391Z,98277.80
2023-05-12T12:37:23.553Z,98278.74
2023-05-12T12:39:54.235Z,98279.69
2023-05-12T12:42:24.412Z,98279.98
2023-05-12T12:44:54.659Z,98278.55
2023-05-12T12:47:24.862Z,98274.29
2023-05-12T12:49:55.271Z,98272.59
2023-05-12T12:52:25.533Z,98268.68
2023-05-12T12:54:56.936Z,98266.22
2023-05-12T12:57:27.275Z,98264.73
2023-05-12T12:59:57.936Z,98266.71
2023-05-12T13:02:28.297Z,98268.13
2023-05-12T13:05:03.657Z,98271.14
2023-05-12T13:07:34.501Z,98268.02
2023-05-12T13:10:04.965Z,98259.40
2023-05-12T13:12:35.602Z,98266.67
2023-05-12T13:15:07.183Z,98267.09
2023-05-12T13:17:37.576Z,98267.71
2023-05-12T13:20:09.821Z,98266.72
2023-05-12T13:22:40.064Z,98262.58
2023-05-12T13:25:11.155Z,98260.36
2023-05-12T13:27:41.371Z,98258.68
2023-05-12T13:30:13.903Z,98249.83
2023-05-12T13:32:44.362Z,98255.38
2023-05-12T13:35:14.889Z,98256.53
2023-05-12T13:37:45.085Z,98258.26
2023-05-12T13:40:15.773Z,98261.29
2023-05-12T13:42:45.933Z,98259.17
2023-05-12T13:45:17.702Z,98260.98
2023-05-12T13:47:49.235Z,98264.27
2023-05-12T13:50:19.359Z,98267.98
2023-05-12T13:52:49.540Z,98267.63
2023-05-12T13:55:21.701Z,98267.75
2023-05-12T13:57:52.462Z,98267.98
2023-05-12T14:00:24.398Z,98266.48
2023-05-12T14:02:54.683Z,98267.54
2023-05-12T14:05:25.145Z,98268.09
2023-05-12T14:07:55.656Z,98264.92
2023-05-12T14:10:25.835Z,98263.69
2023-05-12T14:12:56.525Z,98265.19
2023-05-12T14:15:40.025Z,98261.27
2023-05-12T14:18:15.079Z,98270.35
2023-05-12T14:20:45.547Z,98269.93
2023-05-12T14:23:16.589Z,98268.92
2023-05-12T14:25:47.212Z,98270.30
2023-05-12T14:28:17.446Z,98272.04
2023-05-12T14:30:48.804Z,98275.33
2023-05-12T14:33:19.261Z,98280.73
2023-05-12T14:35:59.414Z,98282.01
2023-05-12T14:38:36.729Z,98279.55
2023-05-12T14:41:08.424Z,98281.63
2023-05-12T14:43:39.071Z,98278.21
2023-05-12T14:46:09.514Z,98278.37
2023-05-12T14:48:39.794Z,98277.17
2023-05-12T14:51:09.946Z,98277.48
2023-05-12T14:53:40.182Z,98275.89
2023-05-12T14:56:10.463Z,98272.16
2023-05-12T14:58:40.679Z,98278.45
2023-05-12T15:01:12.504Z,98268.52
2023-05-12T15:03:43.568Z,98277.23
2023-05-12T15:06:15.860Z,98273.95
2023-05-12T15:08:46.701Z,98276.30
2023-05-12T15:11:16.870Z,98275.00
2023-05-12T15:13:47.334Z,98277.17
2023-05-12T15:16:17.996Z,98270.91
2023-05-12T15:18:48.429Z,98275.98
2023-05-12T15:21:18.769Z,98273.30
2023-05-12T15:23:49.206Z,98269.67
2023-05-12T15:26:32.637Z,98270.23
2023-05-12T15:29:04.285Z,98269.38
2023-05-12T15:31:35.086Z,98267.96
2023-05-12T15:34:05.484Z,98268.99
2023-05-12T15:36:35.923Z,98270.84
2023-05-12T15:39:06.235Z,98267.23
2023-05-12T15:41:39.305Z,98276.80
2023-05-12T15:44:09.600Z,98277.91
2023-05-12T15:46:39.874Z,98276.04
2023-05-12T15:49:10.124Z,98280.42
2023-05-12T15:51:41.139Z,98283.48
2023-05-12T15:54:12.092Z,98282.04
2023-05-12T15:56:43.064Z,98279.33
2023-05-12T15:59:13.383Z,98290.58
2023-05-12T16:01:43.675Z,98293.05
2023-05-12T16:04:14.099Z,98292.69
2023-05-12T16:06:44.432Z,98299.38
2023-05-12T16:09:14.663Z,98307.48
2023-05-12T16:11:44.993Z,98315.52
2023-05-12T16:14:16.129Z,98321.45
2023-05-12T16:16:48.337Z,98308.17
2023-05-12T16:19:19.008Z,98309.20
2023-05-12T16:21:49.369Z,98308.83
2023-05-12T16:24:20.249Z,98308.91
2023-05-12T16:26:50.443Z,98306.25
2023-05-12T16:29:20.603Z,98306.69
2023-05-12T16:31:50.812Z,98306.54
2023-05-12T16:34:24.997Z,98302.39
2023-05-12T16:36:55.211Z,98298.34
2023-05-12T16:39:42.637Z,98303.16
2023-05-12T16:42:13.201Z,98308.13
2023-05-12T16:44:43.519Z,98310.27
2023-05-12T16:47:14.005Z,98304.00
2023-05-12T16:49:44.282Z,98309.29
2023-05-12T16:52:14.919Z,98309.26
2023-05-12T16:54:45.355Z,98311.73
2023-05-12T16:57:15.869Z,98311.36
2023-05-12T16:59:48.000Z,98313.27
2023-05-12T17:02:18.339Z,98319.64
2023-05-12T17:04:48.655Z,98323.46
2023-05-12T17:07:18.956Z,98328.45
2023-05-12T17:09:49.211Z,98329.40
2023-05-12T17:12:19.393Z,98329.67
2023-05-12T17:14:56.086Z,98335.95
2023-05-12T17:17:37.542Z,98337.73
2023-05-12T17:20:09.706Z,98340.40
2023-05-12T17:22:43.982Z,98338.67
2023-05-12T17:25:14.164Z,98343.65
2023-05-12T17:27:44.328Z,98344.58
2023-05-12T17:30:15.494Z,98350.42
2023-05-12T17:32:45.876Z,98350.78
2023-05-12T17:35:16.178Z,98350.90
2023-05-12T17:37:47.854Z,98352.29
2023-05-12T17:40:18.785Z,98349.25
2023-05-12T17:42:50.152Z,98342.35
2023-05-12T17:45:20.713Z,98339.27
2023-05-12T17:47:51.250Z,98336.11
2023-05-12T17:50:21.880Z,98337.48
2023-05-12T17:52:53.815Z,98336.61
2023-05-12T17:55:24.918Z,98338.72
2023-05-12T17:57:55.772Z,98339.41
2023-05-12T18:00:26.472Z,98343.45
2023-05-12T18:02:57.571Z,98342.20
2023-05-12T18:05:28.432Z,98347.86
2023-05-12T18:07:58.646Z,98345.93
2023-05-12T18:10:29.240Z,98352.20
2023-05-12T18:12:59.823Z,98353.32
2023-05-12T18:15:30.272Z,98356.70
2023-05-12T18:18:01.507Z,98359.81
2023-05-12T18:20:32.013Z,98358.83
2023-05-12T18:23:02.601Z,98358.70
2023-05-12T18:25:32.990Z,98358.88
2023-05-12T18:28:03.295Z,98374.26
2023-05-12T18:30:33.733Z,98378.63
2023-05-12T18:33:04.005Z,98381.77
2023-05-12T18:35:36.439Z,98385.10
2023-05-12T18:38:07.131Z,98377.23
2023-05-12T18:40:37.342Z,98384.33
2023-05-12T18:43:08.712Z,98384.73
2023-05-12T18:45:38.998Z,98387.08
2023-05-12T18:48:09.316Z,98385.80
2023-05-12T18:50:39.630Z,98383.49
2023-05-12T18:53:10.249Z,98382.45
2023-05-12T18:55:40.701Z,98389.91
2023-05-12T18:58:11.130Z,98394.04
2023-05-12T19:00:42.150Z,98399.02
2023-05-12T19:03:12.749Z,98400.63
2023-05-12T19:05:44.570Z,98405.84
2023-05-12T19:08:14.973Z,98407.76
2023-05-12T19:10:47.145Z,98412.84
2023-05-12T19:13:17.392Z,98416.42
2023-05-12T19:15:47.634Z,98422.44
2023-05-12T19:18:17.882Z,98427.08
2023-05-12T19:20:48.086Z,98431.00
2023-05-12T19:23:18.585Z,98426.15
2023-05-12T19:25:48.965Z,98429.06
2023-05-12T19:28:19.195Z,98432.52
2023-05-12T19:30:49.463Z,98430.64
2023-05-12T19:33:19.736Z,98428.67
2023-05-12T19:35:50.169Z,98437.86
2023-05-12T19:38:20.674Z,98440.70
2023-05-12T19:40:51.020Z,98437.12
2023-05-12T19:43:21.714Z,98439.00
2023-05-12T19:45:54.997Z,98441.02
2023-05-12T19:48:25.229Z,98440.13
2023-05-12T19:50:55.663Z,98441.41
2023-05-12T19:53:26.665Z,98438.92
2023-05-12T19:55:57.487Z,98433.40
2023-05-12T19:58:27.778Z,98438.86
2023-05-12T20:00:57.940Z,98446.27
2023-05-12T20:03:28.898Z,98446.38
2023-05-12T20:05:59.422Z,98448.67
2023-05-12T20:08:29.545Z,98449.31
2023-05-12T20:10:59.910Z,98446.86
2023-05-12T20:13:30.208Z,98446.05
2023-05-12T20:16:00.713Z,98449.76
2023-05-12T20:18:30.943Z,98452.59
2023-05-12T20:21:01.218Z,98450.74
2023-05-12T20:23:31.456Z,98447.94
2023-05-12T20:26:01.799Z,98450.31
2023-05-12T20:28:31.989Z,98449.75
2023-05-12T20:31:02.242Z,98451.27
2023-05-12T20:33:32.939Z,98451.23
2023-05-12T20:36:03.065Z,98448.04
2023-05-12T20:38:33.283Z,98450.05
2023-05-12T20:41:07.036Z,98448.93
2023-05-12T20:43:37.276Z,98443.26
2023-05-12T20:49:41.236Z,98445.09
2023-05-12T20:52:11.396Z,98444.18
2023-05-12T20:54:41.566Z,98443.88
2023-05-12T20:57:12.382Z,98437.75
2023-05-12T20:59:42.613Z,98441.19
2023-05-12T21:02:13.173Z,98443.08
2023-05-12T21:04:43.696Z,98447.03
2023-05-12T21:07:13.892Z,98446.14
2023-05-12T21:09:44.158Z,98446.32
2023-05-12T21:12:14.391Z,98447.73
2023-05-12T21:14:46.271Z,98452.98
2023-05-12T21:17:17.398Z,98452.83
2023-05-12T21:19:47.636Z,98455.42
2023-05-12T21:22:17.879Z,98457.52
2023-05-12T21:24:49.823Z,98458.13
2023-05-12T21:27:21.281Z,98460.39
2023-05-12T21:29:51.369Z,98461.64
2023-05-12T21:32:22.030Z,98460.27
2023-05-12T21:34:52.133Z,98459.08
2023-05-12T21:37:22.185Z,98461.83
2023-05-12T21:39:52.376Z,98462.82
2023-05-12T21:42:22.515Z,98457.95
2023-05-12T21:44:53.101Z,98454.54
2023-05-12T21:47:23.639Z,98460.46
2023-05-12T21:49:56.805Z,98459.30
2023-05-12T21:52:27.921Z,98459.91
2023-05-12T21:54:58.063Z,98460.38
2023-05-12T21:57:28.232Z,98462.62
2023-05-12T22:00:02.325Z,98462.40
2023-05-12T22:02:39.617Z,98465.63
2023-05-12T22:05:10.924Z,98467.86
2023-05-12T22:07:41.347Z,98475.87
2023-05-12T22:10:13.231Z,98473.66
2023-05-12T22:12:43.569Z,98476.19
2023-05-12T22:15:14.088Z,98477.87
2023-05-12T22:17:45.476Z,98479.42
2023-05-12T22:20:16.582Z,98479.23
2023-05-12T22:22:47.114Z,98478.38
2023-05-12T22:25:17.827Z,98478.42
2023-05-12T22:27:48.137Z,98476.74
2023-05-12T22:30:18.898Z,98477.77
2023-05-12T22:32:49.269Z,98482.79
2023-05-12T22:35:19.788Z,98485.06
2023-05-12T22:37:50.049Z,98484.00
2023-05-12T22:40:21.367Z,98489.86
2023-05-12T22:42:51.630Z,98490.55
2023-05-12T22:45:22.023Z,98493.39
2023-05-12T22:47:52.234Z,98492.73
2023-05-12T22:50:23.091Z,98488.56
2023-05-12T22:52:57.056Z,98488.52
2023-05-12T22:55:30.297Z,98490.59
2023-05-12T22:58:01.099Z,98492.16
2023-05-12T23:00:31.302Z,98489.09
2023-05-12T23:03:03.204Z,98495.30
2023-05-12T23:05:33.542Z,98495.25
2023-05-12T23:08:04.098Z,98496.79
2023-05-12T23:10:34.244Z,98492.73
2023-05-12T23:13:04.987Z,98493.95
2023-05-12T23:15:35.085Z,98498.15
2023-05-12T23:18:05.520Z,98499.27
2023-05-12T23:20:35.897Z,98501.73
2023-05-12T23:23:06.942Z,98510.05
2023-05-12T23:25:38.618Z,98520.17
2023-05-12T23:28:08.729Z,98520.41
2023-05-12T23:30:38.957Z,98512.27
2023-05-12T23:33:09.349Z,98525.03
2023-05-12T23:35:39.614Z,98520.31
2023-05-12T23:38:09.832Z,98522.94
2023-05-12T23:40:39.942Z,98517.80
2023-05-12T23:43:10.404Z,98516.63
2023-05-12T23:45:41.726Z,98506.63
2023-05-12T23:48:12.092Z,98502.52
2023-05-12T23:50:42.519Z,98497.06
2023-05-12T23:53:14.454Z,98485.69
2023-05-12T23:55:44.779Z,98477.80
2023-05-12T23:58:17.801Z,98470.36
