createdAt,value
2023-03-18T00:01:11.513Z,8.02
2023-03-18T00:03:39.124Z,12.55
2023-03-18T00:06:12.291Z,9.55
2023-03-18T00:08:41.223Z,8.57
2023-03-18T00:11:10.199Z,10.27
2023-03-18T00:13:37.918Z,5.93
2023-03-18T00:16:07.613Z,10.00
2023-03-18T00:18:34.800Z,8.70
2023-03-18T00:21:02.152Z,7.95
2023-03-18T00:23:29.310Z,11.05
2023-03-18T00:25:58.297Z,9.85
2023-03-18T00:28:26.810Z,10.82
2023-03-18T00:30:55.031Z,13.02
2023-03-18T00:33:23.506Z,13.23
2023-03-18T00:35:51.145Z,10.05
2023-03-18T00:38:21.600Z,12.15
2023-03-18T00:41:11.538Z,14.90
2023-03-18T00:43:49.819Z,14.00
2023-03-18T00:46:23.266Z,13.30
2023-03-18T00:48:57.488Z,12.18
2023-03-18T00:51:37.206Z,11.55
2023-03-18T00:54:10.205Z,12.05
2023-03-18T00:56:40.204Z,15.05
2023-03-18T00:59:10.665Z,11.13
2023-03-18T01:01:39.782Z,13.50
2023-03-18T01:04:10.238Z,8.30
2023-03-18T01:06:38.664Z,10.77
2023-03-18T01:09:10.485Z,7.40
2023-03-18T01:11:45.119Z,10.45
2023-03-18T01:14:12.939Z,9.52
2023-03-18T01:16:41.670Z,10.75
2023-03-18T01:19:10.221Z,10.90
2023-03-18T01:21:38.329Z,12.40
2023-03-18T01:24:06.206Z,8.32
2023-03-18T01:26:33.195Z,11.68
2023-03-18T01:29:00.465Z,9.20
2023-03-18T01:31:28.786Z,6.82
2023-03-18T01:33:56.199Z,10.45
2023-03-18T01:36:23.291Z,9.63
2023-03-18T01:38:49.976Z,8.93
2023-03-18T01:41:17.464Z,12.50
2023-03-18T01:43:44.786Z,7.53
2023-03-18T01:46:35.264Z,7.70
2023-03-18T01:49:12.753Z,10.05
2023-03-18T01:51:43.700Z,6.47
2023-03-18T01:54:14.185Z,8.13
2023-03-18T01:56:42.544Z,11.60
2023-03-18T01:59:14.555Z,10.60
2023-03-18T02:01:58.694Z,15.55
2023-03-18T02:04:31.168Z,14.57
2023-03-18T02:07:00.206Z,21.17
2023-03-18T02:09:27.367Z,10.52
2023-03-18T02:14:24.337Z,19.98
2023-03-18T02:16:55.868Z,15.23
2023-03-18T02:19:37.259Z,7.82
2023-03-18T02:22:16.390Z,9.25
2023-03-18T02:24:54.238Z,10.68
2023-03-18T02:27:21.163Z,8.57
2023-03-18T02:29:49.725Z,9.63
2023-03-18T02:32:18.617Z,9.07
2023-03-18T02:34:46.114Z,10.27
2023-03-18T02:37:13.184Z,8.98
2023-03-18T02:39:40.332Z,9.45
2023-03-18T02:42:07.512Z,10.43
2023-03-18T02:44:40.979Z,7.78
2023-03-18T02:47:13.757Z,9.20
2023-03-18T02:49:41.673Z,12.70
2023-03-18T02:52:10.146Z,13.95
2023-03-18T02:54:37.617Z,14.68
2023-03-18T02:57:07.638Z,11.52
2023-03-18T02:59:36.254Z,13.65
2023-03-18T03:02:07.331Z,10.88
2023-03-18T03:04:34.377Z,9.65
2023-03-18T03:07:02.353Z,7.03
2023-03-18T03:09:29.968Z,8.45
2023-03-18T03:11:56.975Z,6.30
2023-03-18T03:14:23.918Z,10.73
2023-03-18T03:16:51.018Z,5.45
2023-03-18T03:19:18.163Z,7.05
2023-03-18T03:21:44.913Z,10.30
2023-03-18T03:24:13.847Z,11.48
2023-03-18T03:26:40.752Z,5.60
2023-03-18T03:29:07.702Z,5.30
2023-03-18T03:31:36.948Z,6.60
2023-03-18T03:34:04.304Z,8.57
2023-03-18T03:36:31.450Z,8.15
2023-03-18T03:38:58.604Z,7.35
2023-03-18T03:41:28.524Z,9.52
2023-03-18T03:43:55.469Z,8.02
2023-03-18T03:46:22.549Z,9.18
2023-03-18T03:48:51.566Z,8.70
2023-03-18T03:51:18.814Z,11.07
2023-03-18T03:53:46.675Z,10.55
2023-03-18T03:56:14.076Z,7.55
2023-03-18T03:58:41.428Z,6.57
2023-03-18T04:01:09.159Z,7.90
2023-03-18T04:03:36.188Z,8.02
2023-03-18T04:06:04.893Z,7.40
2023-03-18T04:08:31.961Z,7.55
2023-03-18T04:10:59.499Z,9.43
2023-03-18T04:13:36.474Z,9.48
2023-03-18T04:16:03.984Z,7.32
2023-03-18T04:18:31.567Z,8.70
2023-03-18T04:20:58.357Z,10.50
2023-03-18T04:23:26.070Z,9.38
2023-03-18T04:25:52.966Z,11.50
2023-03-18T04:28:19.643Z,12.55
2023-03-18T04:30:48.913Z,9.80
2023-03-18T04:33:18.636Z,10.93
2023-03-18T04:35:45.834Z,12.27
2023-03-18T04:38:13.105Z,9.18
2023-03-18T04:40:41.136Z,9.73
2023-03-18T04:43:10.538Z,9.10
2023-03-18T04:45:37.643Z,11.10
2023-03-18T04:48:05.865Z,11.95
2023-03-18T04:50:35.605Z,10.57
2023-03-18T04:55:53.846Z,13.00
2023-03-18T04:58:20.957Z,11.35
2023-03-18T05:00:54.845Z,13.30
2023-03-18T05:03:22.212Z,12.05
2023-03-18T05:05:52.457Z,18.02
2023-03-18T05:08:21.969Z,19.65
2023-03-18T05:11:06.136Z,21.40
2023-03-18T05:13:32.940Z,17.55
2023-03-18T05:16:00.045Z,15.13
2023-03-18T05:18:29.712Z,17.83
2023-03-18T05:21:16.234Z,19.92
2023-03-18T05:23:43.376Z,18.15
2023-03-18T05:26:11.720Z,12.70
2023-03-18T05:29:07.351Z,14.90
2023-03-18T05:31:34.155Z,14.18
2023-03-18T05:34:01.126Z,12.88
2023-03-18T05:36:28.044Z,11.77
2023-03-18T05:38:55.161Z,11.98
2023-03-18T05:41:24.344Z,11.85
2023-03-18T05:43:51.336Z,9.82
2023-03-18T05:46:18.241Z,8.95
2023-03-18T05:48:44.955Z,11.52
2023-03-18T05:51:13.008Z,9.77
2023-03-18T05:53:39.727Z,14.48
2023-03-18T05:56:06.583Z,15.18
2023-03-18T05:58:34.986Z,15.55
2023-03-18T06:01:01.792Z,12.93
2023-03-18T06:03:29.750Z,15.40
2023-03-18T06:05:56.950Z,15.35
2023-03-18T06:08:23.864Z,24.13
2023-03-18T06:10:54.293Z,13.85
2023-03-18T06:13:22.197Z,20.98
2023-03-18T06:15:49.026Z,12.52
2023-03-18T06:18:15.915Z,14.43
2023-03-18T06:20:42.995Z,14.75
2023-03-18T06:23:10.199Z,13.50
2023-03-18T06:25:36.911Z,11.52
2023-03-18T06:28:04.074Z,13.02
2023-03-18T06:30:31.005Z,9.75
2023-03-18T06:32:58.380Z,16.02
2023-03-18T06:35:27.865Z,12.50
2023-03-18T06:37:55.046Z,12.65
2023-03-18T06:40:22.406Z,13.38
2023-03-18T06:42:49.387Z,14.30
2023-03-18T06:45:17.236Z,14.80
2023-03-18T06:47:44.863Z,16.73
2023-03-18T06:50:12.257Z,14.10
2023-03-18T06:52:39.230Z,16.75
2023-03-18T06:55:06.819Z,11.88
2023-03-18T06:57:35.187Z,14.25
2023-03-18T07:00:02.629Z,12.80
2023-03-18T07:02:40.021Z,14.50
2023-03-18T07:05:08.222Z,11.65
2023-03-18T07:07:37.770Z,12.13
2023-03-18T07:10:10.838Z,12.23
2023-03-18T07:12:37.745Z,13.45
2023-03-18T07:15:04.646Z,12.77
2023-03-18T07:17:34.399Z,14.60
2023-03-18T07:20:01.310Z,11.80
2023-03-18T07:22:29.273Z,13.75
2023-03-18T07:24:56.230Z,11.38
2023-03-18T07:27:24.046Z,13.05
2023-03-18T07:29:50.946Z,14.38
2023-03-18T07:32:19.418Z,13.00
2023-03-18T07:34:48.141Z,14.77
2023-03-18T07:37:14.983Z,16.15
2023-03-18T07:39:43.958Z,15.73
2023-03-18T07:42:11.786Z,15.50
2023-03-18T07:44:38.605Z,14.98
2023-03-18T07:47:05.761Z,15.02
2023-03-18T07:49:36.657Z,12.13
2023-03-18T07:52:04.080Z,13.75
2023-03-18T07:54:31.207Z,21.98
2023-03-18T07:56:58.339Z,12.45
2023-03-18T07:59:25.313Z,13.48
2023-03-18T08:01:52.589Z,26.85
2023-03-18T08:04:20.101Z,18.63
2023-03-18T08:06:47.585Z,14.45
2023-03-18T08:09:14.690Z,10.75
2023-03-18T08:11:41.824Z,15.60
2023-03-18T08:14:08.780Z,16.30
2023-03-18T08:16:35.979Z,16.05
2023-03-18T08:19:02.826Z,11.13
2023-03-18T08:21:30.488Z,6.55
2023-03-18T08:23:57.490Z,10.02
2023-03-18T08:26:24.873Z,11.52
2023-03-18T08:28:51.770Z,5.53
2023-03-18T08:31:18.974Z,8.45
2023-03-18T08:33:46.670Z,5.20
2023-03-18T08:36:14.241Z,5.97
2023-03-18T08:38:41.161Z,5.65
2023-03-18T08:41:07.988Z,7.30
2023-03-18T08:43:40.246Z,8.73
2023-03-18T08:46:07.477Z,5.53
2023-03-18T08:48:35.246Z,6.35
2023-03-18T08:51:08.465Z,7.53
2023-03-18T08:53:35.955Z,7.28
2023-03-18T08:56:03.830Z,10.07
2023-03-18T08:58:32.056Z,6.93
2023-03-18T09:00:59.633Z,7.88
2023-03-18T09:03:26.506Z,8.43
2023-03-18T09:05:53.971Z,11.30
2023-03-18T09:08:22.271Z,9.00
2023-03-18T09:10:53.665Z,11.45
2023-03-18T09:13:22.055Z,11.32
2023-03-18T09:15:49.409Z,7.65
2023-03-18T09:18:18.448Z,6.25
2023-03-18T09:20:47.483Z,6.05
2023-03-18T09:23:15.829Z,8.55
2023-03-18T09:25:45.305Z,5.07
2023-03-18T09:28:12.845Z,4.80
2023-03-18T09:30:40.522Z,6.10
2023-03-18T09:33:09.370Z,6.18
2023-03-18T09:35:36.833Z,5.85
2023-03-18T09:38:05.369Z,10.02
2023-03-18T09:40:39.549Z,5.60
2023-03-18T09:43:18.594Z,5.15
2023-03-18T09:46:09.709Z,5.57
2023-03-18T09:49:04.492Z,5.65
2023-03-18T09:52:08.919Z,9.75
2023-03-18T09:54:41.589Z,5.85
2023-03-18T09:57:42.889Z,5.05
2023-03-18T10:00:26.508Z,6.30
2023-03-18T10:03:30.303Z,5.25
2023-03-18T10:06:03.544Z,8.15
2023-03-18T10:08:44.636Z,6.88
2023-03-18T10:11:53.574Z,4.82
2023-03-18T10:14:48.232Z,11.65
2023-03-18T10:17:15.760Z,6.93
2023-03-18T10:19:55.514Z,6.13
2023-03-18T10:22:52.167Z,4.82
2023-03-18T10:25:54.829Z,6.32
2023-03-18T10:28:46.843Z,6.82
2023-03-18T10:31:26.639Z,5.43
2023-03-18T10:34:06.862Z,4.95
2023-03-18T10:36:55.577Z,7.30
2023-03-18T10:39:26.201Z,5.15
2023-03-18T10:41:54.894Z,5.63
2023-03-18T10:44:46.323Z,5.43
2023-03-18T10:47:38.299Z,4.03
2023-03-18T10:50:18.194Z,2.67
2023-03-18T10:52:51.261Z,4.15
2023-03-18T10:55:22.890Z,5.40
2023-03-18T10:57:52.204Z,4.85
2023-03-18T11:00:31.229Z,5.47
2023-03-18T11:02:59.212Z,16.92
2023-03-18T11:05:34.485Z,11.20
2023-03-18T11:08:04.912Z,3.25
2023-03-18T11:10:44.112Z,5.28
2023-03-18T11:13:17.152Z,2.67
2023-03-18T11:15:51.821Z,6.55
2023-03-18T11:18:26.230Z,8.95
2023-03-18T11:21:01.933Z,4.47
2023-03-18T11:23:48.726Z,3.00
2023-03-18T11:26:23.171Z,1.63
2023-03-18T11:28:54.754Z,2.35
2023-03-18T11:31:23.233Z,1.45
2023-03-18T11:33:50.119Z,3.28
2023-03-18T11:36:24.257Z,3.08
2023-03-18T11:39:17.522Z,2.75
2023-03-18T11:41:44.339Z,2.40
2023-03-18T11:44:19.518Z,2.60
2023-03-18T11:46:55.013Z,2.30
2023-03-18T11:49:26.294Z,1.90
2023-03-18T11:52:43.959Z,2.47
2023-03-18T11:55:30.124Z,4.43
2023-03-18T11:58:15.834Z,2.72
2023-03-18T12:00:50.572Z,2.65
2023-03-18T12:03:54.590Z,4.60
2023-03-18T12:06:26.556Z,5.00
2023-03-18T12:09:09.784Z,3.35
2023-03-18T12:12:01.495Z,2.60
2023-03-18T12:14:36.799Z,4.15
2023-03-18T12:17:54.290Z,4.15
2023-03-18T12:20:36.390Z,3.13
2023-03-18T12:23:21.376Z,4.30
2023-03-18T12:26:00.718Z,4.25
2023-03-18T12:28:36.722Z,3.95
2023-03-18T12:31:24.933Z,4.53
2023-03-18T12:33:56.685Z,14.23
2023-03-18T12:37:08.467Z,3.00
2023-03-18T12:40:06.748Z,15.88
2023-03-18T12:42:45.301Z,3.65
2023-03-18T12:45:25.688Z,11.27
2023-03-18T12:48:03.913Z,4.20
2023-03-18T12:50:37.551Z,6.60
2023-03-18T12:53:15.476Z,4.88
2023-03-18T12:55:48.246Z,3.47
2023-03-18T12:58:31.177Z,2.00
2023-03-18T13:01:25.147Z,3.10
2023-03-18T13:04:03.232Z,6.93
2023-03-18T13:07:08.206Z,3.28
2023-03-18T13:09:40.205Z,3.50
2023-03-18T13:12:16.325Z,2.65
2023-03-18T13:14:54.776Z,3.55
2023-03-18T13:17:30.780Z,2.33
2023-03-18T13:20:00.713Z,3.35
2023-03-18T13:22:36.800Z,3.25
2023-03-18T13:25:28.376Z,2.85
2023-03-18T13:28:31.244Z,5.85
2023-03-18T13:31:14.718Z,4.57
2023-03-18T13:33:53.672Z,9.55
2023-03-18T13:36:52.367Z,4.03
2023-03-18T13:39:25.493Z,3.45
2023-03-18T13:42:03.701Z,3.13
2023-03-18T13:44:54.659Z,4.18
2023-03-18T13:47:39.235Z,3.85
2023-03-18T13:50:20.293Z,15.30
2023-03-18T13:52:50.179Z,4.50
2023-03-18T13:55:44.663Z,15.60
2023-03-18T13:58:23.922Z,7.30
2023-03-18T14:00:57.397Z,6.60
2023-03-18T14:03:42.944Z,4.05
2023-03-18T14:06:10.682Z,2.50
2023-03-18T14:08:46.558Z,3.50
2023-03-18T14:11:23.196Z,4.18
2023-03-18T14:13:52.726Z,2.40
2023-03-18T14:16:45.642Z,1.80
2023-03-18T14:22:38.124Z,3.40
2023-03-18T14:25:18.865Z,3.03
2023-03-18T14:27:55.219Z,4.47
2023-03-18T14:30:44.518Z,5.00
2023-03-18T14:33:23.016Z,4.03
2023-03-18T14:36:06.807Z,5.25
2023-03-18T14:38:43.407Z,4.53
2023-03-18T14:41:32.883Z,4.47
2023-03-18T14:44:13.933Z,4.18
2023-03-18T14:46:44.857Z,4.78
2023-03-18T14:49:33.210Z,6.32
2023-03-18T14:52:03.968Z,4.82
2023-03-18T14:54:37.387Z,6.30
2023-03-18T14:57:09.404Z,4.30
2023-03-18T14:59:36.475Z,6.40
2023-03-18T15:02:14.559Z,5.13
2023-03-18T15:04:54.523Z,7.13
2023-03-18T15:07:28.451Z,4.63
2023-03-18T15:09:57.032Z,5.18
2023-03-18T15:12:30.634Z,6.63
2023-03-18T15:14:57.283Z,5.30
2023-03-18T15:17:27.616Z,4.07
2023-03-18T15:20:00.055Z,10.18
2023-03-18T15:22:31.394Z,9.65
2023-03-18T15:25:02.722Z,11.38
2023-03-18T15:27:39.664Z,11.20
2023-03-18T15:30:11.457Z,6.20
2023-03-18T15:32:49.875Z,8.75
2023-03-18T15:35:21.873Z,8.73
2023-03-18T15:38:12.507Z,8.65
2023-03-18T15:40:45.090Z,5.80
2023-03-18T15:43:12.042Z,7.65
2023-03-18T15:45:47.461Z,6.63
2023-03-18T15:48:38.584Z,8.00
2023-03-18T15:51:11.058Z,13.95
2023-03-18T15:53:47.817Z,6.68
2023-03-18T15:56:35.778Z,8.65
2023-03-18T15:59:14.750Z,8.55
2023-03-18T16:01:43.062Z,8.45
2023-03-18T16:04:14.855Z,9.73
2023-03-18T16:06:41.710Z,8.43
2023-03-18T16:09:22.204Z,6.97
2023-03-18T16:11:53.464Z,5.50
2023-03-18T16:14:24.178Z,8.85
2023-03-18T16:16:51.806Z,10.35
2023-03-18T16:19:35.078Z,9.32
2023-03-18T16:22:11.115Z,9.52
2023-03-18T16:24:50.115Z,12.48
2023-03-18T16:27:31.974Z,13.73
2023-03-18T16:29:59.431Z,13.00
2023-03-18T16:32:31.421Z,11.80
2023-03-18T16:34:59.749Z,12.88
2023-03-18T16:37:27.952Z,12.98
2023-03-18T16:39:56.014Z,12.18
2023-03-18T16:42:25.107Z,16.75
2023-03-18T16:44:53.183Z,19.95
2023-03-18T16:47:22.924Z,70.28
2023-03-18T16:49:53.474Z,16.23
2023-03-18T16:52:30.688Z,13.02
2023-03-18T16:54:58.472Z,18.55
2023-03-18T16:57:25.816Z,16.05
2023-03-18T16:59:56.976Z,6.32
2023-03-18T17:02:36.388Z,7.45
2023-03-18T17:05:03.675Z,11.68
2023-03-18T17:07:37.034Z,9.38
2023-03-18T17:10:04.445Z,17.92
2023-03-18T17:12:31.338Z,21.35
2023-03-18T17:15:02.344Z,18.98
2023-03-18T17:17:35.571Z,16.38
2023-03-18T17:20:03.561Z,16.67
2023-03-18T17:22:32.674Z,17.00
2023-03-18T17:25:01.944Z,14.88
2023-03-18T17:27:46.882Z,12.02
2023-03-18T17:30:23.220Z,15.18
2023-03-18T17:32:50.732Z,18.17
2023-03-18T17:35:20.578Z,23.77
2023-03-18T17:37:48.229Z,23.75
2023-03-18T17:40:20.245Z,37.13
2023-03-18T17:42:48.676Z,23.75
2023-03-18T17:45:29.710Z,24.15
2023-03-18T17:48:37.934Z,18.65
2023-03-18T17:51:19.479Z,21.52
2023-03-18T17:54:08.255Z,23.05
2023-03-18T17:56:38.194Z,21.42
2023-03-18T17:59:06.471Z,18.33
2023-03-18T18:01:33.564Z,22.30
2023-03-18T18:04:06.708Z,25.60
2023-03-18T18:06:34.072Z,23.90
2023-03-18T18:09:04.636Z,21.33
2023-03-18T18:11:38.422Z,16.25
2023-03-18T18:14:26.856Z,15.25
2023-03-18T18:16:56.231Z,18.85
2023-03-18T18:19:23.347Z,15.32
2023-03-18T18:21:50.921Z,16.38
2023-03-18T18:24:25.336Z,21.05
2023-03-18T18:26:52.212Z,16.33
2023-03-18T18:29:24.788Z,14.15
2023-03-18T18:31:52.985Z,21.65
2023-03-18T18:34:21.405Z,14.95
2023-03-18T18:36:49.856Z,19.15
2023-03-18T18:39:17.266Z,18.77
2023-03-18T18:41:47.947Z,15.60
2023-03-18T18:44:14.924Z,10.25
2023-03-18T18:46:42.371Z,11.20
2023-03-18T18:49:23.743Z,6.28
2023-03-18T18:51:55.517Z,5.95
2023-03-18T18:54:23.354Z,3.90
2023-03-18T18:56:51.015Z,4.70
2023-03-18T18:59:23.472Z,7.85
2023-03-18T19:01:52.104Z,4.07
2023-03-18T19:04:19.096Z,6.95
2023-03-18T19:06:46.824Z,7.80
2023-03-18T19:09:31.786Z,5.18
2023-03-18T19:11:58.941Z,5.00
2023-03-18T19:14:29.516Z,6.22
2023-03-18T19:16:58.841Z,8.55
2023-03-18T19:19:29.349Z,5.38
2023-03-18T19:21:57.646Z,6.60
2023-03-18T19:24:28.913Z,8.70
2023-03-18T19:26:58.911Z,7.25
2023-03-18T19:29:26.696Z,6.65
2023-03-18T19:31:54.780Z,12.48
2023-03-18T19:34:22.794Z,4.82
2023-03-18T19:36:53.170Z,10.45
2023-03-18T19:39:22.745Z,12.65
2023-03-18T19:41:49.878Z,13.15
2023-03-18T19:44:22.320Z,11.80
2023-03-18T19:46:52.647Z,6.63
2023-03-18T19:49:36.566Z,6.00
2023-03-18T19:52:25.747Z,7.05
2023-03-18T19:54:53.555Z,7.07
2023-03-18T19:57:27.272Z,10.15
2023-03-18T20:02:41.020Z,7.70
2023-03-18T20:05:17.290Z,5.68
2023-03-18T20:07:44.135Z,7.90
2023-03-18T20:10:12.358Z,10.57
2023-03-18T20:12:44.590Z,5.53
2023-03-18T20:15:31.573Z,6.15
2023-03-18T20:18:01.743Z,6.13
2023-03-18T20:20:32.881Z,6.85
2023-03-18T20:23:12.772Z,7.90
2023-03-18T20:25:43.735Z,7.88
2023-03-18T20:28:19.166Z,11.77
2023-03-18T20:30:47.294Z,8.98
2023-03-18T20:33:14.483Z,6.75
2023-03-18T20:35:44.373Z,6.80
2023-03-18T20:38:22.470Z,7.40
2023-03-18T20:40:50.009Z,5.85
2023-03-18T20:43:18.573Z,7.70
2023-03-18T20:45:45.697Z,5.63
2023-03-18T20:48:13.124Z,6.18
2023-03-18T20:50:41.078Z,5.50
2023-03-18T20:53:19.069Z,7.95
2023-03-18T20:55:49.619Z,7.10
2023-03-18T20:58:22.287Z,5.20
2023-03-18T21:00:49.678Z,4.72
2023-03-18T21:03:31.201Z,5.82
2023-03-18T21:06:00.446Z,5.60
2023-03-18T21:08:28.384Z,5.80
2023-03-18T21:10:59.024Z,8.65
2023-03-18T21:13:38.238Z,11.35
2023-03-18T21:16:08.232Z,7.50
2023-03-18T21:18:35.782Z,4.93
2023-03-18T21:21:03.094Z,3.67
2023-03-18T21:23:34.512Z,4.78
2023-03-18T21:26:02.240Z,3.95
2023-03-18T21:28:30.188Z,4.80
2023-03-18T21:30:58.735Z,5.80
2023-03-18T21:33:27.406Z,5.93
2023-03-18T21:35:58.871Z,4.75
2023-03-18T21:38:35.140Z,6.80
2023-03-18T21:41:02.284Z,4.18
2023-03-18T21:43:37.354Z,5.22
2023-03-18T21:46:12.768Z,4.78
2023-03-18T21:48:52.342Z,6.03
2023-03-18T21:51:35.479Z,6.28
2023-03-18T21:54:05.552Z,7.65
2023-03-18T21:56:32.646Z,4.90
2023-03-18T21:58:59.411Z,4.97
2023-03-18T22:01:31.127Z,5.20
2023-03-18T22:03:58.508Z,4.82
2023-03-18T22:06:25.489Z,8.35
2023-03-18T22:08:52.878Z,7.13
2023-03-18T22:11:22.217Z,6.07
2023-03-18T22:13:49.842Z,7.57
2023-03-18T22:16:19.012Z,4.90
2023-03-18T22:18:47.560Z,4.57
2023-03-18T22:21:26.579Z,3.95
2023-03-18T22:23:54.279Z,4.57
2023-03-18T22:26:21.699Z,8.75
2023-03-18T22:28:50.809Z,4.32
2023-03-18T22:31:23.972Z,3.95
2023-03-18T22:33:51.128Z,4.70
2023-03-18T22:36:19.229Z,4.72
2023-03-18T22:38:47.520Z,4.32
2023-03-18T22:41:19.633Z,6.47
2023-03-18T22:43:46.878Z,5.22
2023-03-18T22:46:13.683Z,5.85
2023-03-18T22:48:41.130Z,5.00
2023-03-18T22:51:08.723Z,8.43
2023-03-18T22:53:41.869Z,5.85
2023-03-18T22:56:19.185Z,4.55
2023-03-18T22:58:46.156Z,7.95
2023-03-18T23:01:19.138Z,6.65
2023-03-18T23:03:48.094Z,6.00
2023-03-18T23:06:20.891Z,4.40
2023-03-18T23:08:48.295Z,3.90
2023-03-18T23:11:16.624Z,3.55
2023-03-18T23:13:49.906Z,3.03
2023-03-18T23:16:23.324Z,3.53
2023-03-18T23:18:50.917Z,4.22
2023-03-18T23:21:20.619Z,3.65
2023-03-18T23:23:47.897Z,3.63
2023-03-18T23:26:18.947Z,3.78
2023-03-18T23:28:47.014Z,3.63
2023-03-18T23:31:16.094Z,3.22
2023-03-18T23:33:43.349Z,4.85
2023-03-18T23:36:10.890Z,4.30
2023-03-18T23:38:38.263Z,5.32
2023-03-18T23:41:06.181Z,5.15
2023-03-18T23:43:33.041Z,5.85
2023-03-18T23:46:00.375Z,8.02
2023-03-18T23:48:27.340Z,9.32
2023-03-18T23:50:54.144Z,7.13
2023-03-18T23:53:22.884Z,4.60
2023-03-18T23:55:50.042Z,8.57
2023-03-18T23:58:17.165Z,10.02
