createdAt,value
2018-12-19T00:02:04.093Z,16.93
2018-12-19T00:04:31.972Z,17.57
2018-12-19T00:06:59.542Z,20.43
2018-12-19T00:09:27.088Z,20.57
2018-12-19T00:11:54.622Z,17.40
2018-12-19T00:14:22.174Z,18.63
2018-12-19T00:16:49.725Z,20.90
2018-12-19T00:19:17.254Z,20.80
2018-12-19T00:21:44.862Z,18.37
2018-12-19T00:24:12.376Z,22.00
2018-12-19T00:26:39.873Z,22.33
2018-12-19T00:29:07.471Z,19.83
2018-12-19T00:31:35.152Z,21.80
2018-12-19T00:34:02.686Z,17.90
2018-12-19T00:36:30.252Z,21.37
2018-12-19T00:38:57.777Z,18.20
2018-12-19T00:41:25.298Z,19.23
2018-12-19T00:43:52.827Z,21.60
2018-12-19T00:46:20.326Z,20.80
2018-12-19T00:48:47.857Z,19.63
2018-12-19T00:51:15.386Z,23.17
2018-12-19T00:53:42.945Z,21.93
2018-12-19T00:56:10.470Z,23.07
2018-12-19T00:58:38.173Z,17.63
2018-12-19T01:01:06.493Z,18.23
2018-12-19T01:03:33.995Z,25.10
2018-12-19T01:06:01.509Z,24.53
2018-12-19T01:08:29.354Z,26.23
2018-12-19T01:10:56.952Z,25.57
2018-12-19T01:13:24.526Z,24.13
2018-12-19T01:15:52.101Z,21.47
2018-12-19T01:18:19.660Z,23.30
2018-12-19T01:20:47.930Z,23.30
2018-12-19T01:23:15.465Z,22.40
2018-12-19T01:25:43.072Z,26.40
2018-12-19T01:28:10.578Z,22.00
2018-12-19T01:30:42.037Z,21.54
2018-12-19T01:33:09.556Z,21.07
2018-12-19T01:35:38.010Z,22.73
2018-12-19T01:38:05.532Z,22.90
2018-12-19T01:40:33.034Z,23.90
2018-12-19T01:43:00.587Z,24.63
2018-12-19T01:45:28.091Z,24.23
2018-12-19T01:47:55.924Z,23.37
2018-12-19T01:50:23.479Z,19.13
2018-12-19T01:52:51.070Z,24.90
2018-12-19T01:55:18.713Z,19.30
2018-12-19T01:57:46.292Z,21.60
2018-12-19T02:00:13.826Z,22.93
2018-12-19T02:02:41.450Z,26.13
2018-12-19T02:05:09.323Z,24.00
2018-12-19T02:07:36.870Z,27.77
2018-12-19T02:10:04.862Z,27.07
2018-12-19T02:12:32.520Z,19.37
2018-12-19T02:15:00.109Z,20.43
2018-12-19T02:17:27.626Z,22.27
2018-12-19T02:19:55.138Z,23.00
2018-12-19T02:22:22.653Z,25.83
2018-12-19T02:24:50.417Z,22.83
2018-12-19T02:27:17.927Z,21.20
2018-12-19T02:29:45.434Z,24.20
2018-12-19T02:32:12.952Z,21.33
2018-12-19T02:34:40.454Z,20.57
2018-12-19T02:37:08.015Z,21.87
2018-12-19T02:39:36.331Z,24.23
2018-12-19T02:42:04.589Z,25.17
2018-12-19T02:44:32.105Z,22.17
2018-12-19T02:46:59.617Z,22.47
2018-12-19T02:49:27.217Z,22.47
2018-12-19T02:51:54.793Z,19.37
2018-12-19T02:54:22.316Z,21.57
2018-12-19T02:56:49.854Z,19.73
2018-12-19T02:59:17.376Z,17.77
2018-12-19T03:01:44.894Z,21.80
2018-12-19T03:04:12.386Z,17.90
2018-12-19T03:06:39.931Z,17.83
2018-12-19T03:09:07.877Z,19.97
2018-12-19T03:11:35.399Z,18.67
2018-12-19T03:14:02.965Z,16.70
2018-12-19T03:16:30.632Z,16.83
2018-12-19T03:18:58.147Z,18.10
2018-12-19T03:21:25.635Z,20.20
2018-12-19T03:23:53.203Z,19.40
2018-12-19T03:26:20.707Z,18.70
2018-12-19T03:28:48.223Z,18.90
2018-12-19T03:31:15.795Z,20.23
2018-12-19T03:33:43.306Z,17.70
2018-12-19T03:36:10.939Z,20.33
2018-12-19T03:38:38.449Z,22.17
2018-12-19T03:41:06.146Z,23.57
2018-12-19T03:43:33.637Z,20.10
2018-12-19T03:46:01.154Z,20.80
2018-12-19T03:48:34.519Z,20.20
2018-12-19T03:51:02.039Z,24.60
2018-12-19T03:53:29.581Z,21.90
2018-12-19T03:55:57.101Z,21.67
2018-12-19T03:58:24.608Z,19.40
2018-12-19T04:00:52.139Z,23.10
2018-12-19T04:03:19.669Z,23.77
2018-12-19T04:05:47.171Z,21.63
2018-12-19T04:08:14.694Z,22.93
2018-12-19T04:10:42.207Z,22.10
2018-12-19T04:13:09.720Z,21.13
2018-12-19T04:15:37.276Z,19.90
2018-12-19T04:18:04.834Z,21.27
2018-12-19T04:20:32.385Z,20.47
2018-12-19T04:22:59.899Z,21.70
2018-12-19T04:25:27.409Z,20.93
2018-12-19T04:27:54.929Z,22.97
2018-12-19T04:30:22.553Z,21.10
2018-12-19T04:32:50.281Z,25.20
2018-12-19T04:35:17.798Z,22.07
2018-12-19T04:37:45.914Z,22.70
2018-12-19T04:40:13.461Z,21.60
2018-12-19T04:42:41.022Z,22.37
2018-12-19T04:45:08.758Z,20.77
2018-12-19T04:47:36.264Z,22.80
2018-12-19T04:50:04.517Z,23.53
2018-12-19T04:52:32.113Z,23.43
2018-12-19T04:55:00.334Z,22.87
2018-12-19T04:57:28.680Z,20.10
2018-12-19T04:59:56.237Z,20.40
2018-12-19T05:02:23.746Z,20.83
2018-12-19T05:04:51.242Z,20.97
2018-12-19T05:07:20.536Z,19.33
2018-12-19T05:09:48.060Z,19.73
2018-12-19T05:12:15.564Z,19.37
2018-12-19T05:14:43.318Z,21.10
2018-12-19T05:17:10.836Z,20.80
2018-12-19T05:19:38.352Z,17.67
2018-12-19T05:22:05.916Z,19.53
2018-12-19T05:24:33.428Z,19.57
2018-12-19T05:27:01.064Z,19.43
2018-12-19T05:29:28.566Z,19.93
2018-12-19T05:31:56.115Z,20.47
2018-12-19T05:34:23.628Z,20.20
2018-12-19T05:36:51.340Z,20.00
2018-12-19T05:39:19.770Z,19.67
2018-12-19T05:41:47.312Z,20.63
2018-12-19T05:44:14.820Z,19.30
2018-12-19T05:46:42.321Z,20.70
2018-12-19T05:49:09.832Z,18.37
2018-12-19T05:51:37.374Z,19.70
2018-12-19T05:54:04.896Z,19.93
2018-12-19T05:56:32.445Z,18.90
2018-12-19T05:58:59.994Z,19.93
2018-12-19T06:01:27.535Z,21.53
2018-12-19T06:03:55.416Z,18.20
2018-12-19T06:06:22.930Z,17.90
2018-12-19T06:08:51.354Z,18.73
2018-12-19T06:11:18.874Z,18.33
2018-12-19T06:13:46.536Z,17.53
2018-12-19T06:16:14.058Z,19.90
2018-12-19T06:18:41.571Z,18.53
2018-12-19T06:21:09.058Z,18.07
2018-12-19T06:23:36.596Z,18.50
2018-12-19T06:26:04.149Z,19.00
2018-12-19T06:28:31.749Z,20.37
2018-12-19T06:30:59.324Z,17.53
2018-12-19T06:33:26.860Z,19.07
2018-12-19T06:35:54.428Z,20.70
2018-12-19T06:38:22.775Z,17.80
2018-12-19T06:40:50.276Z,20.27
2018-12-19T06:43:17.775Z,19.37
2018-12-19T06:45:45.285Z,16.47
2018-12-19T06:48:16.492Z,15.17
2018-12-19T06:50:44.004Z,15.50
2018-12-19T06:53:11.530Z,18.80
2018-12-19T06:55:39.194Z,16.40
2018-12-19T06:58:06.712Z,16.30
2018-12-19T07:00:34.324Z,15.93
2018-12-19T07:03:02.597Z,16.70
2018-12-19T07:05:30.110Z,15.13
2018-12-19T07:07:57.803Z,15.60
2018-12-19T07:10:25.954Z,14.77
2018-12-19T07:12:54.325Z,15.87
2018-12-19T07:15:21.834Z,15.73
2018-12-19T07:17:49.368Z,15.43
2018-12-19T07:20:16.906Z,16.63
2018-12-19T07:22:44.599Z,14.27
2018-12-19T07:25:12.135Z,16.67
2018-12-19T07:27:39.622Z,15.40
2018-12-19T07:30:07.871Z,15.70
2018-12-19T07:32:36.322Z,16.27
2018-12-19T07:35:04.006Z,14.73
2018-12-19T07:37:31.504Z,14.87
2018-12-19T07:39:59.014Z,16.23
2018-12-19T07:42:26.533Z,15.10
2018-12-19T07:44:54.085Z,17.33
2018-12-19T07:47:21.593Z,15.40
2018-12-19T07:49:49.101Z,15.20
2018-12-19T07:52:16.624Z,15.30
2018-12-19T07:54:44.133Z,14.17
2018-12-19T07:57:11.640Z,13.97
2018-12-19T07:59:39.156Z,14.27
2018-12-19T08:02:06.707Z,15.73
2018-12-19T08:04:34.512Z,13.20
2018-12-19T08:07:02.046Z,14.00
2018-12-19T08:09:29.566Z,14.43
2018-12-19T08:11:57.093Z,14.37
2018-12-19T08:14:24.615Z,14.23
2018-12-19T08:16:52.179Z,15.23
2018-12-19T08:19:19.721Z,15.23
2018-12-19T08:21:47.290Z,13.50
2018-12-19T08:24:14.821Z,16.07
2018-12-19T08:26:42.360Z,13.33
2018-12-19T08:29:09.867Z,14.10
2018-12-19T08:31:37.456Z,12.97
2018-12-19T08:34:04.993Z,13.17
2018-12-19T08:36:32.500Z,12.30
2018-12-19T08:39:00.615Z,13.33
2018-12-19T08:41:28.116Z,12.80
2018-12-19T08:43:55.645Z,15.70
2018-12-19T08:46:23.160Z,10.83
2018-12-19T08:48:50.695Z,12.07
2018-12-19T08:51:18.243Z,12.67
2018-12-19T08:53:45.780Z,13.23
2018-12-19T08:56:13.270Z,11.83
2018-12-19T08:58:40.802Z,11.67
2018-12-19T09:01:08.334Z,11.97
2018-12-19T09:03:35.874Z,13.23
2018-12-19T09:06:03.374Z,12.23
2018-12-19T09:08:30.935Z,13.20
2018-12-19T09:10:58.467Z,11.67
2018-12-19T09:13:26.031Z,15.43
2018-12-19T09:15:53.551Z,13.27
2018-12-19T09:18:21.073Z,13.33
2018-12-19T09:20:48.562Z,12.67
2018-12-19T09:23:16.105Z,12.43
2018-12-19T09:25:43.693Z,14.63
2018-12-19T09:28:11.261Z,15.03
2018-12-19T09:30:38.813Z,12.70
2018-12-19T09:33:06.359Z,14.60
2018-12-19T09:35:33.987Z,14.70
2018-12-19T09:38:01.483Z,13.53
2018-12-19T09:40:28.975Z,13.53
2018-12-19T09:42:56.531Z,12.83
2018-12-19T09:45:24.063Z,13.47
2018-12-19T09:47:51.574Z,13.60
2018-12-19T09:50:19.108Z,13.73
2018-12-19T09:52:46.602Z,12.80
2018-12-19T09:55:14.216Z,13.83
2018-12-19T09:57:41.982Z,12.60
2018-12-19T10:00:12.011Z,12.93
2018-12-19T10:02:39.872Z,11.23
2018-12-19T10:05:07.628Z,12.70
2018-12-19T10:07:35.141Z,11.33
2018-12-19T10:10:02.672Z,12.17
2018-12-19T10:12:30.194Z,14.10
2018-12-19T10:14:57.733Z,12.73
2018-12-19T10:17:25.240Z,13.70
2018-12-19T10:19:52.792Z,12.90
2018-12-19T10:22:22.228Z,12.03
2018-12-19T10:24:55.338Z,14.07
2018-12-19T10:27:23.971Z,12.87
2018-12-19T10:29:51.674Z,12.30
2018-12-19T10:32:19.251Z,11.80
2018-12-19T10:34:46.761Z,11.53
2018-12-19T10:37:14.279Z,13.97
2018-12-19T10:39:42.015Z,13.43
2018-12-19T10:42:09.524Z,11.97
2018-12-19T10:44:37.096Z,12.87
2018-12-19T10:47:04.637Z,15.03
2018-12-19T10:49:32.302Z,12.43
2018-12-19T10:51:59.802Z,14.50
2018-12-19T10:54:27.376Z,11.50
2018-12-19T10:56:54.939Z,13.87
2018-12-19T10:59:22.483Z,12.20
2018-12-19T11:01:49.995Z,12.07
2018-12-19T11:04:17.517Z,12.70
2018-12-19T11:06:45.117Z,12.20
2018-12-19T11:09:13.563Z,13.03
2018-12-19T11:11:41.183Z,13.80
2018-12-19T11:14:08.726Z,13.53
2018-12-19T11:16:36.263Z,13.83
2018-12-19T11:19:03.884Z,12.73
2018-12-19T11:21:31.447Z,14.90
2018-12-19T11:23:59.006Z,14.70
2018-12-19T11:26:27.362Z,12.57
2018-12-19T11:28:55.026Z,13.53
2018-12-19T11:31:22.537Z,13.17
2018-12-19T11:33:50.109Z,13.50
2018-12-19T11:36:17.638Z,12.93
2018-12-19T11:38:45.148Z,14.97
2018-12-19T11:41:12.656Z,13.87
2018-12-19T11:43:40.192Z,15.10
2018-12-19T11:46:07.712Z,13.93
2018-12-19T11:48:35.320Z,13.70
2018-12-19T11:51:03.003Z,13.60
2018-12-19T11:53:30.535Z,13.57
2018-12-19T11:55:58.079Z,13.67
2018-12-19T11:58:25.677Z,14.63
2018-12-19T12:00:53.426Z,18.23
2018-12-19T12:03:21.034Z,15.53
2018-12-19T12:05:48.632Z,15.03
2018-12-19T12:08:16.182Z,14.80
2018-12-19T12:10:43.741Z,16.60
2018-12-19T12:13:11.267Z,15.37
2018-12-19T12:15:38.812Z,16.93
2018-12-19T12:18:06.389Z,16.10
2018-12-19T12:20:33.981Z,16.00
2018-12-19T12:23:01.680Z,15.53
2018-12-19T12:25:29.289Z,16.13
2018-12-19T12:27:56.957Z,16.73
2018-12-19T12:30:24.519Z,18.20
2018-12-19T12:32:52.087Z,17.63
2018-12-19T12:35:19.659Z,16.70
2018-12-19T12:37:47.179Z,17.70
2018-12-19T12:40:14.775Z,16.27
2018-12-19T12:42:42.344Z,18.87
2018-12-19T12:45:09.857Z,15.27
2018-12-19T12:47:37.385Z,19.17
2018-12-19T12:50:05.699Z,16.13
2018-12-19T12:52:33.231Z,16.90
2018-12-19T12:55:01.150Z,19.97
2018-12-19T12:57:28.691Z,17.13
2018-12-19T12:59:56.366Z,19.47
2018-12-19T13:02:23.966Z,17.63
2018-12-19T13:04:51.604Z,19.30
2018-12-19T13:07:19.170Z,18.40
2018-12-19T13:09:46.755Z,17.03
2018-12-19T13:12:14.294Z,17.33
2018-12-19T13:14:41.815Z,17.70
2018-12-19T13:17:10.305Z,18.97
2018-12-19T13:19:37.868Z,16.10
2018-12-19T13:22:05.515Z,18.77
2018-12-19T13:24:33.076Z,21.60
2018-12-19T13:27:00.640Z,20.57
2018-12-19T13:29:28.222Z,18.23
2018-12-19T13:31:55.978Z,19.00
2018-12-19T13:34:23.471Z,17.37
2018-12-19T13:36:51.024Z,17.50
2018-12-19T13:39:18.613Z,18.60
2018-12-19T13:41:46.123Z,17.77
2018-12-19T13:44:13.654Z,18.07
2018-12-19T13:46:41.763Z,20.13
2018-12-19T13:49:09.315Z,18.10
2018-12-19T13:51:36.846Z,19.73
2018-12-19T13:54:04.416Z,16.73
2018-12-19T13:56:31.951Z,19.10
2018-12-19T13:58:59.769Z,18.43
2018-12-19T14:01:27.297Z,19.70
2018-12-19T14:03:54.801Z,17.93
2018-12-19T14:06:22.373Z,20.47
2018-12-19T14:08:49.935Z,17.97
2018-12-19T14:11:17.480Z,18.27
2018-12-19T14:13:45.469Z,19.80
2018-12-19T14:16:13.156Z,19.33
2018-12-19T14:18:40.664Z,17.47
2018-12-19T14:21:08.177Z,17.77
2018-12-19T14:23:35.761Z,17.27
2018-12-19T14:26:03.292Z,17.77
2018-12-19T14:28:30.997Z,16.93
2018-12-19T14:30:58.599Z,20.07
2018-12-19T14:33:26.165Z,16.93
2018-12-19T14:35:53.703Z,17.30
2018-12-19T14:38:21.279Z,17.33
2018-12-19T14:40:48.979Z,18.23
2018-12-19T14:43:16.482Z,17.90
2018-12-19T14:45:44.223Z,18.33
2018-12-19T14:48:11.725Z,18.90
2018-12-19T14:50:39.223Z,18.00
2018-12-19T14:53:06.837Z,19.57
2018-12-19T14:55:34.677Z,18.30
2018-12-19T14:58:02.442Z,18.90
2018-12-19T15:00:30.013Z,18.30
2018-12-19T15:02:57.674Z,18.37
2018-12-19T15:05:25.256Z,17.77
2018-12-19T15:07:52.863Z,19.90
2018-12-19T15:10:20.393Z,18.73
2018-12-19T15:12:47.889Z,18.10
2018-12-19T15:15:15.440Z,20.17
2018-12-19T15:17:43.003Z,18.97
2018-12-19T15:20:10.527Z,20.17
2018-12-19T15:22:38.166Z,18.67
2018-12-19T15:25:06.049Z,20.97
2018-12-19T15:27:33.691Z,18.63
2018-12-19T15:30:01.284Z,18.77
2018-12-19T15:32:28.860Z,18.87
2018-12-19T15:34:56.409Z,18.60
2018-12-19T15:37:24.000Z,21.93
2018-12-19T15:39:51.563Z,21.60
2018-12-19T15:42:19.113Z,19.50
2018-12-19T15:44:46.738Z,23.10
2018-12-19T15:47:14.235Z,21.90
2018-12-19T15:49:41.835Z,21.87
2018-12-19T15:52:09.362Z,22.80
2018-12-19T15:54:36.983Z,23.03
2018-12-19T15:57:04.761Z,23.70
2018-12-19T15:59:32.292Z,25.63
2018-12-19T16:01:59.836Z,22.30
2018-12-19T16:04:27.678Z,23.27
2018-12-19T16:06:55.339Z,24.33
2018-12-19T16:09:22.852Z,23.57
2018-12-19T16:11:50.467Z,23.37
2018-12-19T16:14:18.028Z,23.73
2018-12-19T16:16:45.606Z,25.10
2018-12-19T16:19:13.132Z,24.10
2018-12-19T16:21:40.646Z,21.13
2018-12-19T16:24:08.188Z,24.10
2018-12-19T16:26:35.774Z,21.97
2018-12-19T16:29:03.327Z,19.20
2018-12-19T16:31:30.867Z,20.37
2018-12-19T16:33:58.493Z,19.83
2018-12-19T16:36:26.022Z,21.43
2018-12-19T16:38:53.636Z,20.23
2018-12-19T16:41:21.142Z,21.43
2018-12-19T16:43:49.431Z,20.77
2018-12-19T16:46:16.982Z,21.87
2018-12-19T16:48:44.489Z,21.13
2018-12-19T16:51:12.024Z,21.30
2018-12-19T16:53:39.591Z,20.23
2018-12-19T16:56:07.957Z,20.80
2018-12-19T16:58:35.470Z,18.87
2018-12-19T17:01:03.020Z,23.73
2018-12-19T17:03:30.563Z,23.67
2018-12-19T17:05:58.096Z,19.40
2018-12-19T17:08:25.703Z,19.93
2018-12-19T17:10:53.258Z,22.10
2018-12-19T17:13:20.787Z,21.17
2018-12-19T17:15:48.323Z,19.70
2018-12-19T17:18:15.854Z,19.07
2018-12-19T17:20:43.372Z,18.47
2018-12-19T17:23:10.998Z,21.80
2018-12-19T17:25:38.560Z,19.57
2018-12-19T17:28:06.082Z,20.67
2018-12-19T17:30:33.640Z,20.60
2018-12-19T17:33:01.186Z,19.93
2018-12-19T17:35:28.760Z,22.47
2018-12-19T17:37:56.326Z,20.53
2018-12-19T17:40:23.860Z,21.03
2018-12-19T17:42:51.877Z,20.97
2018-12-19T17:45:19.420Z,19.70
2018-12-19T17:47:46.949Z,22.00
2018-12-19T17:50:14.511Z,23.60
2018-12-19T17:52:42.102Z,21.87
2018-12-19T17:55:09.838Z,22.97
2018-12-19T17:57:37.515Z,20.80
2018-12-19T18:00:05.800Z,20.20
2018-12-19T18:02:33.326Z,20.03
2018-12-19T18:05:00.850Z,20.63
2018-12-19T18:07:29.028Z,22.57
2018-12-19T18:09:56.558Z,24.33
2018-12-19T18:12:24.084Z,21.47
2018-12-19T18:14:51.720Z,21.20
2018-12-19T18:17:19.305Z,21.93
2018-12-19T18:19:46.972Z,22.37
2018-12-19T18:22:15.621Z,23.97
2018-12-19T18:24:43.152Z,26.30
2018-12-19T18:27:11.633Z,21.90
2018-12-19T18:29:39.298Z,22.73
2018-12-19T18:32:06.846Z,23.17
2018-12-19T18:34:35.663Z,24.67
2018-12-19T18:37:03.317Z,23.00
2018-12-19T18:39:31.510Z,22.23
2018-12-19T18:41:59.053Z,22.00
2018-12-19T18:44:26.696Z,23.13
2018-12-19T18:46:55.685Z,32.27
2018-12-19T18:49:23.221Z,25.50
2018-12-19T18:51:50.798Z,24.40
2018-12-19T18:54:18.319Z,22.63
2018-12-19T18:56:45.840Z,21.73
2018-12-19T18:59:16.240Z,23.40
2018-12-19T19:01:44.767Z,21.73
2018-12-19T19:04:12.315Z,21.95
2018-12-19T19:06:39.948Z,20.40
2018-12-19T19:09:07.548Z,20.93
2018-12-19T19:11:35.085Z,20.33
2018-12-19T19:14:03.973Z,21.30
2018-12-19T19:16:31.506Z,20.57
2018-12-19T19:19:00.426Z,24.43
2018-12-19T19:21:28.004Z,21.83
2018-12-19T19:23:59.124Z,20.30
2018-12-19T19:26:27.236Z,20.30
2018-12-19T19:28:55.520Z,23.63
2018-12-19T19:31:23.202Z,27.57
2018-12-19T19:33:50.785Z,29.93
2018-12-19T19:36:18.324Z,33.40
2018-12-19T19:38:46.594Z,30.47
2018-12-19T19:41:14.162Z,27.40
2018-12-19T19:43:42.613Z,21.47
2018-12-19T19:46:10.240Z,22.83
2018-12-19T19:48:38.709Z,19.27
2018-12-19T19:51:06.321Z,18.90
2018-12-19T19:53:33.879Z,19.50
2018-12-19T19:56:01.825Z,17.87
2018-12-19T19:58:29.375Z,22.60
2018-12-19T20:00:57.824Z,18.97
2018-12-19T20:03:25.362Z,18.27
2018-12-19T20:05:52.968Z,18.80
2018-12-19T20:08:20.493Z,17.73
2018-12-19T20:10:49.511Z,19.03
2018-12-19T20:13:17.454Z,19.33
2018-12-19T20:15:45.040Z,18.73
2018-12-19T20:18:12.936Z,19.90
2018-12-19T20:20:40.603Z,19.57
2018-12-19T20:23:10.417Z,18.20
2018-12-19T20:25:38.188Z,18.67
2018-12-19T20:28:06.653Z,18.90
2018-12-19T20:30:35.450Z,19.20
2018-12-19T20:33:03.917Z,18.63
2018-12-19T20:35:32.353Z,18.07
2018-12-19T20:38:00.151Z,19.45
2018-12-19T20:40:27.775Z,17.83
2018-12-19T20:42:55.754Z,18.00
2018-12-19T20:45:24.177Z,18.87
2018-12-19T20:47:53.193Z,18.13
2018-12-19T20:50:20.743Z,19.10
2018-12-19T20:52:48.308Z,17.67
2018-12-19T20:55:15.985Z,17.73
2018-12-19T20:57:44.303Z,17.43
2018-12-19T21:00:13.325Z,16.50
2018-12-19T21:02:40.860Z,18.47
2018-12-19T21:05:09.858Z,18.00
2018-12-19T21:07:37.407Z,17.23
2018-12-19T21:10:05.822Z,18.77
2018-12-19T21:12:33.368Z,17.37
2018-12-19T21:15:02.626Z,18.70
2018-12-19T21:17:35.804Z,18.93
2018-12-19T21:20:05.172Z,18.93
2018-12-19T21:22:32.761Z,17.20
2018-12-19T21:25:01.786Z,21.30
2018-12-19T21:27:29.343Z,16.90
2018-12-19T21:29:56.917Z,20.07
2018-12-19T21:32:24.620Z,16.93
2018-12-19T21:34:52.600Z,17.30
2018-12-19T21:37:20.304Z,17.03
2018-12-19T21:39:48.110Z,17.87
2018-12-19T21:42:15.735Z,16.80
2018-12-19T21:44:43.473Z,18.50
2018-12-19T21:47:11.123Z,16.87
2018-12-19T21:49:39.167Z,16.53
2018-12-19T21:52:06.781Z,18.70
2018-12-19T21:54:34.312Z,16.47
2018-12-19T21:57:02.952Z,16.07
2018-12-19T21:59:30.772Z,15.43
2018-12-19T22:01:58.439Z,16.80
2018-12-19T22:04:25.987Z,17.13
2018-12-19T22:06:54.242Z,15.33
2018-12-19T22:09:21.940Z,16.83
2018-12-19T22:11:49.593Z,17.30
2018-12-19T22:14:17.797Z,16.50
2018-12-19T22:19:49.813Z,16.27
2018-12-19T22:22:17.530Z,18.17
2018-12-19T22:24:45.133Z,15.90
2018-12-19T22:27:12.853Z,16.33
2018-12-19T22:29:40.574Z,17.90
2018-12-19T22:32:08.805Z,15.63
2018-12-19T22:34:36.426Z,18.43
2018-12-19T22:37:04.204Z,16.40
2018-12-19T22:39:31.786Z,16.47
2018-12-19T22:41:59.484Z,15.93
2018-12-19T22:44:27.126Z,15.17
2018-12-19T22:46:54.762Z,16.20
2018-12-19T22:49:22.353Z,14.90
2018-12-19T22:51:50.102Z,16.13
2018-12-19T22:54:17.693Z,16.63
2018-12-19T22:56:45.262Z,16.93
2018-12-19T22:59:12.889Z,17.37
2018-12-19T23:01:46.246Z,18.90
2018-12-19T23:04:14.012Z,16.77
2018-12-19T23:06:41.648Z,17.20
2018-12-19T23:09:09.980Z,18.70
2018-12-19T23:11:37.565Z,17.20
2018-12-19T23:14:05.208Z,17.40
2018-12-19T23:16:32.745Z,15.90
2018-12-19T23:19:00.611Z,15.77
2018-12-19T23:21:28.267Z,16.03
2018-12-19T23:23:55.894Z,15.87
2018-12-19T23:26:23.624Z,15.53
2018-12-19T23:28:53.285Z,15.75
2018-12-19T23:31:21.231Z,14.60
2018-12-19T23:33:49.045Z,15.77
2018-12-19T23:36:16.713Z,14.93
2018-12-19T23:38:44.271Z,14.03
2018-12-19T23:41:12.022Z,14.80
2018-12-19T23:43:40.525Z,14.90
2018-12-19T23:46:08.602Z,14.47
2018-12-19T23:48:36.152Z,15.00
2018-12-19T23:51:03.920Z,14.97
2018-12-19T23:53:31.478Z,15.13
2018-12-19T23:56:00.878Z,14.30
2018-12-19T23:58:28.719Z,13.60
