createdAt,value
2019-03-10T00:05:00.176Z,748.73
2019-03-10T00:11:31.758Z,727.60
2019-03-10T00:18:02.265Z,743.13
2019-03-10T00:24:32.968Z,730.75
2019-03-10T00:31:04.738Z,752.33
2019-03-10T00:37:35.879Z,753.55
2019-03-10T00:44:43.395Z,736.98
2019-03-10T00:51:40.248Z,750.00
2019-03-10T00:58:11.466Z,753.77
2019-03-10T01:01:35.757Z,739.15
2019-03-10T01:08:07.103Z,736.62
2019-03-10T01:10:37.199Z,739.37
2019-03-10T01:17:09.053Z,720.95
2019-03-10T01:23:39.873Z,724.25
2019-03-10T01:27:04.083Z,729.98
2019-03-10T01:33:41.112Z,1001.40
2019-03-10T01:37:05.786Z,984.80
2019-03-10T01:43:36.542Z,977.50
2019-03-10T01:50:10.692Z,982.75
2019-03-10T01:56:41.731Z,988.00
2019-03-10T02:00:05.819Z,990.90
2019-03-10T02:06:36.956Z,1006.35
2019-03-10T02:13:08.014Z,1007.33
2019-03-10T02:19:38.867Z,1014.17
2019-03-10T02:26:09.378Z,1018.62
2019-03-10T02:29:33.664Z,1024.20
2019-03-10T02:36:04.523Z,1025.90
2019-03-10T02:39:28.686Z,1033.53
2019-03-10T02:45:58.971Z,1034.57
2019-03-10T02:52:29.812Z,1034.88
2019-03-10T02:55:54.408Z,1034.93
2019-03-10T03:02:25.361Z,1041.83
2019-03-10T03:05:49.954Z,1040.10
2019-03-10T03:12:20.872Z,1034.77
2019-03-10T03:14:50.843Z,1034.28
2019-03-10T03:21:21.740Z,1026.48
2019-03-10T03:24:46.193Z,1013.73
2019-03-10T03:31:16.911Z,1001.85
2019-03-10T03:34:41.280Z,992.98
2019-03-10T03:41:16.936Z,982.55
2019-03-10T03:47:48.261Z,972.70
2019-03-10T03:51:12.856Z,959.62
2019-03-10T03:57:43.859Z,962.42
2019-03-10T04:01:08.439Z,951.70
2019-03-10T04:07:39.415Z,950.90
2019-03-10T04:14:10.309Z,934.60
2019-03-10T04:20:40.778Z,930.95
2019-03-10T04:27:11.811Z,913.70
2019-03-10T04:33:43.158Z,914.25
2019-03-10T04:36:33.792Z,907.35
2019-03-10T04:43:04.332Z,908.70
2019-03-10T04:49:35.291Z,896.40
2019-03-10T04:56:13.446Z,894.88
2019-03-10T05:02:44.494Z,899.58
2019-03-10T05:09:15.090Z,904.90
2019-03-10T05:12:39.822Z,912.60
2019-03-10T05:15:09.785Z,937.55
2019-03-10T05:21:40.642Z,938.15
2019-03-10T05:28:11.377Z,953.55
2019-03-10T05:31:09.591Z,963.90
2019-03-10T05:37:39.793Z,964.98
2019-03-10T05:44:09.688Z,966.00
2019-03-10T05:50:39.510Z,974.85
2019-03-10T05:54:04.172Z,982.02
2019-03-10T06:00:42.127Z,989.23
2019-03-10T06:04:00.025Z,986.82
2019-03-10T06:10:30.127Z,985.30
2019-03-10T06:13:55.960Z,996.52
2019-03-10T06:16:25.814Z,992.13
2019-03-10T06:22:56.487Z,992.35
2019-03-10T06:25:41.906Z,996.17
2019-03-10T06:36:12.496Z,976.33
2019-03-10T06:42:42.840Z,988.18
2019-03-10T06:49:13.146Z,991.27
2019-03-10T06:51:55.819Z,992.75
2019-03-10T07:02:26.132Z,1009.65
2019-03-10T07:08:56.225Z,1017.83
2019-03-10T07:12:20.119Z,1025.53
2019-03-10T07:18:49.751Z,1036.85
2019-03-10T07:29:24.999Z,1045.93
2019-03-10T07:32:49.807Z,1052.98
2019-03-10T07:39:34.524Z,1050.05
2019-03-10T07:42:14.842Z,1053.47
2019-03-10T07:48:49.717Z,1063.88
2019-03-10T07:55:33.838Z,1072.53
2019-03-10T08:02:23.003Z,1070.40
2019-03-10T08:05:47.202Z,1065.83
2019-03-10T08:12:19.552Z,1061.88
2019-03-10T08:19:00.730Z,1056.93
2019-03-10T08:25:49.734Z,1035.20
2019-03-10T08:29:14.486Z,1039.95
2019-03-10T08:36:03.467Z,1030.28
2019-03-10T08:42:44.659Z,1018.42
2019-03-10T08:46:09.273Z,1013.30
2019-03-10T08:52:41.618Z,1002.47
2019-03-10T08:59:14.127Z,988.10
2019-03-10T09:02:38.491Z,993.97
2019-03-10T09:09:13.670Z,988.27
2019-03-10T09:15:52.336Z,973.93
2019-03-10T09:18:31.305Z,966.07
2019-03-10T09:21:02.800Z,972.30
2019-03-10T09:27:50.369Z,983.50
2019-03-10T09:31:14.720Z,977.55
2019-03-10T09:37:55.012Z,981.73
2019-03-10T09:44:35.354Z,984.85
2019-03-10T09:47:59.795Z,993.07
2019-03-10T09:54:48.044Z,995.07
2019-03-10T09:58:12.063Z,1006.15
2019-03-10T10:04:44.184Z,995.83
2019-03-10T10:11:16.422Z,1001.77
2019-03-10T10:14:41.130Z,1000.35
2019-03-10T10:21:25.318Z,1008.10
2019-03-10T10:28:00.635Z,1016.22
2019-03-10T10:31:06.659Z,1025.60
2019-03-10T10:37:41.209Z,1031.95
2019-03-10T10:40:28.787Z,1034.95
2019-03-10T10:43:52.955Z,1046.25
2019-03-10T10:54:25.280Z,1071.78
2019-03-10T11:00:59.275Z,1072.53
2019-03-10T11:07:47.840Z,1072.33
2019-03-10T11:11:12.527Z,1073.08
2019-03-10T11:17:50.652Z,1085.95
2019-03-10T11:24:38.056Z,1095.77
2019-03-10T11:31:26.917Z,1108.03
2019-03-10T11:34:51.427Z,1118.45
2019-03-10T11:41:33.404Z,1123.18
2019-03-10T11:48:09.432Z,1118.83
2019-03-10T11:51:15.609Z,1120.43
2019-03-10T11:57:59.509Z,1119.85
2019-03-10T12:04:31.777Z,1104.45
2019-03-10T12:11:02.493Z,1091.93
2019-03-10T12:14:08.696Z,1096.70
2019-03-10T12:20:39.534Z,1077.90
2019-03-10T12:27:10.310Z,1079.65
2019-03-10T12:30:34.523Z,1080.88
2019-03-10T12:37:05.113Z,1078.42
2019-03-10T12:40:29.779Z,1080.03
2019-03-10T12:47:00.280Z,1069.93
2019-03-10T12:50:24.720Z,1065.23
2019-03-10T12:56:56.052Z,1069.63
2019-03-10T13:00:20.642Z,1065.83
2019-03-10T13:06:51.682Z,1054.90
2019-03-10T13:10:16.495Z,1055.60
2019-03-10T13:16:47.630Z,1049.95
2019-03-10T13:23:18.584Z,1065.08
2019-03-10T13:29:49.238Z,1064.70
2019-03-10T13:36:19.613Z,1064.93
2019-03-10T13:42:50.682Z,1071.35
2019-03-10T13:49:21.513Z,1059.28
2019-03-10T13:55:52.442Z,1073.45
2019-03-10T14:02:23.136Z,1072.93
2019-03-10T14:05:47.572Z,1073.87
2019-03-10T14:12:17.739Z,1083.53
2019-03-10T14:18:48.364Z,1098.30
2019-03-10T14:25:19.100Z,1096.92
2019-03-10T14:31:49.874Z,1083.03
2019-03-10T14:38:20.800Z,1083.57
2019-03-10T14:41:41.422Z,1085.15
2019-03-10T14:52:12.025Z,1084.48
2019-03-10T14:58:42.746Z,1082.45
2019-03-10T15:05:13.005Z,1056.03
2019-03-10T15:11:43.160Z,1030.65
2019-03-10T15:18:13.644Z,1035.03
2019-03-10T15:21:38.281Z,1032.48
2019-03-10T15:28:09.189Z,1045.80
2019-03-10T15:31:01.572Z,1040.08
2019-03-10T15:33:31.496Z,1034.15
2019-03-10T15:40:01.570Z,1023.35
2019-03-10T15:46:31.850Z,1007.92
2019-03-10T15:53:01.952Z,1005.30
2019-03-10T15:59:31.918Z,1011.47
2019-03-10T16:06:02.291Z,1010.70
2019-03-10T16:12:32.880Z,1018.22
2019-03-10T16:15:57.464Z,1016.42
2019-03-10T16:22:28.727Z,1023.47
2019-03-10T16:25:53.325Z,1024.30
2019-03-10T16:32:24.622Z,1011.65
2019-03-10T16:38:55.379Z,980.38
2019-03-10T16:42:19.544Z,969.97
2019-03-10T16:48:50.598Z,943.90
2019-03-10T16:52:14.942Z,931.03
2019-03-10T16:58:45.648Z,923.05
2019-03-10T17:05:20.674Z,919.30
2019-03-10T17:11:51.462Z,915.02
2019-03-10T17:18:21.956Z,914.40
2019-03-10T17:21:46.508Z,920.30
2019-03-10T17:28:17.234Z,926.42
2019-03-10T17:34:47.824Z,926.28
2019-03-10T17:41:18.170Z,925.62
2019-03-10T17:47:48.734Z,913.70
2019-03-10T17:51:13.238Z,906.10
2019-03-10T17:57:44.595Z,905.25
2019-03-10T18:01:09.251Z,907.62
2019-03-10T18:07:40.225Z,908.10
2019-03-10T18:14:11.781Z,913.38
2019-03-10T18:17:18.039Z,910.50
2019-03-10T18:23:49.065Z,921.33
2019-03-10T18:30:21.909Z,918.33
2019-03-10T18:36:52.668Z,892.20
2019-03-10T18:43:25.119Z,865.50
2019-03-10T18:46:48.833Z,861.25
2019-03-10T18:53:19.736Z,837.23
2019-03-10T18:59:50.759Z,832.42
2019-03-10T19:03:15.287Z,829.92
2019-03-10T19:09:46.318Z,811.82
2019-03-10T19:13:10.649Z,817.80
2019-03-10T19:19:41.308Z,812.05
2019-03-10T19:23:05.941Z,813.25
2019-03-10T19:29:36.732Z,806.70
2019-03-10T19:33:01.425Z,812.55
2019-03-10T19:39:31.949Z,809.65
2019-03-10T19:46:02.591Z,805.65
2019-03-10T19:52:33.048Z,806.17
2019-03-10T19:59:03.933Z,794.83
2019-03-10T20:02:28.601Z,794.20
2019-03-10T20:09:01.347Z,799.92
2019-03-10T20:12:26.065Z,798.97
2019-03-10T20:18:56.647Z,794.55
2019-03-10T20:22:20.790Z,811.05
2019-03-10T20:28:51.600Z,808.70
2019-03-10T20:32:15.916Z,813.70
2019-03-10T20:38:46.778Z,802.35
2019-03-10T20:41:16.751Z,808.25
2019-03-10T20:47:47.298Z,811.88
2019-03-10T20:54:18.055Z,814.83
2019-03-10T21:00:49.352Z,818.97
2019-03-10T21:07:20.289Z,808.73
2019-03-10T21:13:50.570Z,812.08
2019-03-10T21:20:24.996Z,818.80
2019-03-10T21:23:49.522Z,824.27
2019-03-10T21:30:26.247Z,801.75
2019-03-10T21:33:50.565Z,794.25
2019-03-10T21:40:30.219Z,794.77
2019-03-10T21:47:01.274Z,790.73
2019-03-10T21:50:25.861Z,787.62
2019-03-10T21:56:56.171Z,783.95
2019-03-10T22:00:20.878Z,792.42
2019-03-10T22:06:51.359Z,781.20
2019-03-10T22:10:26.367Z,787.05
2019-03-10T22:16:48.493Z,786.10
2019-03-10T22:20:13.195Z,780.75
2019-03-10T22:26:43.594Z,781.37
2019-03-10T22:29:39.478Z,774.23
2019-03-10T22:36:09.336Z,786.17
2019-03-10T22:39:33.139Z,785.87
2019-03-10T22:42:02.880Z,782.08
2019-03-10T22:48:32.865Z,781.50
2019-03-10T22:55:03.699Z,765.20
2019-03-10T23:01:34.049Z,766.10
2019-03-10T23:04:58.599Z,763.15
2019-03-10T23:11:28.817Z,752.02
2019-03-10T23:14:53.498Z,748.50
2019-03-10T23:21:24.051Z,735.73
2019-03-10T23:24:48.557Z,745.40
2019-03-10T23:31:19.655Z,733.00
2019-03-10T23:34:44.329Z,738.12
2019-03-10T23:41:14.822Z,740.98
2019-03-10T23:47:45.730Z,751.67
2019-03-10T23:51:10.258Z,750.77
2019-03-10T23:57:40.810Z,742.92
