createdAt,value
2019-03-25T00:01:57.278Z,2.30
2019-03-25T00:04:27.707Z,2.63
2019-03-25T00:07:00.387Z,3.03
2019-03-25T00:09:30.750Z,1.90
2019-03-25T00:12:03.102Z,2.57
2019-03-25T00:14:33.435Z,2.10
2019-03-25T00:17:03.955Z,2.30
2019-03-25T00:19:34.470Z,1.93
2019-03-25T00:22:05.066Z,2.40
2019-03-25T00:24:38.914Z,2.00
2019-03-25T00:27:07.559Z,2.17
2019-03-25T00:29:37.911Z,2.13
2019-03-25T00:32:09.984Z,1.83
2019-03-25T00:34:40.338Z,2.60
2019-03-25T00:37:10.791Z,2.43
2019-03-25T00:39:41.153Z,2.17
2019-03-25T00:42:11.583Z,2.20
2019-03-25T00:44:42.012Z,2.10
2019-03-25T00:47:12.421Z,1.63
2019-03-25T00:49:43.680Z,2.20
2019-03-25T00:52:14.151Z,2.00
2019-03-25T00:54:49.875Z,2.50
2019-03-25T00:57:17.999Z,2.23
2019-03-25T00:59:49.274Z,2.47
2019-03-25T01:02:19.719Z,2.53
2019-03-25T01:04:50.178Z,2.33
2019-03-25T01:07:20.862Z,1.97
2019-03-25T01:09:51.338Z,2.50
2019-03-25T01:12:22.043Z,3.20
2019-03-25T01:14:52.868Z,1.90
2019-03-25T01:17:24.036Z,2.37
2019-03-25T01:19:54.408Z,2.13
2019-03-25T01:22:24.815Z,1.80
2019-03-25T01:25:01.778Z,2.37
2019-03-25T01:27:27.320Z,2.33
2019-03-25T01:29:57.695Z,2.30
2019-03-25T01:32:29.634Z,1.83
2019-03-25T01:34:59.989Z,1.93
2019-03-25T01:37:30.334Z,1.87
2019-03-25T01:40:00.719Z,2.47
2019-03-25T01:42:32.170Z,1.93
2019-03-25T01:45:02.610Z,1.90
2019-03-25T01:47:33.155Z,2.30
2019-03-25T01:50:03.575Z,1.87
2019-03-25T01:52:34.047Z,1.80
2019-03-25T01:55:12.979Z,2.30
2019-03-25T01:57:37.584Z,2.83
2019-03-25T02:00:08.632Z,2.20
2019-03-25T02:02:39.234Z,2.17
2019-03-25T02:05:09.743Z,2.20
2019-03-25T02:07:40.148Z,2.97
2019-03-25T02:10:11.370Z,1.90
2019-03-25T02:12:41.965Z,2.30
2019-03-25T02:15:13.543Z,1.87
2019-03-25T02:17:43.931Z,1.87
2019-03-25T02:20:25.546Z,2.87
2019-03-25T02:22:47.197Z,2.10
2019-03-25T02:25:25.262Z,1.70
2019-03-25T02:27:49.959Z,1.93
2019-03-25T02:30:20.816Z,1.97
2019-03-25T02:32:54.286Z,2.00
2019-03-25T02:35:26.109Z,1.87
2019-03-25T02:37:56.416Z,2.03
2019-03-25T02:40:26.748Z,1.67
2019-03-25T02:42:57.099Z,2.13
2019-03-25T02:45:27.692Z,1.73
2019-03-25T02:47:58.030Z,1.73
2019-03-25T02:50:28.358Z,2.20
2019-03-25T02:52:58.998Z,1.80
2019-03-25T02:55:40.790Z,1.83
2019-03-25T02:58:01.423Z,1.83
2019-03-25T03:00:36.229Z,1.63
2019-03-25T03:03:07.570Z,2.03
2019-03-25T03:05:38.421Z,1.80
2019-03-25T03:08:09.405Z,2.17
2019-03-25T03:10:39.925Z,1.70
2019-03-25T03:13:10.263Z,3.07
2019-03-25T03:15:41.995Z,1.90
2019-03-25T03:18:12.544Z,2.37
2019-03-25T03:20:42.934Z,2.27
2019-03-25T03:23:14.219Z,1.90
2019-03-25T03:25:56.320Z,1.73
2019-03-25T03:28:16.643Z,1.50
2019-03-25T03:30:46.976Z,1.80
2019-03-25T03:33:19.327Z,1.70
2019-03-25T03:35:49.828Z,1.80
2019-03-25T03:38:20.174Z,2.43
2019-03-25T03:40:50.498Z,1.93
2019-03-25T03:43:20.878Z,1.83
2019-03-25T03:45:51.230Z,2.23
2019-03-25T03:48:21.567Z,1.80
2019-03-25T03:50:53.024Z,1.30
2019-03-25T03:53:23.547Z,1.73
2019-03-25T03:55:54.284Z,2.37
2019-03-25T03:58:26.101Z,2.07
2019-03-25T04:00:56.849Z,1.70
2019-03-25T04:03:27.212Z,1.77
2019-03-25T04:05:57.540Z,2.77
2019-03-25T04:08:28.359Z,1.70
2019-03-25T04:10:58.769Z,2.03
2019-03-25T04:13:29.192Z,1.93
2019-03-25T04:16:01.427Z,1.57
2019-03-25T04:18:31.714Z,1.70
2019-03-25T04:21:02.645Z,2.37
2019-03-25T04:23:34.199Z,1.90
2019-03-25T04:26:04.861Z,1.63
2019-03-25T04:28:35.519Z,1.53
2019-03-25T04:31:05.918Z,1.70
2019-03-25T04:33:37.337Z,2.33
2019-03-25T04:36:07.668Z,1.77
2019-03-25T04:38:37.994Z,1.70
2019-03-25T04:41:08.327Z,1.50
2019-03-25T04:43:38.743Z,2.23
2019-03-25T04:46:09.080Z,1.73
2019-03-25T04:48:39.422Z,2.17
2019-03-25T04:51:10.539Z,1.70
2019-03-25T04:53:40.926Z,2.00
2019-03-25T04:56:11.259Z,2.37
2019-03-25T04:58:41.599Z,1.70
2019-03-25T05:01:12.046Z,2.47
2019-03-25T05:03:42.430Z,1.80
2019-03-25T05:06:12.870Z,1.73
2019-03-25T05:08:43.505Z,2.30
2019-03-25T05:11:13.884Z,1.70
2019-03-25T05:13:44.295Z,1.90
2019-03-25T05:16:15.314Z,1.60
2019-03-25T05:18:47.203Z,2.07
2019-03-25T05:21:17.579Z,1.80
2019-03-25T05:23:48.674Z,2.13
2019-03-25T05:26:19.692Z,1.93
2019-03-25T05:28:50.052Z,1.60
2019-03-25T05:31:20.407Z,1.73
2019-03-25T05:33:52.260Z,1.70
2019-03-25T05:36:22.602Z,1.63
2019-03-25T05:38:52.943Z,2.20
2019-03-25T05:41:23.298Z,1.80
2019-03-25T05:43:53.690Z,1.77
2019-03-25T05:46:24.194Z,1.97
2019-03-25T05:48:54.574Z,2.03
2019-03-25T05:51:25.589Z,2.20
2019-03-25T05:53:56.019Z,2.23
2019-03-25T05:56:26.416Z,1.67
2019-03-25T05:58:56.767Z,1.60
2019-03-25T06:01:27.593Z,1.83
2019-03-25T06:03:58.067Z,1.60
2019-03-25T06:06:28.631Z,1.57
2019-03-25T06:08:58.987Z,1.90
2019-03-25T06:11:29.818Z,1.40
2019-03-25T06:14:00.894Z,2.27
2019-03-25T06:16:31.282Z,1.83
2019-03-25T06:19:01.619Z,1.30
2019-03-25T06:21:32.140Z,1.80
2019-03-25T06:24:02.556Z,1.70
2019-03-25T06:26:33.001Z,2.93
2019-03-25T06:29:04.102Z,2.00
2019-03-25T06:31:34.502Z,2.90
2019-03-25T06:34:05.321Z,1.40
2019-03-25T06:36:35.775Z,1.30
2019-03-25T06:39:07.367Z,1.63
2019-03-25T06:41:38.015Z,1.50
2019-03-25T06:44:08.468Z,1.77
2019-03-25T06:46:50.565Z,2.17
2019-03-25T06:49:21.015Z,1.50
2019-03-25T06:51:51.798Z,1.33
2019-03-25T06:54:22.493Z,1.40
2019-03-25T06:56:52.893Z,1.60
2019-03-25T06:59:23.402Z,1.70
2019-03-25T07:01:55.768Z,1.50
2019-03-25T07:04:26.281Z,1.77
2019-03-25T07:06:56.741Z,1.80
2019-03-25T07:09:27.101Z,1.50
2019-03-25T07:11:57.668Z,3.03
2019-03-25T07:14:29.380Z,2.97
2019-03-25T07:16:59.863Z,4.73
2019-03-25T07:19:30.278Z,5.83
2019-03-25T07:22:00.683Z,3.20
2019-03-25T07:24:31.138Z,3.67
2019-03-25T07:27:01.500Z,3.97
2019-03-25T07:29:31.873Z,3.63
2019-03-25T07:32:03.266Z,4.33
2019-03-25T07:34:34.482Z,4.63
2019-03-25T07:37:07.791Z,2.93
2019-03-25T07:39:38.818Z,3.20
2019-03-25T07:42:09.157Z,2.47
2019-03-25T07:44:39.579Z,5.00
2019-03-25T07:47:09.947Z,3.90
2019-03-25T07:49:40.581Z,1.87
2019-03-25T07:52:12.290Z,3.97
2019-03-25T07:54:42.715Z,3.37
2019-03-25T07:57:13.108Z,3.13
2019-03-25T08:00:13.108Z,2.90
2019-03-25T08:02:34.711Z,4.10
2019-03-25T08:05:05.986Z,3.50
2019-03-25T08:07:36.463Z,4.43
2019-03-25T08:10:08.756Z,4.90
2019-03-25T08:12:39.183Z,4.93
2019-03-25T08:15:10.532Z,4.83
2019-03-25T08:17:40.999Z,4.87
2019-03-25T08:20:30.618Z,3.37
2019-03-25T08:23:02.299Z,4.60
2019-03-25T08:25:34.437Z,5.83
2019-03-25T08:28:05.056Z,4.83
2019-03-25T08:30:35.723Z,3.23
2019-03-25T08:33:07.773Z,6.50
2019-03-25T08:35:38.171Z,4.67
2019-03-25T08:38:08.724Z,4.57
2019-03-25T08:40:39.239Z,3.03
2019-03-25T08:43:11.311Z,2.97
2019-03-25T08:45:41.963Z,4.17
2019-03-25T08:48:12.567Z,3.37
2019-03-25T08:50:42.995Z,5.90
2019-03-25T08:53:13.458Z,2.17
2019-03-25T08:55:43.930Z,3.80
2019-03-25T08:58:15.166Z,3.87
2019-03-25T09:00:45.645Z,3.63
2019-03-25T09:03:19.103Z,7.33
2019-03-25T09:05:52.613Z,3.00
2019-03-25T09:08:23.039Z,4.27
2019-03-25T09:10:53.697Z,2.20
2019-03-25T09:13:24.832Z,4.17
2019-03-25T09:15:55.262Z,3.47
2019-03-25T09:18:25.618Z,5.00
2019-03-25T09:20:56.355Z,3.80
2019-03-25T09:23:28.188Z,4.33
2019-03-25T09:25:58.541Z,4.60
2019-03-25T09:28:29.438Z,5.43
2019-03-25T09:31:09.585Z,3.67
2019-03-25T09:33:42.791Z,3.73
2019-03-25T09:36:13.614Z,5.73
2019-03-25T09:38:45.291Z,4.13
2019-03-25T09:41:15.924Z,3.30
2019-03-25T09:43:46.663Z,2.97
2019-03-25T09:46:17.406Z,8.77
2019-03-25T09:48:48.218Z,3.90
2019-03-25T09:51:18.954Z,4.17
2019-03-25T09:53:49.860Z,4.10
2019-03-25T09:56:20.273Z,2.80
2019-03-25T09:58:50.831Z,5.50
2019-03-25T10:01:21.658Z,2.40
2019-03-25T10:03:52.112Z,3.83
2019-03-25T10:06:22.472Z,2.03
2019-03-25T10:08:53.643Z,1.87
2019-03-25T10:11:24.117Z,4.03
2019-03-25T10:13:54.795Z,3.27
2019-03-25T10:16:25.608Z,5.40
2019-03-25T10:18:55.975Z,2.57
2019-03-25T10:21:26.459Z,5.00
2019-03-25T10:23:58.148Z,4.13
2019-03-25T10:26:28.584Z,5.90
2019-03-25T10:29:08.078Z,2.63
2019-03-25T10:31:39.495Z,2.30
2019-03-25T10:34:10.426Z,6.00
2019-03-25T10:36:41.471Z,3.00
2019-03-25T10:39:11.883Z,4.27
2019-03-25T10:41:42.264Z,5.03
2019-03-25T10:44:12.600Z,3.50
2019-03-25T10:46:42.983Z,2.70
2019-03-25T10:49:16.041Z,4.77
2019-03-25T10:51:45.586Z,3.60
2019-03-25T10:54:15.950Z,3.90
2019-03-25T10:56:49.262Z,3.17
2019-03-25T10:59:18.493Z,3.70
2019-03-25T11:01:49.428Z,6.00
2019-03-25T11:04:19.781Z,2.67
2019-03-25T11:06:50.179Z,4.60
2019-03-25T11:09:21.011Z,3.10
2019-03-25T11:11:51.538Z,7.83
2019-03-25T11:14:21.934Z,1.70
2019-03-25T11:16:53.413Z,3.73
2019-03-25T11:19:24.776Z,4.87
2019-03-25T11:21:55.220Z,7.97
2019-03-25T11:24:28.503Z,2.73
2019-03-25T11:26:59.038Z,3.50
2019-03-25T11:29:29.468Z,3.10
2019-03-25T11:32:01.111Z,2.70
2019-03-25T11:34:31.484Z,3.37
2019-03-25T11:37:01.915Z,4.53
2019-03-25T11:39:32.559Z,3.13
2019-03-25T11:42:03.094Z,2.33
2019-03-25T11:44:34.048Z,1.97
2019-03-25T11:47:04.602Z,2.50
2019-03-25T11:49:34.978Z,3.70
2019-03-25T11:52:05.466Z,4.00
2019-03-25T11:54:35.811Z,5.93
2019-03-25T11:57:06.401Z,2.20
2019-03-25T11:59:36.833Z,2.33
2019-03-25T12:02:17.090Z,2.10
2019-03-25T12:04:39.714Z,3.53
2019-03-25T12:07:10.080Z,4.07
2019-03-25T12:09:41.603Z,3.60
2019-03-25T12:12:13.247Z,1.93
2019-03-25T12:14:44.037Z,2.47
2019-03-25T12:17:14.729Z,1.73
2019-03-25T12:19:45.165Z,3.63
2019-03-25T12:22:15.839Z,1.80
2019-03-25T12:24:46.518Z,4.17
2019-03-25T12:27:18.707Z,2.40
2019-03-25T12:29:49.406Z,3.17
2019-03-25T12:32:21.482Z,3.40
2019-03-25T12:34:51.861Z,2.77
2019-03-25T12:37:22.462Z,4.33
2019-03-25T12:39:53.143Z,4.50
2019-03-25T12:42:23.649Z,3.13
2019-03-25T12:44:54.155Z,2.53
2019-03-25T12:47:25.279Z,3.40
2019-03-25T12:49:55.736Z,5.80
2019-03-25T12:52:26.211Z,4.37
2019-03-25T12:54:56.646Z,4.63
2019-03-25T12:57:27.995Z,2.67
2019-03-25T12:59:59.093Z,5.90
2019-03-25T13:02:30.039Z,3.00
2019-03-25T13:05:02.148Z,3.43
2019-03-25T13:07:32.758Z,2.67
2019-03-25T13:10:03.675Z,5.20
2019-03-25T13:12:34.015Z,3.13
2019-03-25T13:15:04.830Z,5.53
2019-03-25T13:17:35.283Z,3.37
2019-03-25T13:20:06.838Z,7.67
2019-03-25T13:22:37.272Z,2.20
2019-03-25T13:25:10.062Z,4.80
2019-03-25T13:27:40.425Z,3.03
2019-03-25T13:30:12.119Z,3.00
2019-03-25T13:32:44.465Z,4.50
2019-03-25T13:35:15.436Z,3.40
2019-03-25T13:37:46.166Z,2.43
2019-03-25T13:40:16.791Z,2.77
2019-03-25T13:42:47.754Z,3.67
2019-03-25T13:45:18.610Z,4.67
2019-03-25T13:47:49.497Z,1.90
2019-03-25T13:50:20.319Z,2.47
2019-03-25T13:52:53.317Z,3.27
2019-03-25T13:55:27.265Z,2.10
2019-03-25T13:57:58.254Z,1.73
2019-03-25T14:00:41.807Z,1.77
2019-03-25T14:03:12.510Z,2.27
2019-03-25T14:05:44.313Z,4.63
2019-03-25T14:08:15.437Z,2.33
2019-03-25T14:10:46.571Z,2.57
2019-03-25T14:13:17.339Z,5.13
2019-03-25T14:15:48.867Z,1.10
2019-03-25T14:18:19.382Z,1.17
2019-03-25T14:20:50.155Z,2.30
2019-03-25T14:23:23.935Z,4.63
2019-03-25T14:25:54.873Z,3.73
2019-03-25T14:28:36.849Z,1.37
2019-03-25T14:31:08.015Z,3.63
2019-03-25T14:33:40.474Z,1.37
2019-03-25T14:36:11.296Z,1.63
2019-03-25T14:38:43.443Z,2.47
2019-03-25T14:41:14.227Z,3.60
2019-03-25T14:43:44.624Z,1.33
2019-03-25T14:46:15.165Z,3.13
2019-03-25T14:48:46.282Z,2.53
2019-03-25T14:51:18.287Z,2.63
2019-03-25T14:53:48.728Z,2.60
2019-03-25T14:56:19.163Z,3.50
2019-03-25T14:58:49.639Z,3.90
2019-03-25T15:01:20.667Z,4.50
2019-03-25T15:03:51.227Z,3.70
2019-03-25T15:06:22.485Z,3.97
2019-03-25T15:08:52.921Z,2.53
2019-03-25T15:11:24.361Z,3.63
2019-03-25T15:13:54.830Z,1.93
2019-03-25T15:16:25.601Z,2.43
2019-03-25T15:18:55.962Z,1.60
2019-03-25T15:21:26.719Z,1.83
2019-03-25T15:23:57.060Z,4.93
2019-03-25T15:26:27.478Z,0.70
2019-03-25T15:28:59.519Z,3.17
2019-03-25T15:31:29.895Z,2.20
2019-03-25T15:34:01.994Z,1.73
2019-03-25T15:36:32.354Z,3.20
2019-03-25T15:39:02.894Z,2.53
2019-03-25T15:41:35.019Z,2.27
2019-03-25T15:44:05.502Z,1.10
2019-03-25T15:46:35.979Z,2.47
2019-03-25T15:49:06.399Z,1.60
2019-03-25T15:51:36.884Z,3.07
2019-03-25T15:54:07.300Z,3.20
2019-03-25T15:56:38.378Z,1.50
2019-03-25T15:59:08.810Z,1.73
2019-03-25T16:01:41.898Z,1.70
2019-03-25T16:04:12.294Z,1.43
2019-03-25T16:06:42.967Z,2.50
2019-03-25T16:09:13.386Z,1.27
2019-03-25T16:11:44.635Z,3.63
2019-03-25T16:14:15.048Z,2.00
2019-03-25T16:16:45.474Z,1.43
2019-03-25T16:19:15.828Z,4.77
2019-03-25T16:21:46.501Z,1.93
2019-03-25T16:24:16.867Z,2.00
2019-03-25T16:26:48.435Z,0.70
2019-03-25T16:29:22.244Z,3.77
2019-03-25T16:31:55.639Z,0.97
2019-03-25T16:34:25.995Z,0.93
2019-03-25T16:37:00.819Z,1.00
2019-03-25T16:39:31.231Z,3.87
2019-03-25T16:42:02.045Z,1.60
2019-03-25T16:44:32.369Z,3.60
2019-03-25T16:47:02.878Z,1.13
2019-03-25T16:49:33.358Z,1.27
2019-03-25T16:52:03.757Z,1.17
2019-03-25T16:54:34.095Z,0.83
2019-03-25T16:57:04.488Z,2.70
2019-03-25T16:59:34.886Z,0.80
2019-03-25T17:02:05.493Z,1.57
2019-03-25T17:04:35.843Z,1.40
2019-03-25T17:07:06.440Z,1.63
2019-03-25T17:09:37.072Z,0.63
2019-03-25T17:12:07.482Z,0.97
2019-03-25T17:14:37.823Z,1.53
2019-03-25T17:17:08.238Z,0.60
2019-03-25T17:19:38.711Z,1.17
2019-03-25T17:22:09.806Z,1.93
2019-03-25T17:24:40.824Z,1.53
2019-03-25T17:27:11.194Z,3.20
2019-03-25T17:29:42.714Z,0.70
2019-03-25T17:32:14.675Z,0.60
2019-03-25T17:34:45.015Z,0.63
2019-03-25T17:37:17.402Z,1.17
2019-03-25T17:39:47.603Z,1.23
2019-03-25T17:42:19.565Z,2.50
2019-03-25T17:44:49.902Z,0.90
2019-03-25T17:47:20.642Z,1.63
2019-03-25T17:49:50.998Z,1.03
2019-03-25T17:52:21.559Z,0.90
2019-03-25T17:54:51.953Z,0.70
2019-03-25T17:57:22.386Z,1.77
2019-03-25T17:59:52.731Z,1.00
2019-03-25T18:02:24.426Z,1.20
2019-03-25T18:04:54.764Z,0.93
2019-03-25T18:07:25.155Z,1.20
2019-03-25T18:09:55.500Z,0.60
2019-03-25T18:12:39.940Z,0.80
2019-03-25T18:15:12.044Z,1.00
2019-03-25T18:17:42.470Z,0.80
2019-03-25T18:20:18.497Z,0.80
2019-03-25T18:22:45.275Z,0.60
2019-03-25T18:25:15.637Z,2.20
2019-03-25T18:27:47.950Z,0.97
2019-03-25T18:30:22.246Z,1.13
2019-03-25T18:32:54.150Z,0.80
2019-03-25T18:35:24.975Z,0.87
2019-03-25T18:37:55.326Z,0.97
2019-03-25T18:40:25.747Z,0.77
2019-03-25T18:42:56.550Z,1.50
2019-03-25T18:45:26.894Z,1.00
2019-03-25T18:47:57.712Z,1.80
2019-03-25T18:50:28.238Z,1.17
2019-03-25T18:52:58.631Z,1.13
2019-03-25T18:55:29.149Z,2.17
2019-03-25T18:57:59.582Z,0.67
2019-03-25T19:00:34.147Z,1.30
2019-03-25T19:03:07.442Z,1.00
2019-03-25T19:05:37.842Z,0.70
2019-03-25T19:08:09.647Z,0.53
2019-03-25T19:10:39.959Z,0.63
2019-03-25T19:13:10.990Z,0.43
2019-03-25T19:15:41.447Z,0.87
2019-03-25T19:18:11.772Z,0.80
2019-03-25T19:20:42.114Z,0.87
2019-03-25T19:23:12.419Z,0.67
2019-03-25T19:25:43.219Z,1.20
2019-03-25T19:28:14.351Z,0.60
2019-03-25T19:30:44.886Z,1.00
2019-03-25T19:33:17.060Z,0.80
2019-03-25T19:35:47.396Z,1.17
2019-03-25T19:38:17.826Z,0.60
2019-03-25T19:40:48.195Z,0.97
2019-03-25T19:43:18.891Z,0.93
2019-03-25T19:45:49.371Z,0.60
2019-03-25T19:48:20.693Z,0.80
2019-03-25T19:50:51.051Z,0.50
2019-03-25T19:53:21.750Z,0.50
2019-03-25T19:55:52.067Z,0.80
2019-03-25T19:58:22.419Z,0.60
2019-03-25T20:00:52.776Z,0.77
2019-03-25T20:03:23.167Z,2.00
2019-03-25T20:05:53.502Z,0.60
2019-03-25T20:08:24.509Z,1.33
2019-03-25T20:10:55.619Z,0.40
2019-03-25T20:13:27.573Z,0.47
2019-03-25T20:15:58.031Z,0.57
2019-03-25T20:18:28.502Z,0.70
2019-03-25T20:20:58.852Z,0.60
2019-03-25T20:23:29.255Z,0.70
2019-03-25T20:25:59.925Z,1.70
2019-03-25T20:28:30.542Z,0.83
2019-03-25T20:31:01.128Z,1.37
2019-03-25T20:33:33.040Z,0.60
2019-03-25T20:36:03.582Z,1.47
2019-03-25T20:38:34.021Z,0.90
2019-03-25T20:41:04.324Z,0.60
2019-03-25T20:43:34.799Z,0.77
2019-03-25T20:46:05.171Z,0.83
2019-03-25T20:48:35.582Z,0.50
2019-03-25T20:51:06.163Z,1.33
2019-03-25T20:53:36.532Z,0.60
2019-03-25T20:56:07.000Z,0.80
2019-03-25T20:58:37.416Z,0.63
2019-03-25T21:01:08.127Z,0.60
2019-03-25T21:03:38.556Z,0.60
2019-03-25T21:06:10.534Z,0.50
2019-03-25T21:08:41.181Z,0.60
2019-03-25T21:11:11.722Z,0.90
2019-03-25T21:13:42.063Z,0.70
2019-03-25T21:16:13.734Z,1.07
2019-03-25T21:18:44.257Z,0.60
2019-03-25T21:21:14.650Z,0.50
2019-03-25T21:23:44.980Z,0.67
2019-03-25T21:26:15.363Z,0.60
2019-03-25T21:28:45.760Z,0.67
2019-03-25T21:31:16.153Z,0.63
2019-03-25T21:33:47.796Z,0.60
2019-03-25T21:36:18.976Z,0.50
2019-03-25T21:38:49.414Z,0.77
2019-03-25T21:41:19.797Z,0.60
2019-03-25T21:43:50.242Z,0.53
2019-03-25T21:46:20.695Z,0.37
2019-03-25T21:48:51.572Z,0.57
2019-03-25T21:51:21.892Z,0.60
2019-03-25T21:53:53.271Z,1.00
2019-03-25T21:56:23.974Z,0.50
2019-03-25T21:59:14.130Z,0.70
2019-03-25T22:01:44.478Z,0.47
2019-03-25T22:04:14.847Z,0.77
2019-03-25T22:06:45.326Z,0.73
2019-03-25T22:09:15.694Z,0.50
2019-03-25T22:11:46.023Z,0.50
2019-03-25T22:14:16.353Z,0.47
2019-03-25T22:16:47.055Z,0.93
2019-03-25T22:19:17.437Z,0.50
2019-03-25T22:21:47.812Z,0.50
2019-03-25T22:24:18.122Z,0.50
2019-03-25T22:26:48.438Z,1.03
2019-03-25T22:29:18.779Z,0.50
2019-03-25T22:31:49.328Z,0.70
2019-03-25T22:34:20.862Z,1.07
2019-03-25T22:36:51.191Z,0.60
2019-03-25T22:39:21.519Z,0.70
2019-03-25T22:41:51.912Z,0.73
2019-03-25T22:44:22.235Z,0.50
2019-03-25T22:46:52.647Z,0.50
2019-03-25T22:49:22.987Z,0.40
2019-03-25T22:51:53.362Z,0.50
2019-03-25T22:54:23.753Z,0.60
2019-03-25T22:56:55.233Z,0.70
2019-03-25T22:59:26.253Z,0.70
2019-03-25T23:01:57.719Z,0.70
2019-03-25T23:04:28.143Z,0.53
2019-03-25T23:06:58.462Z,1.00
2019-03-25T23:09:28.815Z,0.80
2019-03-25T23:11:59.519Z,0.50
2019-03-25T23:14:30.244Z,0.60
2019-03-25T23:17:00.579Z,0.60
2019-03-25T23:19:31.014Z,0.80
2019-03-25T23:22:01.391Z,0.70
2019-03-25T23:24:31.802Z,0.70
2019-03-25T23:27:02.181Z,0.77
2019-03-25T23:29:32.496Z,0.50
2019-03-25T23:32:03.744Z,1.03
2019-03-25T23:34:34.770Z,0.60
2019-03-25T23:37:05.129Z,0.93
2019-03-25T23:39:35.448Z,0.50
2019-03-25T23:42:05.790Z,0.70
2019-03-25T23:44:36.163Z,0.73
2019-03-25T23:47:06.572Z,0.70
2019-03-25T23:49:37.238Z,0.90
2019-03-25T23:52:07.554Z,1.10
2019-03-25T23:54:38.794Z,0.60
2019-03-25T23:57:09.362Z,0.97
2019-03-25T23:59:39.713Z,0.80
