createdAt,value
2022-10-02T00:01:33.587Z,18.33
2022-10-02T00:04:03.555Z,17.15
2022-10-02T00:06:41.375Z,16.02
2022-10-02T00:09:16.105Z,16.02
2022-10-02T00:11:47.250Z,15.25
2022-10-02T00:14:18.890Z,15.80
2022-10-02T00:16:53.566Z,14.70
2022-10-02T00:19:21.710Z,14.32
2022-10-02T00:22:01.559Z,14.75
2022-10-02T00:24:46.524Z,14.10
2022-10-02T00:27:41.538Z,13.88
2022-10-02T00:30:14.732Z,14.07
2022-10-02T00:33:03.581Z,13.48
2022-10-02T00:36:01.454Z,13.45
2022-10-02T00:38:39.765Z,13.63
2022-10-02T00:41:48.946Z,12.95
2022-10-02T00:44:45.932Z,13.18
2022-10-02T00:48:04.196Z,13.38
2022-10-02T00:51:03.661Z,12.77
2022-10-02T00:53:46.931Z,13.75
2022-10-02T00:56:23.518Z,12.70
2022-10-02T01:19:41.540Z,13.20
2022-10-02T01:22:36.912Z,12.80
2022-10-02T01:25:06.828Z,14.05
2022-10-02T01:27:39.209Z,13.45
2022-10-02T01:30:15.641Z,14.40
2022-10-02T01:33:05.796Z,13.75
2022-10-02T01:35:36.909Z,14.52
2022-10-02T01:38:08.902Z,14.95
2022-10-02T01:40:38.692Z,15.52
2022-10-02T01:43:14.747Z,16.05
2022-10-02T01:46:09.082Z,15.88
2022-10-02T01:48:46.645Z,16.38
2022-10-02T01:51:40.760Z,16.02
2022-10-02T01:54:56.246Z,16.40
2022-10-02T02:00:26.849Z,17.27
2022-10-02T02:03:03.211Z,18.02
2022-10-02T02:06:03.128Z,19.30
2022-10-02T02:08:42.778Z,18.67
2022-10-02T02:11:18.281Z,18.45
2022-10-02T02:14:12.045Z,18.88
2022-10-02T02:16:42.561Z,18.08
2022-10-02T02:19:45.415Z,18.08
2022-10-02T02:22:24.511Z,18.23
2022-10-02T02:25:08.675Z,18.27
2022-10-02T02:30:13.198Z,17.77
2022-10-02T02:32:56.916Z,17.48
2022-10-02T02:35:46.907Z,16.92
2022-10-02T02:38:26.559Z,16.67
2022-10-02T02:40:59.690Z,16.90
2022-10-02T02:43:35.771Z,16.95
2022-10-02T02:46:11.433Z,15.88
2022-10-02T02:48:52.288Z,15.82
2022-10-02T02:51:26.918Z,16.33
2022-10-02T02:54:26.377Z,17.45
2022-10-02T02:56:56.796Z,16.67
2022-10-02T02:59:31.426Z,16.60
2022-10-02T03:01:59.754Z,17.35
2022-10-02T03:04:27.714Z,16.35
2022-10-02T03:07:01.535Z,17.88
2022-10-02T03:12:05.102Z,16.45
2022-10-02T03:14:41.997Z,16.83
2022-10-02T03:17:42.734Z,17.35
2022-10-02T03:20:25.634Z,16.13
2022-10-02T03:23:18.222Z,17.15
2022-10-02T03:26:24.908Z,17.63
2022-10-02T03:28:59.127Z,17.42
2022-10-02T03:31:32.020Z,17.58
2022-10-02T03:34:02.465Z,17.95
2022-10-02T03:36:30.919Z,18.58
2022-10-02T03:41:50.887Z,19.60
2022-10-02T03:44:18.639Z,20.73
2022-10-02T03:46:46.568Z,21.33
2022-10-02T03:49:14.488Z,20.98
2022-10-02T03:51:42.265Z,21.10
2022-10-02T03:54:20.100Z,20.98
2022-10-02T03:57:03.276Z,21.98
2022-10-02T03:59:37.158Z,21.27
2022-10-02T04:04:57.673Z,21.00
2022-10-02T04:07:37.562Z,20.80
2022-10-02T04:10:14.824Z,20.77
2022-10-02T04:12:52.129Z,20.90
2022-10-02T04:15:23.681Z,21.15
2022-10-02T04:18:03.850Z,21.17
2022-10-02T04:21:06.014Z,21.35
2022-10-02T04:23:35.921Z,21.05
2022-10-02T04:26:21.966Z,21.33
2022-10-02T04:29:01.449Z,21.45
2022-10-02T04:31:29.563Z,21.58
2022-10-02T04:34:05.309Z,20.75
2022-10-02T04:37:39.301Z,21.83
2022-10-02T04:40:27.881Z,20.75
2022-10-02T04:43:25.621Z,21.83
2022-10-02T04:46:39.784Z,21.67
2022-10-02T04:49:26.148Z,21.70
2022-10-02T04:52:23.691Z,21.63
2022-10-02T04:55:12.508Z,21.00
2022-10-02T04:58:17.346Z,21.83
2022-10-02T05:01:23.635Z,20.77
2022-10-02T05:04:00.689Z,20.90
2022-10-02T05:06:40.087Z,19.98
2022-10-02T05:09:28.943Z,19.63
2022-10-02T05:12:38.440Z,19.27
2022-10-02T05:15:15.296Z,20.10
2022-10-02T05:18:07.712Z,19.25
2022-10-02T05:20:38.483Z,20.92
2022-10-02T05:23:30.481Z,20.58
2022-10-02T05:26:31.629Z,20.33
2022-10-02T05:29:07.672Z,20.58
2022-10-02T05:31:41.480Z,20.33
2022-10-02T05:34:48.870Z,20.80
2022-10-02T05:37:35.035Z,19.50
2022-10-02T05:40:19.600Z,20.38
2022-10-02T05:43:13.014Z,19.73
2022-10-02T05:45:52.912Z,19.38
2022-10-02T05:48:41.001Z,18.17
2022-10-02T05:51:29.509Z,18.25
2022-10-02T05:54:12.324Z,17.65
2022-10-02T05:56:48.184Z,17.15
2022-10-02T05:59:27.653Z,16.58
2022-10-02T06:02:02.474Z,15.95
2022-10-02T06:04:38.369Z,16.55
2022-10-02T06:07:14.350Z,14.68
2022-10-02T06:09:53.348Z,14.90
2022-10-02T06:12:42.692Z,14.57
2022-10-02T06:15:30.033Z,14.25
2022-10-02T06:18:05.275Z,13.77
2022-10-02T06:20:41.822Z,13.82
2022-10-02T06:23:32.804Z,12.88
2022-10-02T06:26:16.518Z,12.35
2022-10-02T06:29:13.765Z,11.75
2022-10-02T06:32:07.317Z,13.52
2022-10-02T06:34:35.145Z,12.02
2022-10-02T06:37:21.258Z,11.55
2022-10-02T06:40:15.645Z,11.73
2022-10-02T06:43:18.257Z,10.95
2022-10-02T06:46:04.960Z,11.52
2022-10-02T06:49:12.116Z,10.60
2022-10-02T06:51:51.916Z,11.10
2022-10-02T06:54:32.263Z,10.98
2022-10-02T06:57:03.031Z,11.40
2022-10-02T07:00:03.336Z,11.38
2022-10-02T07:02:59.705Z,10.77
2022-10-02T07:05:33.502Z,11.15
2022-10-02T07:08:28.092Z,10.60
2022-10-02T07:14:08.235Z,10.00
2022-10-02T07:16:58.671Z,9.55
2022-10-02T07:19:35.390Z,8.90
2022-10-02T07:22:45.009Z,8.65
2022-10-02T07:25:50.626Z,8.30
2022-10-02T07:28:37.599Z,8.13
2022-10-02T07:31:32.909Z,8.32
2022-10-02T07:34:35.136Z,8.13
2022-10-02T07:37:17.454Z,8.60
2022-10-02T07:40:13.148Z,8.15
2022-10-02T07:42:54.071Z,8.43
2022-10-02T07:45:39.310Z,8.50
2022-10-02T07:48:12.033Z,8.55
2022-10-02T07:51:28.081Z,8.48
2022-10-02T07:54:09.111Z,9.00
2022-10-02T07:56:38.140Z,9.43
2022-10-02T07:59:15.905Z,9.70
2022-10-02T08:01:46.567Z,8.65
2022-10-02T08:04:34.617Z,7.53
2022-10-02T08:07:06.802Z,6.88
2022-10-02T08:09:52.243Z,6.32
2022-10-02T08:12:37.967Z,6.10
2022-10-02T08:15:07.091Z,5.85
2022-10-02T08:17:49.934Z,6.47
2022-10-02T08:20:29.469Z,6.20
2022-10-02T08:23:00.578Z,5.88
2022-10-02T08:25:49.581Z,5.47
2022-10-02T08:28:40.026Z,5.70
2022-10-02T08:31:14.837Z,5.20
2022-10-02T08:33:43.332Z,5.65
2022-10-02T08:36:35.195Z,5.40
2022-10-02T08:39:28.197Z,4.90
2022-10-02T08:42:11.555Z,4.88
2022-10-02T08:44:49.085Z,5.33
2022-10-02T08:47:22.644Z,4.97
2022-10-02T08:50:30.217Z,4.38
2022-10-02T08:53:09.955Z,4.20
2022-10-02T08:55:58.384Z,4.53
2022-10-02T08:59:19.136Z,3.88
2022-10-02T09:01:47.155Z,3.97
2022-10-02T09:05:00.945Z,4.05
2022-10-02T09:07:41.897Z,3.63
2022-10-02T09:10:46.081Z,4.25
2022-10-02T09:13:29.449Z,4.10
2022-10-02T09:16:11.053Z,3.58
2022-10-02T09:18:56.460Z,3.58
2022-10-02T09:21:34.718Z,3.80
2022-10-02T09:24:40.382Z,3.72
2022-10-02T09:27:54.114Z,3.33
2022-10-02T09:30:33.876Z,3.42
2022-10-02T09:33:27.255Z,3.30
2022-10-02T09:36:13.143Z,3.35
2022-10-02T09:38:52.153Z,3.63
2022-10-02T09:41:38.601Z,3.42
2022-10-02T09:44:40.413Z,2.92
2022-10-02T09:47:47.299Z,3.08
2022-10-02T09:50:50.074Z,3.47
2022-10-02T09:53:33.125Z,3.35
2022-10-02T09:56:20.957Z,3.10
2022-10-02T09:59:26.311Z,2.55
2022-10-02T10:05:01.317Z,2.67
2022-10-02T10:08:02.741Z,2.53
2022-10-02T10:11:02.157Z,2.40
2022-10-02T10:14:20.059Z,2.58
2022-10-02T10:17:13.503Z,2.28
2022-10-02T10:19:53.295Z,2.10
2022-10-02T10:22:40.091Z,1.90
2022-10-02T10:25:31.561Z,2.42
2022-10-02T10:28:25.957Z,3.22
2022-10-02T10:31:11.341Z,2.03
2022-10-02T10:34:04.139Z,2.40
2022-10-02T10:36:56.828Z,2.30
2022-10-02T10:39:55.522Z,2.33
2022-10-02T10:43:06.909Z,1.85
2022-10-02T10:45:54.158Z,2.00
2022-10-02T10:48:49.914Z,2.20
2022-10-02T10:52:03.965Z,2.35
2022-10-02T10:54:55.889Z,2.20
2022-10-02T10:58:02.734Z,2.28
2022-10-02T11:00:51.472Z,3.50
2022-10-02T11:03:49.832Z,3.42
2022-10-02T11:06:38.954Z,3.38
2022-10-02T11:09:26.964Z,3.47
2022-10-02T11:12:21.749Z,4.15
2022-10-02T11:15:27.210Z,3.40
2022-10-02T11:21:18.739Z,3.10
2022-10-02T11:24:50.971Z,3.10
2022-10-02T11:28:03.110Z,2.40
2022-10-02T11:30:47.052Z,2.58
2022-10-02T11:33:38.327Z,2.38
2022-10-02T11:36:21.094Z,2.30
2022-10-02T11:39:21.762Z,2.85
2022-10-02T11:42:26.328Z,2.80
2022-10-02T11:45:18.660Z,2.88
2022-10-02T11:48:25.984Z,2.90
2022-10-02T11:51:12.461Z,2.78
2022-10-02T11:54:04.309Z,2.53
2022-10-02T11:57:01.974Z,2.65
2022-10-02T11:59:47.990Z,3.08
2022-10-02T12:02:42.025Z,3.10
2022-10-02T12:05:53.449Z,2.75
2022-10-02T12:09:00.616Z,2.85
2022-10-02T12:11:49.482Z,3.10
2022-10-02T12:14:38.570Z,2.75
2022-10-02T12:17:53.425Z,2.75
2022-10-02T12:20:46.962Z,2.53
2022-10-02T12:24:13.969Z,2.30
2022-10-02T12:26:59.075Z,2.70
2022-10-02T12:29:41.117Z,2.40
2022-10-02T12:32:28.104Z,2.22
2022-10-02T12:35:41.152Z,2.80
2022-10-02T12:38:35.193Z,2.60
2022-10-02T12:41:52.937Z,2.90
2022-10-02T12:44:24.714Z,2.42
2022-10-02T12:47:26.360Z,2.53
2022-10-02T12:50:21.983Z,2.75
2022-10-02T12:52:53.116Z,2.75
2022-10-02T12:55:39.699Z,2.05
2022-10-02T12:58:23.686Z,2.30
2022-10-02T13:01:09.362Z,2.78
2022-10-02T13:04:05.820Z,2.95
2022-10-02T13:06:46.661Z,2.80
2022-10-02T13:09:28.102Z,2.78
2022-10-02T13:12:35.065Z,3.15
2022-10-02T13:17:58.808Z,2.80
2022-10-02T13:20:39.024Z,2.70
2022-10-02T13:23:32.084Z,2.60
2022-10-02T13:26:19.290Z,2.50
2022-10-02T13:28:54.315Z,2.95
2022-10-02T13:31:54.030Z,2.50
2022-10-02T13:34:39.300Z,2.47
2022-10-02T13:37:33.446Z,3.50
2022-10-02T13:40:40.062Z,2.75
2022-10-02T13:43:36.940Z,2.30
2022-10-02T13:46:32.546Z,2.50
2022-10-02T13:49:25.351Z,2.50
2022-10-02T13:52:13.771Z,5.72
2022-10-02T13:55:20.151Z,4.85
2022-10-02T13:58:42.368Z,5.30
2022-10-02T14:01:31.230Z,3.83
2022-10-02T14:04:17.241Z,3.60
2022-10-02T14:07:41.124Z,3.83
2022-10-02T14:10:28.381Z,4.80
2022-10-02T14:13:05.920Z,3.88
2022-10-02T14:15:45.859Z,4.05
2022-10-02T14:18:39.486Z,3.30
2022-10-02T14:21:31.829Z,3.03
2022-10-02T14:24:44.012Z,3.72
2022-10-02T14:27:43.290Z,3.50
2022-10-02T14:31:00.579Z,4.20
2022-10-02T14:33:40.131Z,3.60
2022-10-02T14:36:20.954Z,3.97
2022-10-02T14:39:12.361Z,2.92
2022-10-02T14:41:40.208Z,2.80
2022-10-02T14:44:28.567Z,2.78
2022-10-02T14:47:13.307Z,3.25
2022-10-02T14:50:23.396Z,3.30
2022-10-02T14:52:59.854Z,2.83
2022-10-02T14:55:45.010Z,2.95
2022-10-02T14:58:34.327Z,2.92
2022-10-02T15:01:21.340Z,3.20
2022-10-02T15:04:11.768Z,2.83
2022-10-02T15:07:04.019Z,3.38
2022-10-02T15:09:56.068Z,3.75
2022-10-02T15:12:35.914Z,3.40
2022-10-02T15:15:08.476Z,3.60
2022-10-02T15:17:57.390Z,3.22
2022-10-02T15:20:25.123Z,3.25
2022-10-02T15:23:00.744Z,4.63
2022-10-02T15:25:55.413Z,7.28
2022-10-02T15:28:36.806Z,3.67
2022-10-02T15:31:46.910Z,3.70
2022-10-02T15:34:27.137Z,3.22
2022-10-02T15:37:03.341Z,3.60
2022-10-02T15:40:09.405Z,4.40
2022-10-02T15:42:49.505Z,6.45
2022-10-02T15:45:40.666Z,6.38
2022-10-02T15:48:47.919Z,5.75
2022-10-02T15:51:55.552Z,6.13
2022-10-02T15:54:25.832Z,6.03
2022-10-02T15:57:12.445Z,6.45
2022-10-02T15:59:46.241Z,6.18
2022-10-02T16:05:33.937Z,6.70
2022-10-02T16:08:39.250Z,7.32
2022-10-02T16:11:27.025Z,6.72
2022-10-02T16:14:33.039Z,6.25
2022-10-02T16:17:24.188Z,6.38
2022-10-02T16:20:14.013Z,6.13
2022-10-02T16:23:10.976Z,6.50
2022-10-02T16:26:17.425Z,6.45
2022-10-02T16:29:14.404Z,6.05
2022-10-02T16:32:06.297Z,6.90
2022-10-02T16:35:20.045Z,7.40
2022-10-02T16:38:02.133Z,7.63
2022-10-02T16:40:44.154Z,7.30
2022-10-02T16:43:20.978Z,7.68
2022-10-02T16:46:10.205Z,7.70
2022-10-02T16:49:08.126Z,7.68
2022-10-02T16:52:10.570Z,8.60
2022-10-02T16:55:08.146Z,8.55
2022-10-02T16:57:41.662Z,9.00
2022-10-02T17:00:24.019Z,8.95
2022-10-02T17:03:11.492Z,10.38
2022-10-02T17:05:53.233Z,10.02
2022-10-02T17:08:41.176Z,10.57
2022-10-02T17:11:09.104Z,10.32
2022-10-02T17:14:03.613Z,11.63
2022-10-02T17:19:44.290Z,13.02
2022-10-02T17:22:44.814Z,13.98
2022-10-02T17:25:51.018Z,14.45
2022-10-02T17:28:19.396Z,13.32
2022-10-02T17:30:59.279Z,13.80
2022-10-02T17:33:40.116Z,13.80
2022-10-02T17:36:15.433Z,15.07
2022-10-02T17:39:11.066Z,16.33
2022-10-02T17:41:39.121Z,16.30
2022-10-02T17:44:18.456Z,17.52
2022-10-02T17:47:13.133Z,18.85
2022-10-02T17:49:52.527Z,18.92
2022-10-02T17:52:57.107Z,19.67
2022-10-02T17:55:49.248Z,25.25
2022-10-02T17:58:44.974Z,24.33
2022-10-02T18:01:19.930Z,21.45
2022-10-02T18:04:12.576Z,21.85
2022-10-02T18:06:58.813Z,20.35
2022-10-02T18:10:00.850Z,19.90
2022-10-02T18:12:34.827Z,20.15
2022-10-02T18:15:05.267Z,20.50
2022-10-02T18:17:54.322Z,22.42
2022-10-02T18:20:34.521Z,22.25
2022-10-02T18:23:11.556Z,21.67
2022-10-02T18:26:16.771Z,22.30
2022-10-02T18:29:05.961Z,19.08
2022-10-02T18:31:54.507Z,18.67
2022-10-02T18:34:32.107Z,18.60
2022-10-02T18:37:02.969Z,19.13
2022-10-02T18:40:06.952Z,23.15
2022-10-02T18:43:02.320Z,24.98
2022-10-02T18:45:44.072Z,25.35
2022-10-02T18:48:38.245Z,23.65
2022-10-02T18:51:31.879Z,23.48
2022-10-02T18:54:08.005Z,23.35
2022-10-02T18:57:07.502Z,23.40
2022-10-02T19:00:23.774Z,22.58
2022-10-02T19:03:13.785Z,22.10
2022-10-02T19:06:13.465Z,22.10
2022-10-02T19:09:08.672Z,21.95
2022-10-02T19:11:45.758Z,23.10
2022-10-02T19:14:33.198Z,22.42
2022-10-02T19:17:02.484Z,23.77
2022-10-02T19:19:30.655Z,23.20
2022-10-02T19:22:02.241Z,23.88
2022-10-02T19:24:37.424Z,23.70
2022-10-02T19:27:10.017Z,25.08
2022-10-02T19:29:48.658Z,25.45
2022-10-02T19:32:18.525Z,27.52
2022-10-02T19:34:51.808Z,32.60
2022-10-02T19:37:23.090Z,34.25
2022-10-02T19:39:55.180Z,31.50
2022-10-02T19:42:38.661Z,28.40
2022-10-02T19:45:22.792Z,26.75
2022-10-02T19:47:58.431Z,25.35
2022-10-02T19:50:38.244Z,23.15
2022-10-02T19:53:23.739Z,24.33
2022-10-02T19:56:17.595Z,22.90
2022-10-02T19:58:59.642Z,14.52
2022-10-02T20:01:33.182Z,11.70
2022-10-02T20:04:02.722Z,9.40
2022-10-02T20:06:35.162Z,8.38
2022-10-02T20:09:16.937Z,7.55
2022-10-02T20:11:52.190Z,7.60
2022-10-02T20:14:39.564Z,6.93
2022-10-02T20:17:09.087Z,6.70
2022-10-02T20:20:12.404Z,6.80
2022-10-02T20:22:55.473Z,6.20
2022-10-02T20:25:29.059Z,6.63
2022-10-02T20:28:15.831Z,6.18
2022-10-02T20:30:51.702Z,6.07
2022-10-02T20:33:36.829Z,6.63
2022-10-02T20:36:19.449Z,6.63
2022-10-02T20:39:04.319Z,7.22
2022-10-02T20:41:57.614Z,6.57
2022-10-02T20:44:28.417Z,6.95
2022-10-02T20:47:14.469Z,6.85
2022-10-02T20:49:52.760Z,6.53
2022-10-02T20:52:57.839Z,6.53
2022-10-02T20:55:43.444Z,6.97
2022-10-02T20:58:32.858Z,6.60
2022-10-02T21:01:03.536Z,7.30
2022-10-02T21:03:40.587Z,6.63
2022-10-02T21:06:46.710Z,5.90
2022-10-02T21:09:36.535Z,6.68
2022-10-02T21:12:26.965Z,7.22
2022-10-02T21:15:26.337Z,6.88
2022-10-02T21:18:07.085Z,6.80
2022-10-02T21:20:55.523Z,6.13
2022-10-02T21:23:48.199Z,6.13
2022-10-02T21:26:40.524Z,5.95
2022-10-02T21:29:44.376Z,6.25
2022-10-02T21:32:22.989Z,5.47
2022-10-02T21:34:53.771Z,5.47
2022-10-02T21:37:43.991Z,5.80
2022-10-02T21:40:46.604Z,5.50
2022-10-02T21:43:51.509Z,6.05
2022-10-02T21:46:47.150Z,6.30
2022-10-02T21:49:42.927Z,6.40
2022-10-02T21:52:25.994Z,6.97
2022-10-02T21:55:32.360Z,7.13
2022-10-02T21:58:43.861Z,6.80
2022-10-02T22:01:36.344Z,6.90
2022-10-02T22:04:41.901Z,6.53
2022-10-02T22:07:12.710Z,6.78
2022-10-02T22:10:12.710Z,7.47
2022-10-02T22:12:52.583Z,7.53
2022-10-02T22:15:26.007Z,7.68
2022-10-02T22:18:01.003Z,7.72
2022-10-02T22:20:57.258Z,7.47
2022-10-02T22:23:46.198Z,6.95
2022-10-02T22:26:36.489Z,7.25
2022-10-02T22:29:24.833Z,7.15
2022-10-02T22:32:41.889Z,7.82
2022-10-02T22:35:27.623Z,6.88
2022-10-02T22:38:22.440Z,6.78
2022-10-02T22:40:58.854Z,6.85
2022-10-02T22:43:50.630Z,6.88
2022-10-02T22:46:47.665Z,6.90
2022-10-02T22:49:43.575Z,6.93
2022-10-02T22:52:30.435Z,6.20
2022-10-02T22:55:01.025Z,6.15
2022-10-02T22:57:32.001Z,5.93
2022-10-02T23:00:27.808Z,5.85
2022-10-02T23:03:02.314Z,6.10
2022-10-02T23:05:44.654Z,6.63
2022-10-02T23:08:51.153Z,5.43
2022-10-02T23:11:32.568Z,6.15
2022-10-02T23:14:13.599Z,5.97
2022-10-02T23:16:49.391Z,6.60
2022-10-02T23:19:28.177Z,6.30
2022-10-02T23:22:04.157Z,6.35
2022-10-02T23:24:43.532Z,7.05
2022-10-02T23:27:28.530Z,7.32
2022-10-02T23:30:17.528Z,6.97
2022-10-02T23:33:00.469Z,8.38
2022-10-02T23:35:31.657Z,7.78
2022-10-02T23:38:12.528Z,9.25
2022-10-02T23:41:23.760Z,9.50
2022-10-02T23:44:05.926Z,9.07
2022-10-02T23:46:49.060Z,9.45
2022-10-02T23:49:24.912Z,8.73
2022-10-02T23:52:03.108Z,8.88
2022-10-02T23:54:40.459Z,9.20
2022-10-02T23:57:33.075Z,8.60
