createdAt,value
2023-02-23T00:00:17.211Z,69.18
2023-02-23T00:01:17.498Z,69.18
2023-02-23T00:02:17.231Z,69.18
2023-02-23T00:03:17.240Z,69.18
2023-02-23T00:04:17.205Z,69.18
2023-02-23T00:05:17.202Z,69.18
2023-02-23T00:06:17.377Z,69.18
2023-02-23T00:07:17.209Z,69.18
2023-02-23T00:08:17.216Z,69.18
2023-02-23T00:09:17.215Z,69.18
2023-02-23T00:10:17.219Z,69.18
2023-02-23T00:11:17.546Z,69.18
2023-02-23T00:12:17.264Z,69.18
2023-02-23T00:13:17.216Z,69.18
2023-02-23T00:14:17.362Z,69.18
2023-02-23T00:15:17.224Z,69.18
2023-02-23T00:16:17.269Z,69.18
2023-02-23T00:17:17.221Z,69.18
2023-02-23T00:18:17.237Z,69.18
2023-02-23T00:19:17.266Z,69.18
2023-02-23T00:20:17.222Z,69.18
2023-02-23T00:21:17.474Z,69.18
2023-02-23T00:22:17.225Z,69.18
2023-02-23T00:23:17.224Z,69.18
2023-02-23T00:24:17.218Z,69.18
2023-02-23T00:25:17.244Z,69.18
2023-02-23T00:26:17.238Z,69.18
2023-02-23T00:27:17.237Z,69.18
2023-02-23T00:28:17.244Z,69.18
2023-02-23T00:29:17.315Z,77.65
2023-02-23T00:30:17.286Z,77.65
2023-02-23T00:31:17.541Z,77.65
2023-02-23T00:32:17.349Z,77.65
2023-02-23T00:33:17.252Z,77.65
2023-02-23T00:34:17.246Z,77.65
2023-02-23T00:35:17.249Z,77.65
2023-02-23T00:36:17.251Z,77.65
2023-02-23T00:37:17.250Z,77.65
2023-02-23T00:38:17.248Z,77.65
2023-02-23T00:39:17.287Z,77.65
2023-02-23T00:40:17.259Z,77.65
2023-02-23T00:41:17.648Z,77.65
2023-02-23T00:42:17.265Z,77.65
2023-02-23T00:43:17.262Z,77.65
2023-02-23T00:44:17.263Z,77.65
2023-02-23T00:45:17.260Z,77.65
2023-02-23T00:46:17.342Z,77.65
2023-02-23T00:47:17.267Z,77.65
2023-02-23T00:48:17.269Z,77.65
2023-02-23T00:49:17.277Z,77.65
2023-02-23T00:50:17.276Z,77.65
2023-02-23T00:51:17.623Z,77.65
2023-02-23T00:52:17.273Z,77.65
2023-02-23T00:53:17.267Z,77.65
2023-02-23T00:54:17.301Z,77.65
2023-02-23T00:55:17.273Z,77.65
2023-02-23T00:56:17.289Z,77.65
2023-02-23T00:57:17.289Z,77.65
2023-02-23T00:58:17.291Z,77.65
2023-02-23T00:59:17.287Z,77.65
2023-02-23T01:00:17.290Z,77.65
2023-02-23T01:01:17.891Z,77.65
2023-02-23T01:02:17.356Z,77.65
2023-02-23T01:03:17.284Z,77.65
2023-02-23T01:04:17.292Z,77.65
2023-02-23T01:05:17.283Z,77.65
2023-02-23T01:06:17.305Z,77.65
2023-02-23T01:07:17.294Z,77.65
2023-02-23T01:08:17.297Z,77.65
2023-02-23T01:09:17.288Z,77.65
2023-02-23T01:10:17.297Z,77.65
2023-02-23T01:11:17.606Z,77.65
2023-02-23T01:12:17.308Z,77.65
2023-02-23T01:13:17.296Z,77.65
2023-02-23T01:14:17.309Z,77.65
2023-02-23T01:15:17.337Z,77.65
2023-02-23T01:16:17.295Z,77.65
2023-02-23T01:17:17.299Z,77.65
2023-02-23T01:18:17.335Z,77.65
2023-02-23T01:19:17.316Z,77.65
2023-02-23T01:20:17.309Z,77.65
2023-02-23T01:21:17.619Z,77.65
2023-02-23T01:22:17.309Z,77.65
2023-02-23T01:23:17.321Z,77.65
2023-02-23T01:24:17.309Z,77.65
2023-02-23T01:25:17.320Z,77.65
2023-02-23T01:26:17.314Z,77.65
2023-02-23T01:27:17.317Z,77.65
2023-02-23T01:28:17.348Z,77.65
2023-02-23T01:29:17.330Z,77.65
2023-02-23T01:30:17.320Z,77.65
2023-02-23T01:31:17.791Z,77.65
2023-02-23T01:32:17.471Z,77.65
2023-02-23T01:33:17.328Z,77.65
2023-02-23T01:34:17.361Z,77.65
2023-02-23T01:35:17.323Z,77.65
2023-02-23T01:36:17.319Z,77.65
2023-02-23T01:37:17.325Z,77.65
2023-02-23T01:38:17.324Z,77.65
2023-02-23T01:39:17.321Z,77.65
2023-02-23T01:40:17.313Z,77.65
2023-02-23T01:41:17.754Z,77.65
2023-02-23T01:42:17.327Z,77.65
2023-02-23T01:43:17.335Z,77.65
2023-02-23T01:44:17.331Z,77.65
2023-02-23T01:45:17.327Z,77.65
2023-02-23T01:46:17.423Z,77.65
2023-02-23T01:47:17.318Z,77.65
2023-02-23T01:48:17.336Z,77.65
2023-02-23T01:49:17.348Z,77.65
2023-02-23T01:50:17.369Z,77.65
2023-02-23T01:51:17.629Z,77.65
2023-02-23T01:52:17.347Z,77.65
2023-02-23T01:53:17.349Z,77.65
2023-02-23T01:54:17.360Z,77.65
2023-02-23T01:55:17.353Z,77.65
2023-02-23T01:56:17.362Z,77.65
2023-02-23T01:57:17.342Z,77.65
2023-02-23T01:58:17.353Z,77.65
2023-02-23T01:59:17.355Z,77.65
2023-02-23T02:00:17.352Z,77.65
2023-02-23T02:01:17.753Z,77.65
2023-02-23T02:02:17.360Z,77.65
2023-02-23T02:03:17.347Z,77.65
2023-02-23T02:04:17.360Z,77.65
2023-02-23T02:05:17.386Z,77.65
2023-02-23T02:06:17.385Z,77.65
2023-02-23T02:07:17.342Z,77.65
2023-02-23T02:08:17.360Z,77.65
2023-02-23T02:09:17.361Z,77.65
2023-02-23T02:10:17.366Z,77.65
2023-02-23T02:11:17.672Z,77.65
2023-02-23T02:12:17.363Z,77.65
2023-02-23T02:13:17.367Z,77.65
2023-02-23T02:14:17.410Z,77.65
2023-02-23T02:15:17.726Z,77.65
2023-02-23T02:16:17.430Z,77.65
2023-02-23T02:17:17.380Z,77.65
2023-02-23T02:18:17.369Z,77.65
2023-02-23T02:19:17.364Z,77.65
2023-02-23T02:20:17.358Z,77.65
2023-02-23T02:21:17.811Z,77.65
2023-02-23T02:22:17.480Z,77.65
2023-02-23T02:23:17.376Z,77.65
2023-02-23T02:24:17.375Z,77.65
2023-02-23T02:25:17.361Z,77.65
2023-02-23T02:26:17.371Z,77.65
2023-02-23T02:27:17.380Z,77.65
2023-02-23T02:28:17.404Z,77.65
2023-02-23T02:29:17.375Z,77.65
2023-02-23T02:30:17.368Z,77.65
2023-02-23T02:31:17.785Z,77.65
2023-02-23T02:32:17.520Z,77.65
2023-02-23T02:33:17.387Z,77.65
2023-02-23T02:34:17.369Z,77.65
2023-02-23T02:35:17.378Z,77.65
2023-02-23T02:36:17.377Z,77.65
2023-02-23T02:37:17.376Z,77.65
2023-02-23T02:38:17.413Z,77.65
2023-02-23T02:39:17.398Z,77.65
2023-02-23T02:40:17.392Z,77.65
2023-02-23T02:41:17.667Z,77.65
2023-02-23T02:42:17.385Z,77.65
2023-02-23T02:43:17.393Z,77.65
2023-02-23T02:44:17.394Z,77.65
2023-02-23T02:45:17.396Z,77.65
2023-02-23T02:46:17.449Z,77.65
2023-02-23T02:47:17.395Z,77.65
2023-02-23T02:48:17.399Z,77.65
2023-02-23T02:49:17.403Z,77.65
2023-02-23T02:50:17.395Z,77.65
2023-02-23T02:51:17.768Z,77.65
2023-02-23T02:52:17.394Z,77.65
2023-02-23T02:53:17.387Z,77.65
2023-02-23T02:54:17.409Z,77.65
2023-02-23T02:55:17.400Z,77.65
2023-02-23T02:56:17.401Z,77.65
2023-02-23T02:57:17.386Z,77.65
2023-02-23T02:58:17.392Z,77.65
2023-02-23T02:59:17.394Z,77.65
2023-02-23T03:00:17.406Z,77.65
2023-02-23T03:01:17.666Z,77.65
2023-02-23T03:02:17.402Z,77.65
2023-02-23T03:03:17.403Z,77.65
2023-02-23T03:04:17.404Z,77.65
2023-02-23T03:05:17.473Z,77.65
2023-02-23T03:06:17.397Z,77.65
2023-02-23T03:07:17.396Z,77.65
2023-02-23T03:08:17.411Z,77.65
2023-02-23T03:09:17.406Z,77.65
2023-02-23T03:10:17.426Z,77.65
2023-02-23T03:11:17.720Z,77.65
2023-02-23T03:12:17.405Z,77.65
2023-02-23T03:13:17.397Z,77.65
2023-02-23T03:14:17.397Z,77.65
2023-02-23T03:15:17.394Z,77.65
2023-02-23T03:16:17.457Z,77.65
2023-02-23T03:17:17.423Z,77.65
2023-02-23T03:18:17.423Z,77.65
2023-02-23T03:19:17.397Z,77.65
2023-02-23T03:20:17.413Z,77.65
2023-02-23T03:21:17.758Z,77.65
2023-02-23T03:22:17.422Z,77.65
2023-02-23T03:23:17.394Z,77.65
2023-02-23T03:24:17.399Z,77.65
2023-02-23T03:25:17.405Z,77.65
2023-02-23T03:26:17.452Z,77.65
2023-02-23T03:27:17.401Z,77.65
2023-02-23T03:28:17.408Z,77.65
2023-02-23T03:29:17.422Z,77.65
2023-02-23T03:30:17.404Z,77.65
2023-02-23T03:31:17.767Z,77.65
2023-02-23T03:32:17.540Z,77.65
2023-02-23T03:33:17.410Z,77.65
2023-02-23T03:34:17.416Z,77.65
2023-02-23T03:35:17.402Z,77.65
2023-02-23T03:36:17.427Z,77.65
2023-02-23T03:37:17.432Z,77.65
2023-02-23T03:38:17.422Z,77.65
2023-02-23T03:39:17.425Z,77.65
2023-02-23T03:40:17.432Z,77.65
2023-02-23T03:41:17.769Z,77.65
2023-02-23T03:42:17.429Z,77.65
2023-02-23T03:43:17.409Z,77.65
2023-02-23T03:44:17.415Z,77.65
2023-02-23T03:45:17.404Z,77.65
2023-02-23T03:46:17.425Z,77.65
2023-02-23T03:47:17.434Z,77.65
2023-02-23T03:48:17.425Z,77.65
2023-02-23T03:49:17.425Z,77.65
2023-02-23T03:50:17.421Z,77.65
2023-02-23T03:51:17.742Z,77.65
2023-02-23T03:52:17.416Z,77.65
2023-02-23T03:53:17.421Z,77.65
2023-02-23T03:54:17.424Z,77.65
2023-02-23T03:55:17.428Z,77.65
2023-02-23T03:56:17.431Z,77.65
2023-02-23T03:57:17.420Z,77.65
2023-02-23T03:58:18.480Z,77.65
2023-02-23T03:59:17.435Z,77.65
2023-02-23T04:00:17.441Z,77.65
2023-02-23T04:01:17.741Z,77.65
2023-02-23T04:02:17.524Z,77.65
2023-02-23T04:03:17.467Z,77.65
2023-02-23T04:04:17.451Z,77.65
2023-02-23T04:05:17.441Z,77.65
2023-02-23T04:06:17.450Z,77.65
2023-02-23T04:07:17.450Z,77.65
2023-02-23T04:08:17.461Z,77.65
2023-02-23T04:09:17.444Z,77.65
2023-02-23T04:10:17.448Z,77.65
2023-02-23T04:11:17.846Z,77.65
2023-02-23T04:12:17.466Z,77.65
2023-02-23T04:13:17.439Z,77.65
2023-02-23T04:14:17.484Z,77.65
2023-02-23T04:15:17.447Z,77.65
2023-02-23T04:16:17.494Z,77.65
2023-02-23T04:17:17.469Z,77.65
2023-02-23T04:18:17.464Z,77.65
2023-02-23T04:19:17.455Z,77.65
2023-02-23T04:20:17.456Z,77.65
2023-02-23T04:21:17.748Z,77.65
2023-02-23T04:22:17.461Z,77.65
2023-02-23T04:23:17.465Z,77.65
2023-02-23T04:24:17.469Z,77.65
2023-02-23T04:25:17.617Z,77.65
2023-02-23T04:26:17.471Z,77.65
2023-02-23T04:27:17.456Z,77.65
2023-02-23T04:28:17.475Z,77.65
2023-02-23T04:29:17.482Z,77.65
2023-02-23T04:30:17.494Z,77.65
2023-02-23T04:31:17.880Z,77.65
2023-02-23T04:32:17.614Z,77.65
2023-02-23T04:33:17.465Z,77.65
2023-02-23T04:34:17.499Z,77.65
2023-02-23T04:35:17.492Z,77.65
2023-02-23T04:36:17.500Z,77.65
2023-02-23T04:37:17.502Z,77.65
2023-02-23T04:38:17.501Z,77.65
2023-02-23T04:39:17.496Z,77.65
2023-02-23T04:40:17.492Z,77.65
2023-02-23T04:41:17.868Z,77.65
2023-02-23T04:42:17.522Z,77.65
2023-02-23T04:43:17.510Z,77.65
2023-02-23T04:44:17.502Z,77.65
2023-02-23T04:45:17.501Z,77.65
2023-02-23T04:46:17.607Z,77.65
2023-02-23T04:47:17.512Z,77.65
2023-02-23T04:48:17.510Z,77.65
2023-02-23T04:49:17.512Z,77.65
2023-02-23T04:50:17.518Z,77.65
2023-02-23T04:51:17.707Z,77.65
2023-02-23T04:52:17.529Z,77.65
2023-02-23T04:53:17.531Z,77.65
2023-02-23T04:54:17.509Z,77.65
2023-02-23T04:55:17.568Z,77.65
2023-02-23T04:56:17.532Z,77.65
2023-02-23T04:57:17.538Z,77.65
2023-02-23T04:58:17.522Z,77.65
2023-02-23T04:59:17.556Z,77.65
2023-02-23T05:00:17.528Z,77.65
2023-02-23T05:01:17.923Z,77.65
2023-02-23T05:02:17.651Z,77.65
2023-02-23T05:03:17.531Z,77.65
2023-02-23T05:04:17.511Z,77.65
2023-02-23T05:05:17.550Z,77.65
2023-02-23T05:06:17.525Z,77.65
2023-02-23T05:07:17.531Z,77.65
2023-02-23T05:08:17.532Z,77.65
2023-02-23T05:09:17.538Z,77.65
2023-02-23T05:10:17.530Z,77.65
2023-02-23T05:11:17.875Z,77.65
2023-02-23T05:12:17.539Z,77.65
2023-02-23T05:13:17.549Z,77.65
2023-02-23T05:14:17.540Z,77.65
2023-02-23T05:15:17.557Z,77.65
2023-02-23T05:16:17.610Z,77.65
2023-02-23T05:17:17.601Z,77.65
2023-02-23T05:18:17.580Z,77.65
2023-02-23T05:19:17.552Z,77.65
2023-02-23T05:20:17.549Z,77.65
2023-02-23T05:21:17.759Z,77.65
2023-02-23T05:22:17.547Z,77.65
2023-02-23T05:23:17.551Z,77.65
2023-02-23T05:24:17.563Z,77.65
2023-02-23T05:25:17.558Z,77.65
2023-02-23T05:26:17.555Z,77.65
2023-02-23T05:27:17.565Z,77.65
2023-02-23T05:28:17.564Z,77.65
2023-02-23T05:29:17.561Z,77.65
2023-02-23T05:30:17.554Z,77.65
2023-02-23T05:31:17.939Z,77.65
2023-02-23T05:32:17.723Z,77.65
2023-02-23T05:33:18.351Z,77.65
2023-02-23T05:34:17.573Z,77.65
2023-02-23T05:35:17.554Z,77.65
2023-02-23T05:36:17.567Z,62.12
2023-02-23T05:37:17.568Z,62.12
2023-02-23T05:38:17.573Z,62.12
2023-02-23T05:39:17.553Z,62.12
2023-02-23T05:40:17.561Z,62.12
2023-02-23T05:41:17.967Z,62.12
2023-02-23T05:42:17.561Z,62.12
2023-02-23T05:43:17.564Z,62.12
2023-02-23T05:44:17.575Z,62.12
2023-02-23T05:45:17.564Z,62.12
2023-02-23T05:46:17.610Z,62.12
2023-02-23T05:47:17.575Z,62.12
2023-02-23T05:48:17.567Z,62.12
2023-02-23T05:49:17.580Z,62.12
2023-02-23T05:50:17.687Z,62.12
2023-02-23T05:51:18.031Z,62.12
2023-02-23T05:52:17.575Z,62.12
2023-02-23T05:53:17.572Z,62.12
2023-02-23T05:54:17.584Z,62.12
2023-02-23T05:55:17.576Z,62.12
2023-02-23T05:56:17.570Z,62.12
2023-02-23T05:57:17.576Z,62.12
2023-02-23T05:58:17.573Z,62.12
2023-02-23T05:59:17.580Z,62.12
2023-02-23T06:00:17.579Z,62.12
2023-02-23T06:01:17.957Z,62.12
2023-02-23T06:02:17.620Z,62.12
2023-02-23T06:03:17.594Z,62.12
2023-02-23T06:04:17.592Z,62.12
2023-02-23T06:05:17.586Z,62.12
2023-02-23T06:06:17.609Z,62.12
2023-02-23T06:07:17.585Z,62.12
2023-02-23T06:08:17.588Z,62.12
2023-02-23T06:09:17.580Z,62.12
2023-02-23T06:10:17.587Z,62.12
2023-02-23T06:11:17.969Z,62.12
2023-02-23T06:12:17.588Z,62.12
2023-02-23T06:13:17.597Z,62.12
2023-02-23T06:14:17.596Z,62.12
2023-02-23T06:15:17.577Z,62.12
2023-02-23T06:16:17.725Z,62.12
2023-02-23T06:17:17.597Z,62.12
2023-02-23T06:18:17.630Z,62.12
2023-02-23T06:19:17.587Z,62.12
2023-02-23T06:20:17.594Z,62.12
2023-02-23T06:21:17.795Z,62.12
2023-02-23T06:22:17.636Z,62.12
2023-02-23T06:23:17.598Z,62.12
2023-02-23T06:24:17.599Z,62.12
2023-02-23T06:25:17.594Z,62.12
2023-02-23T06:26:17.601Z,62.12
2023-02-23T06:27:17.596Z,62.12
2023-02-23T06:28:17.592Z,62.12
2023-02-23T06:29:17.600Z,62.12
2023-02-23T06:30:17.607Z,62.12
2023-02-23T06:31:17.991Z,62.12
2023-02-23T06:32:17.692Z,62.12
2023-02-23T06:33:17.607Z,62.12
2023-02-23T06:34:17.604Z,62.12
2023-02-23T06:35:17.605Z,62.12
2023-02-23T06:36:17.614Z,62.12
2023-02-23T06:37:17.611Z,62.12
2023-02-23T06:38:17.633Z,62.12
2023-02-23T06:39:17.609Z,62.12
2023-02-23T06:40:17.607Z,62.12
2023-02-23T06:41:17.888Z,62.12
2023-02-23T06:42:17.629Z,62.12
2023-02-23T06:43:17.619Z,62.12
2023-02-23T06:44:17.623Z,62.12
2023-02-23T06:45:17.636Z,62.12
2023-02-23T06:46:17.660Z,62.12
2023-02-23T06:47:17.613Z,62.12
2023-02-23T06:48:17.643Z,62.12
2023-02-23T06:49:17.624Z,62.12
2023-02-23T06:50:17.643Z,62.12
2023-02-23T06:51:18.016Z,62.12
2023-02-23T06:52:17.626Z,62.12
2023-02-23T06:53:17.622Z,62.12
2023-02-23T06:54:17.663Z,62.12
2023-02-23T06:55:17.622Z,62.12
2023-02-23T06:56:17.634Z,62.12
2023-02-23T06:57:17.632Z,62.12
2023-02-23T06:58:17.637Z,62.12
2023-02-23T06:59:17.621Z,62.12
2023-02-23T07:00:17.622Z,62.12
2023-02-23T07:01:17.872Z,62.12
2023-02-23T07:02:17.634Z,62.12
2023-02-23T07:03:17.624Z,62.12
2023-02-23T07:04:17.639Z,62.12
2023-02-23T07:05:17.649Z,62.12
2023-02-23T07:06:17.629Z,62.12
2023-02-23T07:07:17.630Z,62.12
2023-02-23T07:08:17.627Z,62.12
2023-02-23T07:09:17.623Z,62.12
2023-02-23T07:10:17.657Z,62.12
2023-02-23T07:11:17.844Z,62.12
2023-02-23T07:12:17.631Z,62.12
2023-02-23T07:13:17.632Z,62.12
2023-02-23T07:14:25.226Z,62.12
2023-02-23T07:15:17.632Z,62.12
2023-02-23T07:16:17.662Z,62.12
2023-02-23T07:17:17.639Z,62.12
2023-02-23T07:18:17.648Z,62.12
2023-02-23T07:19:17.642Z,62.12
2023-02-23T07:20:17.661Z,62.12
2023-02-23T07:21:17.845Z,62.12
2023-02-23T07:22:17.644Z,62.12
2023-02-23T07:23:17.649Z,62.12
2023-02-23T07:24:17.630Z,62.12
2023-02-23T07:25:17.650Z,62.12
2023-02-23T07:26:17.663Z,62.12
2023-02-23T07:27:17.643Z,62.12
2023-02-23T07:28:17.640Z,62.12
2023-02-23T07:29:17.653Z,62.12
2023-02-23T07:30:17.656Z,62.12
2023-02-23T07:31:17.939Z,62.12
2023-02-23T07:32:17.829Z,62.12
2023-02-23T07:33:17.654Z,62.12
2023-02-23T07:34:17.677Z,62.12
2023-02-23T07:35:17.637Z,62.12
2023-02-23T07:36:17.661Z,62.12
2023-02-23T07:37:17.648Z,62.12
2023-02-23T07:38:17.655Z,62.12
2023-02-23T07:39:17.649Z,62.12
2023-02-23T07:40:17.680Z,62.12
2023-02-23T07:41:18.100Z,62.12
2023-02-23T07:42:17.673Z,62.12
2023-02-23T07:43:17.652Z,62.12
2023-02-23T07:44:17.664Z,62.12
2023-02-23T07:45:17.653Z,62.12
2023-02-23T07:46:17.724Z,62.12
2023-02-23T07:47:17.670Z,62.12
2023-02-23T07:48:17.651Z,62.12
2023-02-23T07:49:17.677Z,62.12
2023-02-23T07:50:17.665Z,62.12
2023-02-23T07:51:18.051Z,62.12
2023-02-23T07:52:17.689Z,62.12
2023-02-23T07:53:17.683Z,62.12
2023-02-23T07:54:17.671Z,62.12
2023-02-23T07:55:17.666Z,62.12
2023-02-23T07:56:17.674Z,62.12
2023-02-23T07:57:18.731Z,62.12
2023-02-23T07:58:17.713Z,62.12
2023-02-23T07:59:17.680Z,62.12
2023-02-23T08:00:17.665Z,62.12
2023-02-23T08:01:18.045Z,62.12
2023-02-23T08:02:17.701Z,62.12
2023-02-23T08:03:17.664Z,62.12
2023-02-23T08:04:17.697Z,62.12
2023-02-23T08:05:17.672Z,62.12
2023-02-23T08:06:17.660Z,62.12
2023-02-23T08:07:17.678Z,62.12
2023-02-23T08:08:17.666Z,62.12
2023-02-23T08:09:17.686Z,62.12
2023-02-23T08:10:17.678Z,62.12
2023-02-23T08:11:17.933Z,62.12
2023-02-23T08:12:17.665Z,62.12
2023-02-23T08:13:17.674Z,62.12
2023-02-23T08:14:18.548Z,62.12
2023-02-23T08:15:17.708Z,62.12
2023-02-23T08:16:17.701Z,62.12
2023-02-23T08:17:17.693Z,62.12
2023-02-23T08:18:17.705Z,62.12
2023-02-23T08:19:17.676Z,62.12
2023-02-23T08:20:17.684Z,62.12
2023-02-23T08:21:17.830Z,62.12
2023-02-23T08:22:17.677Z,62.12
2023-02-23T08:23:17.678Z,62.12
2023-02-23T08:24:17.710Z,62.12
2023-02-23T08:25:17.702Z,62.12
2023-02-23T08:26:17.679Z,62.12
2023-02-23T08:27:17.669Z,62.12
2023-02-23T08:28:17.682Z,62.12
2023-02-23T08:29:17.679Z,62.12
2023-02-23T08:30:17.777Z,62.12
2023-02-23T08:31:18.144Z,62.12
2023-02-23T08:32:17.823Z,62.12
2023-02-23T08:33:17.687Z,62.12
2023-02-23T08:34:17.688Z,62.12
2023-02-23T08:35:17.677Z,62.12
2023-02-23T08:36:17.691Z,62.12
2023-02-23T08:37:17.696Z,62.12
2023-02-23T08:38:17.682Z,62.12
2023-02-23T08:39:17.700Z,62.12
2023-02-23T08:40:17.684Z,62.12
2023-02-23T08:41:17.977Z,62.12
2023-02-23T08:42:17.697Z,62.12
2023-02-23T08:43:17.704Z,62.12
2023-02-23T08:44:17.708Z,62.12
2023-02-23T08:45:17.703Z,62.12
2023-02-23T08:46:17.750Z,62.12
2023-02-23T08:47:17.722Z,62.12
2023-02-23T08:48:17.706Z,62.12
2023-02-23T08:49:17.724Z,62.12
2023-02-23T08:50:17.720Z,62.12
2023-02-23T08:51:18.124Z,62.12
2023-02-23T08:52:17.705Z,62.12
2023-02-23T08:53:17.709Z,62.12
2023-02-23T08:54:17.730Z,62.12
2023-02-23T08:55:17.722Z,62.12
2023-02-23T08:56:17.705Z,62.12
2023-02-23T08:57:17.723Z,62.12
2023-02-23T08:58:17.724Z,62.12
2023-02-23T08:59:17.722Z,62.12
2023-02-23T09:00:17.709Z,62.12
2023-02-23T09:01:18.077Z,62.12
2023-02-23T09:02:17.743Z,62.12
2023-02-23T09:03:17.738Z,62.12
2023-02-23T09:04:17.712Z,62.12
2023-02-23T09:05:17.774Z,62.12
2023-02-23T09:06:17.718Z,62.12
2023-02-23T09:07:17.721Z,62.12
2023-02-23T09:08:17.730Z,62.12
2023-02-23T09:09:17.749Z,62.12
2023-02-23T09:10:17.730Z,62.12
2023-02-23T09:11:17.991Z,62.12
2023-02-23T09:12:17.717Z,62.12
2023-02-23T09:13:17.733Z,62.12
2023-02-23T09:14:17.746Z,62.12
2023-02-23T09:15:17.736Z,62.12
2023-02-23T09:16:17.746Z,62.12
2023-02-23T09:17:18.095Z,62.12
2023-02-23T09:18:17.803Z,62.12
2023-02-23T09:19:17.751Z,62.12
2023-02-23T09:20:17.747Z,62.12
2023-02-23T09:21:17.917Z,62.12
2023-02-23T09:22:17.758Z,62.12
2023-02-23T09:23:17.755Z,62.12
2023-02-23T09:24:17.762Z,62.12
2023-02-23T09:25:17.759Z,62.12
2023-02-23T09:26:18.264Z,62.12
2023-02-23T09:27:17.767Z,62.12
2023-02-23T09:28:17.766Z,62.12
2023-02-23T09:29:17.768Z,62.12
2023-02-23T09:30:17.768Z,62.12
2023-02-23T09:31:18.172Z,62.12
2023-02-23T09:32:17.876Z,62.12
2023-02-23T09:33:17.771Z,62.12
2023-02-23T09:34:17.796Z,62.12
2023-02-23T09:35:17.818Z,62.12
2023-02-23T09:36:17.761Z,62.12
2023-02-23T09:37:17.770Z,62.12
2023-02-23T09:38:17.783Z,62.12
2023-02-23T09:39:20.336Z,62.12
2023-02-23T09:40:17.775Z,62.12
2023-02-23T09:41:17.984Z,62.12
2023-02-23T09:42:17.770Z,62.12
2023-02-23T09:43:17.780Z,62.12
2023-02-23T09:44:17.774Z,62.12
2023-02-23T09:45:17.766Z,62.12
2023-02-23T09:46:17.819Z,62.12
2023-02-23T09:47:17.826Z,62.12
2023-02-23T09:48:17.840Z,62.12
2023-02-23T09:49:17.778Z,62.12
2023-02-23T09:50:17.824Z,231.53
2023-02-23T09:51:18.114Z,258.35
2023-02-23T09:52:18.217Z,258.35
2023-02-23T09:53:17.769Z,258.35
2023-02-23T09:54:17.793Z,258.35
2023-02-23T09:55:17.802Z,258.35
2023-02-23T09:56:17.789Z,258.35
2023-02-23T09:57:17.816Z,258.35
2023-02-23T09:58:17.799Z,258.35
2023-02-23T09:59:17.824Z,258.35
2023-02-23T10:00:17.805Z,258.35
2023-02-23T10:01:18.258Z,258.35
2023-02-23T10:02:17.802Z,258.35
2023-02-23T10:03:17.822Z,258.35
2023-02-23T10:04:17.817Z,258.35
2023-02-23T10:05:17.810Z,258.35
2023-02-23T10:06:17.868Z,258.35
2023-02-23T10:07:17.816Z,258.35
2023-02-23T10:08:17.813Z,258.35
2023-02-23T10:09:17.817Z,258.35
2023-02-23T10:10:17.847Z,258.35
2023-02-23T10:11:18.130Z,258.35
2023-02-23T10:12:17.820Z,258.35
2023-02-23T10:13:17.812Z,258.35
2023-02-23T10:14:17.817Z,258.35
2023-02-23T10:15:17.812Z,258.35
2023-02-23T10:16:17.852Z,258.35
2023-02-23T10:17:17.822Z,258.35
2023-02-23T10:18:17.824Z,258.35
2023-02-23T10:19:17.828Z,258.35
2023-02-23T10:20:17.838Z,258.35
2023-02-23T10:21:18.345Z,258.35
2023-02-23T10:22:17.855Z,258.35
2023-02-23T10:23:17.820Z,258.35
2023-02-23T10:24:17.843Z,258.35
2023-02-23T10:25:17.832Z,258.35
2023-02-23T10:26:17.826Z,258.35
2023-02-23T10:27:17.847Z,258.35
2023-02-23T10:28:17.835Z,258.35
2023-02-23T10:29:17.837Z,258.35
2023-02-23T10:30:17.839Z,258.35
2023-02-23T10:31:18.279Z,258.35
2023-02-23T10:32:17.936Z,258.35
2023-02-23T10:33:17.838Z,258.35
2023-02-23T10:34:17.849Z,258.35
2023-02-23T10:35:17.830Z,258.35
2023-02-23T10:36:17.848Z,258.35
2023-02-23T10:37:17.844Z,258.35
2023-02-23T10:38:17.858Z,258.35
2023-02-23T10:39:17.838Z,258.35
2023-02-23T10:40:17.842Z,258.35
2023-02-23T10:41:18.108Z,258.35
2023-02-23T10:42:17.846Z,258.35
2023-02-23T10:43:17.838Z,258.35
2023-02-23T10:44:17.867Z,258.35
2023-02-23T10:45:17.855Z,258.35
2023-02-23T10:46:17.888Z,258.35
2023-02-23T10:47:17.868Z,258.35
2023-02-23T10:48:17.882Z,258.35
2023-02-23T10:49:17.858Z,258.35
2023-02-23T10:50:17.858Z,258.35
2023-02-23T10:51:18.110Z,258.35
2023-02-23T10:52:17.860Z,258.35
2023-02-23T10:53:17.856Z,258.35
2023-02-23T10:54:17.891Z,258.35
2023-02-23T10:55:17.853Z,231.53
2023-02-23T10:56:17.860Z,231.53
2023-02-23T10:57:17.864Z,241.41
2023-02-23T10:58:17.909Z,183.53
2023-02-23T10:59:17.869Z,217.41
2023-02-23T11:00:18.161Z,252.71
2023-02-23T11:01:18.831Z,282.35
2023-02-23T11:02:17.935Z,280.94
2023-02-23T11:03:17.884Z,276.71
2023-02-23T11:04:18.009Z,220.24
2023-02-23T11:05:18.407Z,234.35
2023-02-23T11:06:17.876Z,224.47
2023-02-23T11:07:18.094Z,163.76
2023-02-23T11:08:17.866Z,163.76
2023-02-23T11:09:18.367Z,232.94
2023-02-23T11:10:18.353Z,228.71
2023-02-23T11:11:18.644Z,216
2023-02-23T11:12:17.874Z,230.12
2023-02-23T11:13:17.875Z,228.71
2023-02-23T11:14:17.870Z,231.53
2023-02-23T11:15:17.864Z,228.71
2023-02-23T11:16:17.909Z,231.53
2023-02-23T11:17:17.878Z,180.71
2023-02-23T11:18:17.868Z,180.71
2023-02-23T11:19:17.873Z,180.71
2023-02-23T11:20:17.972Z,228.71
2023-02-23T11:21:18.020Z,234.35
2023-02-23T11:22:17.872Z,230.12
2023-02-23T11:23:17.895Z,230.12
2023-02-23T11:24:17.886Z,227.29
2023-02-23T11:25:17.882Z,228.71
2023-02-23T11:26:17.992Z,247.06
2023-02-23T11:27:17.881Z,223.06
2023-02-23T11:28:17.891Z,227.29
2023-02-23T11:29:17.885Z,225.88
2023-02-23T11:30:17.978Z,228.71
2023-02-23T11:31:18.381Z,225.88
2023-02-23T11:32:17.953Z,224.47
2023-02-23T11:33:17.884Z,230.12
2023-02-23T11:34:17.881Z,228.71
2023-02-23T11:35:17.895Z,218.82
2023-02-23T11:36:17.901Z,248.47
2023-02-23T11:37:17.899Z,223.06
2023-02-23T11:38:17.896Z,228.71
2023-02-23T11:39:17.890Z,232.94
2023-02-23T11:40:17.900Z,225.88
2023-02-23T11:41:18.332Z,228.71
2023-02-23T11:42:17.992Z,227.29
2023-02-23T11:43:17.895Z,241.41
2023-02-23T11:44:17.898Z,231.53
2023-02-23T11:45:17.907Z,230.12
2023-02-23T11:46:18.485Z,228.71
2023-02-23T11:47:17.894Z,231.53
2023-02-23T11:48:17.903Z,225.88
2023-02-23T11:49:17.903Z,223.06
2023-02-23T11:50:17.936Z,182.12
2023-02-23T11:51:17.902Z,218.82
2023-02-23T11:52:17.902Z,220.24
2023-02-23T11:53:17.909Z,228.71
2023-02-23T11:54:17.921Z,228.71
2023-02-23T11:55:17.924Z,223.06
2023-02-23T11:56:18.082Z,175.06
2023-02-23T11:57:17.922Z,230.12
2023-02-23T11:58:17.942Z,227.29
2023-02-23T11:59:17.915Z,228.71
2023-02-23T12:00:17.927Z,228.71
2023-02-23T12:01:17.909Z,196.24
2023-02-23T12:02:17.917Z,196.24
2023-02-23T12:03:17.954Z,230.12
2023-02-23T12:04:17.923Z,230.12
2023-02-23T12:05:18.025Z,230.12
2023-02-23T12:06:18.171Z,230.12
2023-02-23T12:07:17.948Z,230.12
2023-02-23T12:08:17.923Z,224.47
2023-02-23T12:09:17.930Z,197.65
2023-02-23T12:10:17.924Z,227.29
2023-02-23T12:11:17.925Z,231.53
2023-02-23T12:12:17.920Z,228.71
2023-02-23T12:13:17.951Z,225.88
2023-02-23T12:14:17.949Z,231.53
2023-02-23T12:15:17.930Z,230.12
2023-02-23T12:16:18.382Z,227.29
2023-02-23T12:17:17.938Z,221.65
2023-02-23T12:18:17.926Z,234.35
2023-02-23T12:19:17.945Z,214.59
2023-02-23T12:20:17.928Z,230.12
2023-02-23T12:21:17.934Z,210.35
2023-02-23T12:22:17.931Z,228.71
2023-02-23T12:23:17.930Z,223.06
2023-02-23T12:24:17.942Z,224.47
2023-02-23T12:25:17.954Z,230.12
2023-02-23T12:26:18.228Z,216
2023-02-23T12:27:17.942Z,227.29
2023-02-23T12:28:19.315Z,231.53
2023-02-23T12:29:17.948Z,230.12
2023-02-23T12:30:17.965Z,223.06
2023-02-23T12:31:17.989Z,210.35
2023-02-23T12:32:18.072Z,230.12
2023-02-23T12:33:17.942Z,231.53
2023-02-23T12:34:17.936Z,228.71
2023-02-23T12:35:17.936Z,210.35
2023-02-23T12:36:18.317Z,213.18
2023-02-23T12:37:17.952Z,213.18
2023-02-23T12:38:17.935Z,213.18
2023-02-23T12:39:18.021Z,213.18
2023-02-23T12:40:17.945Z,213.18
2023-02-23T12:41:17.950Z,213.18
2023-02-23T12:42:17.940Z,213.18
2023-02-23T12:43:17.959Z,213.18
2023-02-23T12:44:18.010Z,213.18
2023-02-23T12:45:17.941Z,213.18
2023-02-23T12:46:18.113Z,213.18
2023-02-23T12:47:17.950Z,213.18