createdAt,value
2023-01-17T00:01:55.067Z,97678.31
2023-01-17T00:04:42.801Z,97672.72
2023-01-17T00:07:32.781Z,97677.31
2023-01-17T00:10:02.552Z,97676.91
2023-01-17T00:12:33.584Z,97691.81
2023-01-17T00:15:00.675Z,97696.16
2023-01-17T00:17:30.429Z,97691.59
2023-01-17T00:20:15.836Z,97695.13
2023-01-17T00:23:02.638Z,97701.31
2023-01-17T00:25:51.517Z,97703.41
2023-01-17T00:28:18.346Z,97706.31
2023-01-17T00:30:45.715Z,97711.28
2023-01-17T00:33:12.720Z,97722.88
2023-01-17T00:35:39.741Z,97727.00
2023-01-17T00:38:14.636Z,97738.59
2023-01-17T00:40:42.918Z,97735.72
2023-01-17T00:43:32.090Z,97741.09
2023-01-17T00:46:18.244Z,97751.25
2023-01-17T00:49:03.705Z,97749.41
2023-01-17T00:51:50.451Z,97751.66
2023-01-17T00:54:36.287Z,97758.09
2023-01-17T00:57:22.545Z,97757.25
2023-01-17T01:00:07.794Z,97761.81
2023-01-17T01:02:53.620Z,97763.25
2023-01-17T01:05:41.110Z,97762.44
2023-01-17T01:08:40.378Z,97762.66
2023-01-17T01:11:27.739Z,97763.25
2023-01-17T01:14:13.490Z,97776.28
2023-01-17T01:16:58.753Z,97781.03
2023-01-17T01:19:44.213Z,97778.75
2023-01-17T01:22:29.285Z,97787.59
2023-01-17T01:25:14.483Z,97793.63
2023-01-17T01:27:59.351Z,97797.59
2023-01-17T01:30:44.041Z,97784.13
2023-01-17T01:33:21.242Z,97794.66
2023-01-17T01:35:52.549Z,97791.13
2023-01-17T01:38:20.840Z,97798.59
2023-01-17T01:40:51.856Z,97792.38
2023-01-17T01:43:39.300Z,97793.59
2023-01-17T01:46:05.929Z,97799.81
2023-01-17T01:48:40.445Z,97801.69
2023-01-17T01:51:12.166Z,97799.00
2023-01-17T01:53:42.934Z,97801.91
2023-01-17T01:56:13.862Z,97801.09
2023-01-17T01:58:44.754Z,97810.44
2023-01-17T02:01:11.989Z,97812.72
2023-01-17T02:03:43.920Z,97807.91
2023-01-17T02:06:26.742Z,97801.06
2023-01-17T02:08:53.676Z,97803.09
2023-01-17T02:11:22.633Z,97802.69
2023-01-17T02:13:49.068Z,97802.28
2023-01-17T02:16:42.950Z,97804.75
2023-01-17T02:19:18.509Z,97809.34
2023-01-17T02:21:50.930Z,97801.47
2023-01-17T02:24:32.432Z,97802.31
2023-01-17T02:27:07.427Z,97809.19
2023-01-17T02:29:57.079Z,97804.22
2023-01-17T02:32:48.097Z,97803.16
2023-01-17T02:35:39.328Z,97812.47
2023-01-17T02:38:14.331Z,97810.03
2023-01-17T02:40:48.078Z,97804.00
2023-01-17T02:43:19.815Z,97804.22
2023-01-17T02:45:46.347Z,97816.41
2023-01-17T02:48:19.211Z,97808.94
2023-01-17T02:51:04.191Z,97810.38
2023-01-17T02:53:52.457Z,97820.09
2023-01-17T02:56:32.577Z,97823.78
2023-01-17T02:58:59.133Z,97830.97
2023-01-17T03:01:44.423Z,97841.09
2023-01-17T03:04:21.058Z,97832.78
2023-01-17T03:06:55.424Z,97829.28
2023-01-17T03:09:22.546Z,97835.84
2023-01-17T03:11:51.914Z,97828.75
2023-01-17T03:14:18.756Z,97834.66
2023-01-17T03:16:45.770Z,97841.44
2023-01-17T03:19:16.124Z,97838.50
2023-01-17T03:21:42.839Z,97830.63
2023-01-17T03:24:09.320Z,97840.56
2023-01-17T03:26:35.732Z,97840.31
2023-01-17T03:29:02.324Z,97845.03
2023-01-17T03:31:28.768Z,97846.00
2023-01-17T03:33:55.161Z,97852.31
2023-01-17T03:36:21.739Z,97845.06
2023-01-17T03:38:50.700Z,97854.91
2023-01-17T03:41:19.286Z,97845.56
2023-01-17T03:43:47.951Z,97844.03
2023-01-17T03:46:22.204Z,97850.16
2023-01-17T03:48:49.377Z,97844.91
2023-01-17T03:51:18.574Z,97850.66
2023-01-17T03:53:47.007Z,97855.25
2023-01-17T03:56:14.284Z,97857.75
2023-01-17T03:58:40.809Z,97870.28
2023-01-17T04:01:09.635Z,97865.38
2023-01-17T04:03:36.138Z,97857.84
2023-01-17T04:06:02.517Z,97857.19
2023-01-17T04:08:31.560Z,97845.53
2023-01-17T04:10:58.008Z,97849.63
2023-01-17T04:13:24.384Z,97843.25
2023-01-17T04:15:54.501Z,97853.53
2023-01-17T04:18:23.039Z,97842.63
2023-01-17T04:20:52.852Z,97843.47
2023-01-17T04:23:19.385Z,97840.56
2023-01-17T04:25:45.874Z,97842.69
2023-01-17T04:28:12.539Z,97846.06
2023-01-17T04:30:39.411Z,97838.63
2023-01-17T04:33:05.879Z,97849.75
2023-01-17T04:35:33.520Z,97853.16
2023-01-17T04:38:00.307Z,97847.16
2023-01-17T04:40:26.975Z,97844.56
2023-01-17T04:42:57.522Z,97844.59
2023-01-17T04:45:23.946Z,97848.53
2023-01-17T04:47:52.637Z,97849.31
2023-01-17T04:50:19.154Z,97846.63
2023-01-17T04:52:45.713Z,97842.31
2023-01-17T04:55:12.232Z,97846.91
2023-01-17T04:57:38.658Z,97839.41
2023-01-17T05:00:05.871Z,97846.63
2023-01-17T05:02:32.528Z,97845.63
2023-01-17T05:04:59.072Z,97842.94
2023-01-17T05:07:25.751Z,97850.38
2023-01-17T05:09:52.263Z,97855.59
2023-01-17T05:12:18.780Z,97846.28
2023-01-17T05:14:45.174Z,97854.50
2023-01-17T05:17:11.552Z,97853.69
2023-01-17T05:19:37.904Z,97848.97
2023-01-17T05:22:14.913Z,97847.28
2023-01-17T05:24:48.321Z,97849.09
2023-01-17T05:27:18.145Z,97849.09
2023-01-17T05:29:44.538Z,97860.03
2023-01-17T05:32:11.122Z,97850.78
2023-01-17T05:34:39.895Z,97867.50
2023-01-17T05:37:06.305Z,97855.94
2023-01-17T05:39:34.940Z,97864.81
2023-01-17T05:42:03.827Z,97860.28
2023-01-17T05:44:30.194Z,97858.44
2023-01-17T05:47:01.346Z,97858.19
2023-01-17T05:49:32.422Z,97857.16
2023-01-17T05:51:58.953Z,97855.31
2023-01-17T05:54:25.493Z,97855.66
2023-01-17T05:56:52.152Z,97856.91
2023-01-17T05:59:28.559Z,97854.59
2023-01-17T06:02:02.640Z,97850.66
2023-01-17T06:04:33.086Z,97841.97
2023-01-17T06:06:59.572Z,97842.16
2023-01-17T06:09:26.018Z,97836.78
2023-01-17T06:11:52.642Z,97830.78
2023-01-17T06:14:19.015Z,97830.56
2023-01-17T06:16:47.667Z,97824.78
2023-01-17T06:19:14.133Z,97838.84
2023-01-17T06:21:40.530Z,97835.94
2023-01-17T06:24:07.170Z,97833.66
2023-01-17T06:26:35.851Z,97832.66
2023-01-17T06:29:02.411Z,97827.72
2023-01-17T06:31:28.918Z,97823.97
2023-01-17T06:33:55.490Z,97830.13
2023-01-17T06:36:24.243Z,97833.84
2023-01-17T06:38:51.436Z,97826.84
2023-01-17T06:41:20.167Z,97823.50
2023-01-17T06:43:47.140Z,97819.78
2023-01-17T06:46:13.923Z,97823.72
2023-01-17T06:48:43.528Z,97825.13
2023-01-17T06:51:10.334Z,97824.28
2023-01-17T06:53:37.045Z,97829.59
2023-01-17T06:56:05.938Z,97828.56
2023-01-17T06:58:32.411Z,97830.22
2023-01-17T07:00:59.195Z,97827.81
2023-01-17T07:03:27.197Z,97822.66
2023-01-17T07:05:56.080Z,97808.66
2023-01-17T07:08:25.173Z,97812.81
2023-01-17T07:10:51.613Z,97801.31
2023-01-17T07:13:20.190Z,97796.34
2023-01-17T07:15:49.781Z,97807.25
2023-01-17T07:18:20.468Z,97800.88
2023-01-17T07:20:46.909Z,97802.13
2023-01-17T07:23:13.452Z,97799.25
2023-01-17T07:25:39.871Z,97793.25
2023-01-17T07:28:06.391Z,97792.84
2023-01-17T07:30:33.007Z,97793.47
2023-01-17T07:32:59.465Z,97789.34
2023-01-17T07:35:28.688Z,97785.41
2023-01-17T07:37:55.397Z,97785.41
2023-01-17T07:40:22.624Z,97786.25
2023-01-17T07:42:51.469Z,97790.41
2023-01-17T07:45:21.826Z,97787.72
2023-01-17T07:47:50.000Z,97781.72
2023-01-17T07:50:19.645Z,97778.63
2023-01-17T07:52:50.314Z,97779.44
2023-01-17T07:55:16.867Z,97775.91
2023-01-17T07:57:43.319Z,97767.41
2023-01-17T08:00:10.534Z,97767.81
2023-01-17T08:02:36.885Z,97776.72
2023-01-17T08:05:03.445Z,97766.16
2023-01-17T08:07:30.211Z,97774.06
2023-01-17T08:09:56.625Z,97775.31
2023-01-17T08:12:23.161Z,97766.72
2023-01-17T08:15:07.602Z,97772.16
2023-01-17T08:17:34.569Z,97763.72
2023-01-17T08:20:01.036Z,97762.75
2023-01-17T08:22:30.540Z,97760.53
2023-01-17T08:24:59.673Z,97760.28
2023-01-17T08:27:29.121Z,97753.56
2023-01-17T08:30:00.648Z,97753.38
2023-01-17T08:32:29.628Z,97751.72
2023-01-17T08:34:57.199Z,97749.88
2023-01-17T08:37:24.277Z,97743.91
2023-01-17T08:39:50.832Z,97732.78
2023-01-17T08:42:19.587Z,97735.88
2023-01-17T08:44:46.082Z,97743.34
2023-01-17T08:47:12.705Z,97741.09
2023-01-17T08:49:41.653Z,97746.88
2023-01-17T08:52:08.727Z,97752.69
2023-01-17T08:54:35.430Z,97754.34
2023-01-17T08:57:03.326Z,97756.00
2023-01-17T08:59:30.133Z,97752.72
2023-01-17T09:02:01.259Z,97756.84
2023-01-17T09:04:27.836Z,97752.72
2023-01-17T09:06:54.566Z,97757.25
2023-01-17T09:09:21.024Z,97758.91
2023-01-17T09:11:47.391Z,97761.00
2023-01-17T09:14:14.271Z,97766.38
2023-01-17T09:16:40.675Z,97766.19
2023-01-17T09:19:07.110Z,97773.41
2023-01-17T09:21:33.954Z,97766.19
2023-01-17T09:24:00.331Z,97779.84
2023-01-17T09:26:29.141Z,97770.94
2023-01-17T09:28:55.984Z,97779.22
2023-01-17T09:31:23.711Z,97774.25
2023-01-17T09:33:51.381Z,97773.41
2023-01-17T09:36:20.597Z,97777.34
2023-01-17T09:38:47.007Z,97792.28
2023-01-17T09:41:28.277Z,97790.00
2023-01-17T09:43:54.680Z,97790.41
2023-01-17T09:46:25.804Z,97792.69
2023-01-17T09:49:03.002Z,97799.94
2023-01-17T09:51:29.616Z,97793.50
2023-01-17T09:53:56.257Z,97795.16
2023-01-17T09:56:45.551Z,97800.78
2023-01-17T09:59:33.126Z,97803.25
2023-01-17T10:02:45.425Z,97805.31
2023-01-17T10:05:36.439Z,97800.31
2023-01-17T10:08:11.912Z,97789.97
2023-01-17T10:11:08.847Z,97797.03
2023-01-17T10:13:53.553Z,97797.63
2023-01-17T10:17:16.198Z,97790.00
2023-01-17T10:19:54.059Z,97796.81
2023-01-17T10:22:39.301Z,97800.34
2023-01-17T10:25:27.614Z,97792.88
2023-01-17T10:27:58.293Z,97793.09
2023-01-17T10:30:36.502Z,97789.38
2023-01-17T10:33:12.660Z,97785.44
2023-01-17T10:35:50.211Z,97786.25
2023-01-17T10:38:18.372Z,97780.25
2023-01-17T10:40:54.969Z,97783.56
2023-01-17T10:43:47.496Z,97777.75
2023-01-17T10:46:21.814Z,97775.06
2023-01-17T10:48:51.886Z,97770.72
2023-01-17T10:51:27.333Z,97763.88
2023-01-17T10:54:07.986Z,97761.78
2023-01-17T10:56:35.513Z,97760.56
2023-01-17T10:59:26.639Z,97756.00
2023-01-17T11:01:53.263Z,97749.31
2023-01-17T11:04:35.133Z,97746.41
2023-01-17T11:07:16.625Z,97746.41
2023-01-17T11:09:45.984Z,97734.78
2023-01-17T11:12:17.515Z,97723.72
2023-01-17T11:14:58.745Z,97725.16
2023-01-17T11:17:28.806Z,97724.31
2023-01-17T11:20:27.094Z,97725.97
2023-01-17T11:23:17.345Z,97717.22
2023-01-17T11:25:57.854Z,97718.66
2023-01-17T11:28:30.172Z,97707.84
2023-01-17T11:31:00.042Z,97703.41
2023-01-17T11:33:45.456Z,97716.66
2023-01-17T11:36:31.663Z,97728.47
2023-01-17T11:39:05.492Z,97714.78
2023-01-17T11:41:34.821Z,97691.22
2023-01-17T11:44:02.215Z,97692.88
2023-01-17T11:46:32.307Z,97689.97
2023-01-17T11:49:00.793Z,97676.34
2023-01-17T11:51:29.482Z,97680.78
2023-01-17T11:54:11.267Z,97679.09
2023-01-17T11:56:37.979Z,97667.91
2023-01-17T11:59:13.894Z,97657.97
2023-01-17T12:02:03.117Z,97685.22
2023-01-17T12:04:43.057Z,97650.38
2023-01-17T12:07:27.020Z,97655.78
2023-01-17T12:10:05.622Z,97655.00
2023-01-17T12:12:50.675Z,97638.44
2023-01-17T12:15:36.616Z,97633.09
2023-01-17T12:18:17.886Z,97618.78
2023-01-17T12:21:00.108Z,97635.97
2023-01-17T12:23:47.911Z,97637.25
2023-01-17T12:26:29.375Z,97615.63
2023-01-17T12:29:20.432Z,97620.81
2023-01-17T12:32:13.289Z,97625.19
2023-01-17T12:34:41.783Z,97620.00
2023-01-17T12:37:23.609Z,97608.38
2023-01-17T12:39:58.944Z,97607.94
2023-01-17T12:42:34.440Z,97611.69
2023-01-17T12:45:32.056Z,97617.88
2023-01-17T12:48:04.308Z,97629.19
2023-01-17T12:50:30.616Z,97613.00
2023-01-17T12:53:05.887Z,97599.66
2023-01-17T12:56:07.826Z,97608.59
2023-01-17T12:58:40.900Z,97593.88
2023-01-17T13:01:39.894Z,97578.84
2023-01-17T13:04:27.984Z,97589.84
2023-01-17T13:07:03.169Z,97601.00
2023-01-17T13:09:51.281Z,97573.03
2023-01-17T13:12:20.926Z,97566.19
2023-01-17T13:14:47.590Z,97560.03
2023-01-17T13:17:35.284Z,97580.53
2023-01-17T13:20:28.833Z,97594.06
2023-01-17T13:23:03.797Z,97553.59
2023-01-17T13:25:58.341Z,97575.56
2023-01-17T13:28:36.068Z,97526.84
2023-01-17T13:31:34.977Z,97534.34
2023-01-17T13:34:19.977Z,97542.50
2023-01-17T13:37:10.161Z,97550.78
2023-01-17T13:40:00.396Z,97554.56
2023-01-17T13:42:40.846Z,97549.84
2023-01-17T13:45:09.232Z,97553.97
2023-01-17T13:47:40.563Z,97547.56
2023-01-17T13:50:35.947Z,97534.53
2023-01-17T13:53:27.601Z,97533.50
2023-01-17T13:56:22.261Z,97530.63
2023-01-17T13:58:50.306Z,97526.28
2023-01-17T14:01:34.758Z,97525.22
2023-01-17T14:04:05.719Z,97551.53
2023-01-17T14:06:38.228Z,97544.69
2023-01-17T14:09:25.243Z,97536.59
2023-01-17T14:12:03.786Z,97552.38
2023-01-17T14:14:42.902Z,97528.31
2023-01-17T14:17:12.474Z,97535.97
2023-01-17T14:19:42.860Z,97518.94
2023-01-17T14:22:18.474Z,97545.91
2023-01-17T14:25:09.958Z,97543.84
2023-01-17T14:27:49.387Z,97548.41
2023-01-17T14:30:26.653Z,97561.28
2023-01-17T14:32:59.798Z,97550.47
2023-01-17T14:35:32.674Z,97553.41
2023-01-17T14:38:05.679Z,97551.75
2023-01-17T14:40:36.699Z,97560.06
2023-01-17T14:43:10.265Z,97543.06
2023-01-17T14:45:37.783Z,97567.09
2023-01-17T14:48:16.046Z,97559.06
2023-01-17T14:50:44.833Z,97590.97
2023-01-17T14:53:13.383Z,97558.47
2023-01-17T14:55:51.943Z,97574.03
2023-01-17T14:58:39.296Z,97554.97
2023-01-17T15:01:18.586Z,97598.72
2023-01-17T15:03:46.803Z,97549.84
2023-01-17T15:06:33.179Z,97563.94
2023-01-17T15:09:03.275Z,97570.34
2023-01-17T15:11:34.000Z,97557.53
2023-01-17T15:14:05.750Z,97550.09
2023-01-17T15:16:38.233Z,97547.00
2023-01-17T15:19:14.937Z,97557.00
2023-01-17T15:21:43.882Z,97580.00
2023-01-17T15:24:19.823Z,97559.50
2023-01-17T15:26:46.728Z,97563.88
2023-01-17T15:29:23.880Z,97562.03
2023-01-17T15:31:54.292Z,97549.84
2023-01-17T15:34:28.545Z,97554.63
2023-01-17T15:36:58.272Z,97564.59
2023-01-17T15:39:30.422Z,97563.38
2023-01-17T15:42:00.146Z,97558.81
2023-01-17T15:44:46.730Z,97555.53
2023-01-17T15:47:33.969Z,97552.84
2023-01-17T15:50:02.484Z,97557.44
2023-01-17T15:52:29.660Z,97558.66
2023-01-17T15:55:11.593Z,97555.56
2023-01-17T15:57:38.881Z,97546.84
2023-01-17T16:00:37.841Z,97556.81
2023-01-17T16:03:19.995Z,97542.97
2023-01-17T16:05:47.552Z,97534.28
2023-01-17T16:08:16.564Z,97532.63
2023-01-17T16:10:44.201Z,97544.00
2023-01-17T16:13:12.925Z,97536.78
2023-01-17T16:15:41.438Z,97546.94
2023-01-17T16:18:14.748Z,97535.97
2023-01-17T16:20:58.588Z,97536.59
2023-01-17T16:23:25.698Z,97538.69
2023-01-17T16:25:54.002Z,97539.28
2023-01-17T16:28:25.593Z,97546.75
2023-01-17T16:30:54.039Z,97552.72
2023-01-17T16:33:25.402Z,97543.84
2023-01-17T16:35:53.786Z,97545.31
2023-01-17T16:38:21.286Z,97550.91
2023-01-17T16:40:48.544Z,97557.31
2023-01-17T16:43:17.659Z,97557.72
2023-01-17T16:45:50.338Z,97560.63
2023-01-17T16:48:19.181Z,97557.34
2023-01-17T16:50:50.374Z,97560.66
2023-01-17T16:53:19.061Z,97540.56
2023-01-17T16:55:49.808Z,97552.16
2023-01-17T16:58:16.830Z,97547.81
2023-01-17T17:00:46.575Z,97570.78
2023-01-17T17:03:18.220Z,97557.94
2023-01-17T17:05:54.377Z,97547.19
2023-01-17T17:08:20.750Z,97559.19
2023-01-17T17:10:47.178Z,97542.03
2023-01-17T17:13:13.778Z,97544.50
2023-01-17T17:15:44.650Z,97564.56
2023-01-17T17:18:16.951Z,97536.41
2023-01-17T17:20:44.017Z,97549.47
2023-01-17T17:23:10.960Z,97544.09
2023-01-17T17:25:38.312Z,97558.34
2023-01-17T17:28:05.956Z,97551.31
2023-01-17T17:30:33.316Z,97566.22
2023-01-17T17:33:00.176Z,97567.47
2023-01-17T17:35:29.056Z,97571.78
2023-01-17T17:37:56.416Z,97569.72
2023-01-17T17:40:24.176Z,97570.75
2023-01-17T17:42:50.690Z,97589.81
2023-01-17T17:45:17.157Z,97572.63
2023-01-17T17:47:48.514Z,97567.22
2023-01-17T17:50:15.316Z,97562.06
2023-01-17T17:52:44.274Z,97567.25
2023-01-17T17:55:13.254Z,97570.13
2023-01-17T17:57:39.655Z,97565.19
2023-01-17T18:00:09.528Z,97579.88
2023-01-17T18:02:39.163Z,97575.94
2023-01-17T18:05:06.105Z,97578.84
2023-01-17T18:07:32.720Z,97574.69
2023-01-17T18:09:59.400Z,97570.38
2023-01-17T18:12:25.868Z,97571.81
2023-01-17T18:14:52.315Z,97578.84
2023-01-17T18:17:21.462Z,97594.78
2023-01-17T18:19:47.865Z,97581.75
2023-01-17T18:22:14.266Z,97582.56
2023-01-17T18:24:40.709Z,97600.38
2023-01-17T18:27:10.798Z,97592.09
2023-01-17T18:29:39.823Z,97596.44
2023-01-17T18:32:08.930Z,97604.31
2023-01-17T18:34:36.011Z,97589.19
2023-01-17T18:37:04.901Z,97595.38
2023-01-17T18:39:31.499Z,97599.72
2023-01-17T18:41:58.654Z,97606.56
2023-01-17T18:44:27.328Z,97605.50
2023-01-17T18:46:55.184Z,97606.94
2023-01-17T18:49:21.643Z,97610.44
2023-01-17T18:51:50.936Z,97617.88
2023-01-17T18:54:19.184Z,97608.97
2023-01-17T18:56:45.593Z,97611.88
2023-01-17T18:59:13.445Z,97614.56
2023-01-17T19:01:43.653Z,97615.97
2023-01-17T19:04:15.550Z,97620.09
2023-01-17T19:06:47.565Z,97620.50
2023-01-17T19:09:15.670Z,97632.47
2023-01-17T19:11:45.401Z,97622.31
2023-01-17T19:14:12.759Z,97630.41
2023-01-17T19:16:40.886Z,97630.38
2023-01-17T19:19:10.384Z,97636.16
2023-01-17T19:21:36.964Z,97642.53
2023-01-17T19:24:03.573Z,97638.63
2023-01-17T19:26:33.142Z,97645.41
2023-01-17T19:29:00.283Z,97647.03
2023-01-17T19:31:31.626Z,97648.28
2023-01-17T19:33:59.308Z,97642.25
2023-01-17T19:36:33.869Z,97655.06
2023-01-17T19:39:05.543Z,97657.94
2023-01-17T19:41:34.189Z,97655.47
2023-01-17T19:44:03.143Z,97664.97
2023-01-17T19:46:29.673Z,97661.75
2023-01-17T19:48:57.141Z,97670.28
2023-01-17T19:51:29.194Z,97665.28
2023-01-17T19:53:56.520Z,97665.28
2023-01-17T19:56:25.313Z,97675.44
2023-01-17T19:58:52.424Z,97659.75
2023-01-17T20:01:22.114Z,97671.97
2023-01-17T20:03:51.235Z,97679.66
2023-01-17T20:06:20.867Z,97678.03
2023-01-17T20:08:47.308Z,97667.72
2023-01-17T20:11:18.427Z,97681.56
2023-01-17T20:13:45.818Z,97674.34
2023-01-17T20:16:14.421Z,97676.84
2023-01-17T20:18:43.789Z,97691.56
2023-01-17T20:21:17.158Z,97696.78
2023-01-17T20:23:46.831Z,97697.41
2023-01-17T20:26:15.418Z,97702.16
2023-01-17T20:28:43.806Z,97683.53
2023-01-17T20:31:21.920Z,97685.19
2023-01-17T20:33:52.196Z,97689.78
2023-01-17T20:36:20.701Z,97682.91
2023-01-17T20:38:48.711Z,97682.09
2023-01-17T20:41:22.290Z,97684.38
2023-01-17T20:43:51.616Z,97686.66
2023-01-17T20:46:19.898Z,97687.88
2023-01-17T20:48:54.605Z,97690.81
2023-01-17T20:51:23.749Z,97692.03
2023-01-17T20:53:59.291Z,97691.41
2023-01-17T20:56:26.760Z,97692.84
2023-01-17T20:58:54.564Z,97688.91
2023-01-17T21:01:21.959Z,97685.63
2023-01-17T21:03:51.603Z,97693.88
2023-01-17T21:06:19.557Z,97693.69
2023-01-17T21:08:46.807Z,97688.50
2023-01-17T21:11:15.757Z,97690.56
2023-01-17T21:13:48.596Z,97693.88
2023-01-17T21:16:20.280Z,97689.75
2023-01-17T21:18:51.619Z,97690.16
2023-01-17T21:21:23.424Z,97692.84
2023-01-17T21:23:51.581Z,97685.41
2023-01-17T21:26:19.394Z,97689.75
2023-01-17T21:28:47.280Z,97686.63
2023-01-17T21:31:25.262Z,97694.06
2023-01-17T21:33:58.107Z,97687.25
2023-01-17T21:36:30.575Z,97688.69
2023-01-17T21:38:58.292Z,97679.78
2023-01-17T21:41:28.414Z,97684.97
2023-01-17T21:43:56.905Z,97683.31
2023-01-17T21:46:23.904Z,97691.59
2023-01-17T21:48:52.981Z,97689.75
2023-01-17T21:51:19.877Z,97687.25
2023-01-17T21:53:46.298Z,97696.16
2023-01-17T21:56:33.095Z,97702.56
2023-01-17T21:58:59.760Z,97696.34
2023-01-17T22:01:32.154Z,97698.63
2023-01-17T22:04:02.921Z,97700.28
2023-01-17T22:06:32.647Z,97689.09
2023-01-17T22:08:59.199Z,97691.97
2023-01-17T22:11:27.626Z,97697.34
2023-01-17T22:13:58.873Z,97697.16
2023-01-17T22:16:25.989Z,97709.78
2023-01-17T22:18:52.906Z,97712.03
2023-01-17T22:21:28.225Z,97700.47
2023-01-17T22:24:01.868Z,97707.25
2023-01-17T22:26:30.412Z,97710.97
2023-01-17T22:29:04.611Z,97716.16
2023-01-17T22:31:31.418Z,97709.53
2023-01-17T22:34:03.295Z,97709.91
2023-01-17T22:36:32.567Z,97707.44
2023-01-17T22:38:59.283Z,97706.19
2023-01-17T22:41:35.045Z,97709.47
2023-01-17T22:44:02.359Z,97700.97
2023-01-17T22:46:31.688Z,97705.50
2023-01-17T22:48:59.086Z,97712.97
2023-01-17T22:51:27.894Z,97703.00
2023-01-17T22:53:57.037Z,97706.75
2023-01-17T22:56:29.754Z,97713.13
2023-01-17T22:58:57.467Z,97707.75
2023-01-17T23:01:29.924Z,97708.16
2023-01-17T23:03:58.217Z,97708.16
2023-01-17T23:06:30.364Z,97705.66
2023-01-17T23:09:02.704Z,97702.16
2023-01-17T23:11:38.984Z,97698.19
2023-01-17T23:14:11.316Z,97701.72
2023-01-17T23:17:03.196Z,97700.28
2023-01-17T23:19:38.955Z,97698.25
2023-01-17T23:22:19.200Z,97701.97
2023-01-17T23:24:56.973Z,97693.91
2023-01-17T23:27:42.163Z,97698.84
2023-01-17T23:30:11.880Z,97702.38
2023-01-17T23:32:46.520Z,97695.50
2023-01-17T23:35:14.070Z,97696.75
2023-01-17T23:37:59.159Z,97693.63
2023-01-17T23:40:25.644Z,97694.25
2023-01-17T23:43:10.743Z,97698.41
2023-01-17T23:45:38.823Z,97697.75
2023-01-17T23:48:09.618Z,97693.63
2023-01-17T23:50:44.733Z,97694.22
2023-01-17T23:53:16.013Z,97691.94
2023-01-17T23:55:43.642Z,97694.81
2023-01-17T23:58:11.915Z,97687.56
