createdAt,value
2023-02-06T00:05:20.816Z,94
2023-02-06T00:11:12.416Z,93.2
2023-02-06T00:17:04.963Z,91.6
2023-02-06T00:23:01.981Z,91.7
2023-02-06T00:28:52.675Z,91.6
2023-02-06T00:34:43.297Z,91.8
2023-02-06T00:40:37.016Z,91.5
2023-02-06T00:46:28.943Z,91.5
2023-02-06T00:52:20.440Z,91.7
2023-02-06T00:58:12.152Z,91.7
2023-02-06T01:04:03.531Z,91.5
2023-02-06T01:09:59.483Z,92.9
2023-02-06T01:15:52.752Z,93.3
2023-02-06T01:21:43.961Z,94.2
2023-02-06T01:27:33.269Z,94.5
2023-02-06T01:33:33.772Z,95.2
2023-02-06T01:39:24.613Z,95.1
2023-02-06T01:45:17.816Z,95.8
2023-02-06T01:51:10.658Z,96.4
2023-02-06T01:57:01.582Z,97.2
2023-02-06T02:02:51.302Z,97.6
2023-02-06T02:08:42.592Z,98.6
2023-02-06T02:14:35.939Z,98.5
2023-02-06T02:20:30.545Z,98
2023-02-06T02:26:23.515Z,97.7
2023-02-06T02:32:19.430Z,98.3
2023-02-06T02:38:14.034Z,98
2023-02-06T02:44:07.353Z,98
2023-02-06T02:49:58.871Z,98.5
2023-02-06T02:55:50.703Z,99.5
2023-02-06T03:01:42.661Z,99.9
2023-02-06T03:07:35.833Z,99.7
2023-02-06T03:13:29.603Z,100
2023-02-06T03:19:19.612Z,100
2023-02-06T03:25:11.592Z,100
2023-02-06T03:31:01.348Z,100
2023-02-06T03:36:52.105Z,100
2023-02-06T03:42:43.430Z,100
2023-02-06T03:48:34.482Z,100
2023-02-06T03:54:26.108Z,100
2023-02-06T04:00:16.900Z,100
2023-02-06T04:06:06.810Z,100
2023-02-06T04:11:55.953Z,100
2023-02-06T04:18:01.582Z,100
2023-02-06T04:23:54.173Z,100
2023-02-06T04:29:50.691Z,100
2023-02-06T04:35:42.329Z,100
2023-02-06T04:41:33.111Z,100
2023-02-06T04:47:21.939Z,100
2023-02-06T04:53:11.103Z,100
2023-02-06T04:59:02.202Z,100
2023-02-06T05:04:52.756Z,100
2023-02-06T05:10:42.940Z,100
2023-02-06T05:16:37.319Z,100
2023-02-06T05:22:30.400Z,100
2023-02-06T05:28:24.875Z,100
2023-02-06T05:34:14.689Z,100
2023-02-06T05:40:04.972Z,100
2023-02-06T05:45:55.521Z,100
2023-02-06T05:51:44.302Z,100
2023-02-06T05:57:33.555Z,100
2023-02-06T06:03:23.611Z,100
2023-02-06T06:09:20.420Z,100
2023-02-06T06:15:08.587Z,100
2023-02-06T06:21:06.363Z,100
2023-02-06T06:26:56.937Z,100
2023-02-06T06:32:59.544Z,100
2023-02-06T06:38:59.072Z,100
2023-02-06T06:44:55.026Z,100
2023-02-06T06:51:17.132Z,100
2023-02-06T07:03:29.262Z,100
2023-02-06T07:09:35.471Z,100
2023-02-06T07:15:41.145Z,100
2023-02-06T07:21:38.210Z,100
2023-02-06T07:27:36.523Z,100
2023-02-06T07:33:30.222Z,100
2023-02-06T07:39:22.574Z,100
2023-02-06T07:45:14.811Z,100
2023-02-06T07:51:11.298Z,100
2023-02-06T07:57:04.234Z,100
2023-02-06T08:02:55.237Z,100
2023-02-06T08:08:52.969Z,100
2023-02-06T08:14:50.814Z,100
2023-02-06T08:20:41.897Z,100
2023-02-06T08:26:34.181Z,100
2023-02-06T08:32:25.966Z,100
2023-02-06T08:38:17.272Z,100
2023-02-06T08:44:10.428Z,100
2023-02-06T08:50:05.276Z,100
2023-02-06T08:55:56.220Z,100
2023-02-06T09:01:52.847Z,100
2023-02-06T09:07:54.874Z,100
2023-02-06T09:13:49.718Z,100
2023-02-06T09:19:41.860Z,100
2023-02-06T09:25:33.185Z,100
2023-02-06T09:31:26.111Z,100
2023-02-06T09:37:27.797Z,100
2023-02-06T09:43:31.708Z,100
2023-02-06T09:49:33.061Z,100
2023-02-06T09:55:24.406Z,100
2023-02-06T10:01:25.595Z,99.6
2023-02-06T10:07:30.189Z,97.5
2023-02-06T10:13:23.112Z,94.8
2023-02-06T10:19:18.899Z,95.6
2023-02-06T10:31:20.538Z,94.2
2023-02-06T10:37:11.771Z,95.6
2023-02-06T10:43:07.577Z,94.9
2023-02-06T10:48:58.527Z,94.6
2023-02-06T10:54:54.768Z,91.6
2023-02-06T11:00:46.256Z,92.2
2023-02-06T11:06:38.673Z,92.3
2023-02-06T11:12:29.417Z,90.4
2023-02-06T11:18:21.164Z,91.4
2023-02-06T11:24:11.801Z,90.5
2023-02-06T11:30:06.337Z,88.9
2023-02-06T11:35:56.952Z,89.2
2023-02-06T11:41:48.760Z,89.4
2023-02-06T11:47:51.150Z,88.2
2023-02-06T11:53:54.467Z,87.4
2023-02-06T11:59:46.465Z,86.5
2023-02-06T12:05:39.627Z,87
2023-02-06T12:11:35.056Z,87.5
2023-02-06T12:17:27.034Z,86.4
2023-02-06T12:23:21.179Z,85.7
2023-02-06T12:29:13.521Z,85.4
2023-02-06T12:35:05.577Z,85.8
2023-02-06T12:40:57.872Z,86.3
2023-02-06T12:46:49.326Z,83.7
2023-02-06T12:52:41.358Z,82.8
2023-02-06T12:58:43.113Z,83.5
2023-02-06T13:05:02.771Z,85
2023-02-06T13:11:00.399Z,84.4
2023-02-06T13:17:12.566Z,83
2023-02-06T13:23:20.373Z,82.7
2023-02-06T13:29:27.882Z,82.6
2023-02-06T13:41:40.929Z,80.8
2023-02-06T13:47:37.605Z,80.8
2023-02-06T13:59:50.528Z,80.8
2023-02-06T14:12:01.817Z,80.5
2023-02-06T14:24:51.706Z,81.3
2023-02-06T14:31:59.169Z,82.1
2023-02-06T14:37:50.330Z,82.4
2023-02-06T14:43:42.903Z,83.3
2023-02-06T14:49:36.982Z,84.1
2023-02-06T14:55:31.872Z,84.4
2023-02-06T15:01:35.255Z,85.5
2023-02-06T15:07:51.437Z,86.9
2023-02-06T15:14:00.550Z,87.1
2023-02-06T15:20:04.508Z,87.4
2023-02-06T15:25:57.992Z,88
2023-02-06T15:32:03.349Z,88.3
2023-02-06T15:38:07.197Z,88
2023-02-06T15:44:18.670Z,88.3
2023-02-06T15:50:23.947Z,89.1
2023-02-06T15:56:19.163Z,88.8
2023-02-06T16:02:17.744Z,89.5
2023-02-06T16:08:09.160Z,89.5
2023-02-06T16:14:01.495Z,89.3
2023-02-06T16:19:56.306Z,89.9
2023-02-06T16:25:47.448Z,89.7
2023-02-06T16:31:40.337Z,90.1
2023-02-06T16:37:32.288Z,90.3
2023-02-06T16:43:22.763Z,90.5
2023-02-06T16:49:12.360Z,90.9
2023-02-06T16:55:04.768Z,91.5
2023-02-06T17:00:55.664Z,91.2
2023-02-06T17:06:45.706Z,91.1
2023-02-06T17:12:35.872Z,92.7
2023-02-06T17:18:26.447Z,92.6
2023-02-06T17:24:18.283Z,93.4
2023-02-06T17:30:08.473Z,94.3
2023-02-06T17:35:58.378Z,88.5
2023-02-06T17:41:48.490Z,86.3
2023-02-06T17:47:39.068Z,85.6
2023-02-06T17:53:29.943Z,85
2023-02-06T17:59:22.129Z,85.6
2023-02-06T18:05:14.169Z,85.6
2023-02-06T18:11:04.395Z,84.6
2023-02-06T18:16:55.529Z,84.5
2023-02-06T18:22:45.580Z,84.5
2023-02-06T18:28:35.456Z,84.6
2023-02-06T18:34:26.164Z,84.9
2023-02-06T18:40:16.395Z,85.1
2023-02-06T18:46:07.238Z,85.4
2023-02-06T18:51:56.699Z,84.9
2023-02-06T18:57:50.762Z,85.6
2023-02-06T19:03:42.381Z,86.5
2023-02-06T19:09:31.571Z,87.3
2023-02-06T19:15:21.798Z,88.8
2023-02-06T19:21:11.711Z,88
2023-02-06T19:27:01.731Z,88
2023-02-06T19:32:51.926Z,89.8
2023-02-06T19:38:42.705Z,90.8
2023-02-06T19:44:33.386Z,90.5
2023-02-06T19:50:24.609Z,91.4
2023-02-06T19:56:14.781Z,91.2
2023-02-06T20:02:05.490Z,92.1
2023-02-06T20:07:55.527Z,92.6
2023-02-06T20:13:44.709Z,91.3
2023-02-06T20:19:34.302Z,92.2
2023-02-06T20:25:24.363Z,93.8
2023-02-06T20:31:17.267Z,92.6
2023-02-06T20:37:09.990Z,91.8
2023-02-06T20:42:59.789Z,93.4
2023-02-06T20:48:50.126Z,93.8
2023-02-06T20:54:43.712Z,93.4
2023-02-06T21:00:33.068Z,92.6
2023-02-06T21:06:29.285Z,93.3
2023-02-06T21:12:19.126Z,93
2023-02-06T21:18:11.667Z,92.8
2023-02-06T21:24:01.817Z,94.7
2023-02-06T21:29:55.585Z,93.2
2023-02-06T21:35:49.038Z,93.6
2023-02-06T21:41:43.110Z,92.9
2023-02-06T21:47:32.248Z,93
2023-02-06T21:53:22.611Z,93.2
2023-02-06T21:59:12.162Z,93.4
2023-02-06T22:05:02.463Z,92.4
2023-02-06T22:10:52.231Z,92.4
2023-02-06T22:16:41.771Z,92.3
2023-02-06T22:22:31.945Z,94.6
2023-02-06T22:28:26.384Z,93.5
2023-02-06T22:34:22.631Z,93
2023-02-06T22:40:16.907Z,93.6
2023-02-06T22:46:09.777Z,93.1
2023-02-06T22:52:06.402Z,93.6
2023-02-06T22:57:56.719Z,94
2023-02-06T23:03:48.147Z,93.4
2023-02-06T23:09:38.369Z,93.5
2023-02-06T23:15:30.096Z,93.3
2023-02-06T23:21:20.776Z,92.4
2023-02-06T23:27:15.217Z,93.3
2023-02-06T23:33:08.666Z,93.4
2023-02-06T23:39:04.035Z,93.3
2023-02-06T23:44:57.626Z,92.6
2023-02-06T23:50:47.897Z,93
2023-02-06T23:56:37.909Z,92.9
