createdAt,value
2023-01-18T00:02:04.968Z,6.40
2023-01-18T00:04:32.111Z,7.30
2023-01-18T00:06:59.171Z,7.70
2023-01-18T00:09:26.644Z,8.33
2023-01-18T00:11:53.717Z,8.77
2023-01-18T00:14:20.796Z,8.00
2023-01-18T00:16:47.901Z,9.40
2023-01-18T00:19:15.055Z,6.07
2023-01-18T00:21:42.228Z,8.53
2023-01-18T00:24:11.029Z,6.97
2023-01-18T00:26:38.458Z,7.13
2023-01-18T00:29:05.562Z,7.90
2023-01-18T00:31:33.349Z,9.10
2023-01-18T00:34:00.431Z,6.73
2023-01-18T00:36:27.496Z,8.27
2023-01-18T00:38:54.606Z,7.20
2023-01-18T00:41:22.674Z,7.70
2023-01-18T00:43:49.765Z,7.43
2023-01-18T00:46:21.310Z,8.47
2023-01-18T00:48:48.782Z,8.60
2023-01-18T00:51:17.539Z,8.83
2023-01-18T00:53:45.687Z,11.93
2023-01-18T00:56:14.380Z,9.23
2023-01-18T00:58:41.502Z,9.90
2023-01-18T01:01:10.081Z,6.27
2023-01-18T01:03:56.558Z,10.17
2023-01-18T01:06:46.714Z,6.13
2023-01-18T01:09:18.974Z,7.07
2023-01-18T01:12:04.938Z,6.87
2023-01-18T01:14:51.346Z,7.50
2023-01-18T01:17:37.240Z,8.97
2023-01-18T01:20:23.054Z,8.83
2023-01-18T01:23:09.018Z,7.20
2023-01-18T01:25:58.188Z,9.13
2023-01-18T01:28:25.500Z,9.07
2023-01-18T01:30:52.569Z,8.03
2023-01-18T01:33:19.707Z,7.87
2023-01-18T01:35:46.735Z,8.03
2023-01-18T01:38:13.828Z,8.30
2023-01-18T01:40:40.870Z,9.60
2023-01-18T01:43:14.389Z,7.37
2023-01-18T01:45:41.726Z,11.10
2023-01-18T01:48:10.567Z,6.87
2023-01-18T01:50:39.820Z,6.53
2023-01-18T01:53:07.168Z,7.73
2023-01-18T01:55:37.298Z,6.83
2023-01-18T01:58:07.541Z,6.40
2023-01-18T02:00:35.151Z,8.40
2023-01-18T02:03:04.525Z,6.67
2023-01-18T02:05:32.549Z,7.07
2023-01-18T02:08:00.971Z,6.50
2023-01-18T02:10:28.781Z,8.97
2023-01-18T02:12:56.955Z,9.50
2023-01-18T02:15:27.229Z,7.07
2023-01-18T02:18:20.405Z,8.10
2023-01-18T02:20:53.646Z,8.63
2023-01-18T02:23:28.673Z,6.23
2023-01-18T02:26:16.789Z,8.40
2023-01-18T02:28:47.556Z,5.97
2023-01-18T02:31:17.813Z,10.60
2023-01-18T02:33:52.160Z,6.67
2023-01-18T02:36:39.268Z,6.40
2023-01-18T02:39:23.397Z,7.10
2023-01-18T02:42:13.302Z,7.87
2023-01-18T02:45:01.750Z,10.97
2023-01-18T02:47:29.641Z,9.67
2023-01-18T02:49:57.510Z,10.43
2023-01-18T02:52:39.975Z,7.87
2023-01-18T02:55:09.635Z,9.37
2023-01-18T02:57:36.798Z,11.20
2023-01-18T03:00:05.146Z,7.90
2023-01-18T03:02:32.255Z,7.50
2023-01-18T03:04:59.371Z,10.07
2023-01-18T03:07:29.282Z,7.80
2023-01-18T03:09:57.030Z,9.00
2023-01-18T03:12:26.766Z,8.13
2023-01-18T03:14:53.815Z,10.37
2023-01-18T03:17:26.097Z,13.20
2023-01-18T03:20:09.734Z,9.60
2023-01-18T03:22:57.156Z,12.73
2023-01-18T03:25:27.474Z,11.00
2023-01-18T03:28:14.183Z,10.27
2023-01-18T03:31:01.349Z,12.63
2023-01-18T03:33:44.652Z,13.70
2023-01-18T03:36:31.968Z,16.87
2023-01-18T03:39:03.973Z,14.20
2023-01-18T03:41:33.150Z,9.17
2023-01-18T03:44:03.289Z,9.90
2023-01-18T03:46:32.015Z,14.97
2023-01-18T03:48:59.376Z,14.10
2023-01-18T03:51:26.592Z,14.80
2023-01-18T03:54:02.501Z,19.07
2023-01-18T03:56:35.743Z,12.60
2023-01-18T03:59:05.123Z,10.63
2023-01-18T04:01:32.662Z,14.33
2023-01-18T04:03:59.920Z,12.27
2023-01-18T04:06:27.753Z,9.90
2023-01-18T04:08:54.854Z,7.40
2023-01-18T04:11:21.906Z,8.37
2023-01-18T04:13:48.992Z,7.70
2023-01-18T04:16:16.323Z,7.37
2023-01-18T04:18:43.448Z,7.23
2023-01-18T04:21:10.534Z,11.27
2023-01-18T04:23:37.601Z,9.03
2023-01-18T04:26:04.795Z,9.47
2023-01-18T04:28:34.416Z,8.80
2023-01-18T04:31:01.684Z,9.13
2023-01-18T04:33:28.831Z,10.50
2023-01-18T04:35:55.931Z,15.93
2023-01-18T04:38:23.459Z,11.13
2023-01-18T04:40:50.802Z,13.17
2023-01-18T04:43:17.941Z,15.40
2023-01-18T04:45:52.738Z,13.00
2023-01-18T04:48:19.799Z,12.63
2023-01-18T04:50:48.426Z,12.60
2023-01-18T04:53:15.841Z,11.63
2023-01-18T04:55:42.943Z,13.67
2023-01-18T04:58:10.392Z,12.60
2023-01-18T05:00:39.923Z,10.20
2023-01-18T05:03:07.997Z,11.10
2023-01-18T05:05:35.159Z,12.17
2023-01-18T05:08:02.238Z,14.57
2023-01-18T05:10:29.804Z,12.93
2023-01-18T05:12:57.170Z,17.90
2023-01-18T05:15:24.456Z,11.70
2023-01-18T05:17:51.510Z,13.00
2023-01-18T05:20:18.587Z,10.77
2023-01-18T05:22:45.659Z,12.50
2023-01-18T05:25:12.773Z,13.40
2023-01-18T05:27:39.852Z,11.63
2023-01-18T05:30:07.262Z,11.67
2023-01-18T05:32:34.315Z,11.20
2023-01-18T05:35:01.375Z,11.50
2023-01-18T05:37:28.423Z,10.50
2023-01-18T05:39:55.517Z,14.73
2023-01-18T05:42:22.603Z,10.33
2023-01-18T05:44:49.750Z,9.53
2023-01-18T05:47:17.054Z,12.23
2023-01-18T05:49:44.105Z,10.87
2023-01-18T05:52:11.167Z,10.63
2023-01-18T05:54:38.257Z,9.67
2023-01-18T05:57:05.334Z,11.90
2023-01-18T05:59:32.410Z,11.17
2023-01-18T06:01:59.524Z,12.20
2023-01-18T06:04:26.703Z,12.40
2023-01-18T06:06:53.820Z,10.70
2023-01-18T06:09:20.868Z,13.80
2023-01-18T06:11:47.965Z,12.90
2023-01-18T06:14:15.032Z,12.60
2023-01-18T06:16:42.161Z,9.90
2023-01-18T06:19:09.262Z,13.13
2023-01-18T06:21:36.371Z,13.97
2023-01-18T06:24:03.447Z,14.67
2023-01-18T06:26:31.213Z,14.60
2023-01-18T06:28:58.696Z,12.47
2023-01-18T06:31:25.793Z,9.57
2023-01-18T06:33:52.862Z,10.03
2023-01-18T06:36:19.928Z,10.07
2023-01-18T06:38:46.986Z,11.07
2023-01-18T06:41:15.209Z,11.43
2023-01-18T06:43:42.653Z,14.90
2023-01-18T06:46:11.565Z,15.40
2023-01-18T06:48:38.696Z,9.23
2023-01-18T06:51:05.854Z,11.07
2023-01-18T06:53:32.981Z,12.33
2023-01-18T06:56:02.274Z,16.63
2023-01-18T06:58:31.045Z,13.20
2023-01-18T07:00:59.027Z,10.43
2023-01-18T07:03:26.920Z,12.40
2023-01-18T07:05:58.618Z,11.97
2023-01-18T07:08:26.888Z,11.30
2023-01-18T07:10:55.181Z,9.33
2023-01-18T07:13:22.502Z,10.07
2023-01-18T07:16:00.721Z,9.17
2023-01-18T07:18:28.695Z,7.50
2023-01-18T07:21:02.703Z,10.50
2023-01-18T07:23:30.687Z,8.10
2023-01-18T07:26:16.791Z,8.60
2023-01-18T07:28:44.890Z,9.07
2023-01-18T07:31:13.169Z,9.10
2023-01-18T07:33:40.296Z,7.93
2023-01-18T07:36:09.532Z,7.77
2023-01-18T07:38:36.603Z,7.30
2023-01-18T07:41:05.778Z,6.40
2023-01-18T07:43:33.905Z,7.33
2023-01-18T07:46:01.650Z,5.47
2023-01-18T07:48:29.093Z,6.00
2023-01-18T07:51:00.233Z,8.00
2023-01-18T07:53:27.955Z,6.73
2023-01-18T07:55:55.502Z,8.97
2023-01-18T07:58:22.556Z,8.83
2023-01-18T08:00:49.704Z,7.50
2023-01-18T08:03:17.818Z,10.10
2023-01-18T08:05:45.496Z,7.07
2023-01-18T08:08:18.382Z,9.23
2023-01-18T08:10:45.783Z,10.23
2023-01-18T08:13:12.854Z,8.23
2023-01-18T08:15:40.540Z,11.33
2023-01-18T08:18:08.549Z,13.40
2023-01-18T08:20:36.244Z,9.23
2023-01-18T08:23:04.494Z,11.97
2023-01-18T08:25:33.482Z,10.87
2023-01-18T08:28:01.569Z,12.57
2023-01-18T08:30:30.243Z,12.17
2023-01-18T08:32:58.529Z,10.40
2023-01-18T08:35:26.502Z,8.90
2023-01-18T08:37:54.183Z,8.77
2023-01-18T08:40:22.630Z,10.40
2023-01-18T08:42:50.077Z,9.37
2023-01-18T08:45:17.970Z,7.90
2023-01-18T08:47:45.017Z,9.43
2023-01-18T08:50:12.153Z,9.50
2023-01-18T08:52:39.218Z,12.23
2023-01-18T08:55:07.200Z,8.20
2023-01-18T08:57:34.269Z,9.40
2023-01-18T09:00:04.314Z,11.60
2023-01-18T09:02:31.486Z,10.97
2023-01-18T09:04:58.603Z,10.23
2023-01-18T09:07:25.688Z,9.17
2023-01-18T09:09:52.746Z,11.57
2023-01-18T09:12:19.889Z,9.40
2023-01-18T09:14:47.031Z,10.13
2023-01-18T09:17:14.475Z,8.57
2023-01-18T09:19:41.605Z,8.67
2023-01-18T09:22:08.975Z,9.07
2023-01-18T09:24:36.925Z,8.97
2023-01-18T09:27:04.683Z,10.77
2023-01-18T09:29:32.138Z,13.60
2023-01-18T09:32:00.253Z,10.57
2023-01-18T09:34:27.376Z,12.07
2023-01-18T09:36:54.463Z,13.17
2023-01-18T09:39:22.353Z,11.13
2023-01-18T09:41:52.457Z,11.53
2023-01-18T09:44:30.550Z,10.27
2023-01-18T09:46:59.479Z,11.70
2023-01-18T09:49:36.295Z,10.77
2023-01-18T09:52:06.145Z,10.03
2023-01-18T09:54:44.642Z,11.80
2023-01-18T09:57:14.664Z,11.03
2023-01-18T10:00:10.874Z,11.20
2023-01-18T10:02:39.368Z,14.83
2023-01-18T10:05:26.888Z,12.37
2023-01-18T10:08:02.291Z,15.23
2023-01-18T10:10:52.435Z,9.53
2023-01-18T10:13:19.481Z,8.80
2023-01-18T10:15:46.658Z,11.27
2023-01-18T10:18:15.981Z,10.70
2023-01-18T10:20:45.100Z,11.47
2023-01-18T10:23:31.067Z,12.07
2023-01-18T10:26:04.025Z,12.47
2023-01-18T10:28:35.302Z,10.67
2023-01-18T10:31:08.413Z,11.77
2023-01-18T10:33:38.411Z,10.30
2023-01-18T10:36:11.525Z,11.17
2023-01-18T10:38:40.760Z,11.43
2023-01-18T10:41:12.882Z,10.80
2023-01-18T10:43:40.487Z,11.87
2023-01-18T10:46:13.778Z,10.93
2023-01-18T10:48:45.810Z,12.50
2023-01-18T10:51:24.415Z,11.93
2023-01-18T10:53:51.541Z,11.40
2023-01-18T10:56:19.758Z,10.83
2023-01-18T10:58:58.183Z,10.43
2023-01-18T11:01:30.109Z,11.43
2023-01-18T11:04:08.098Z,12.50
2023-01-18T11:06:45.840Z,11.00
2023-01-18T11:09:31.332Z,10.80
2023-01-18T11:12:36.142Z,12.10
2023-01-18T11:15:15.128Z,10.90
2023-01-18T11:17:44.930Z,10.67
2023-01-18T11:20:20.021Z,13.03
2023-01-18T11:22:54.767Z,11.90
2023-01-18T11:25:21.922Z,13.27
2023-01-18T11:27:49.611Z,12.20
2023-01-18T11:30:23.792Z,11.40
2023-01-18T11:32:52.106Z,17.17
2023-01-18T11:35:31.690Z,13.23
2023-01-18T11:38:02.951Z,12.17
2023-01-18T11:40:32.109Z,14.17
2023-01-18T11:43:15.439Z,14.20
2023-01-18T11:46:14.981Z,13.97
2023-01-18T11:48:51.536Z,13.13
2023-01-18T11:51:56.874Z,13.60
2023-01-18T11:54:28.904Z,16.80
2023-01-18T11:56:59.727Z,14.77
2023-01-18T11:59:26.818Z,14.37
2023-01-18T12:02:03.057Z,13.73
2023-01-18T12:04:45.409Z,15.00
2023-01-18T12:07:30.784Z,13.27
2023-01-18T12:09:58.643Z,18.07
2023-01-18T12:12:25.697Z,13.83
2023-01-18T12:14:59.348Z,16.77
2023-01-18T12:17:34.391Z,13.13
2023-01-18T12:20:15.180Z,14.87
2023-01-18T12:22:53.269Z,15.17
2023-01-18T12:25:38.437Z,18.23
2023-01-18T12:28:24.168Z,16.10
2023-01-18T12:30:51.266Z,19.70
2023-01-18T12:33:43.370Z,17.13
2023-01-18T12:36:11.372Z,16.53
2023-01-18T12:38:42.151Z,14.33
2023-01-18T12:41:21.388Z,12.53
2023-01-18T12:44:02.365Z,12.93
2023-01-18T12:46:35.190Z,14.47
2023-01-18T12:49:04.440Z,14.27
2023-01-18T12:51:34.842Z,12.57
2023-01-18T12:54:01.883Z,14.20
2023-01-18T12:56:32.989Z,15.17
2023-01-18T12:59:02.364Z,18.33
2023-01-18T13:01:31.471Z,15.27
2023-01-18T13:03:59.740Z,14.53
2023-01-18T13:06:27.874Z,15.80
2023-01-18T13:08:58.079Z,12.67
2023-01-18T13:11:27.264Z,17.67
2023-01-18T13:14:00.714Z,15.30
2023-01-18T13:16:31.558Z,11.07
2023-01-18T13:19:13.161Z,15.53
2023-01-18T13:21:49.514Z,15.97
2023-01-18T13:24:19.316Z,13.03
2023-01-18T13:26:47.507Z,13.93
2023-01-18T13:29:26.235Z,14.40
2023-01-18T13:31:53.344Z,14.37
2023-01-18T13:34:23.645Z,12.47
2023-01-18T13:36:50.712Z,13.03
2023-01-18T13:39:19.471Z,16.00
2023-01-18T13:42:05.025Z,16.07
2023-01-18T13:44:39.862Z,12.73
2023-01-18T13:47:25.693Z,16.97
2023-01-18T13:49:52.809Z,13.57
2023-01-18T13:52:35.806Z,14.77
2023-01-18T13:55:05.236Z,12.73
2023-01-18T13:57:33.353Z,15.93
2023-01-18T14:00:02.235Z,14.80
2023-01-18T14:02:42.444Z,17.47
2023-01-18T14:05:26.776Z,20.67
2023-01-18T14:07:56.262Z,12.80
2023-01-18T14:10:26.344Z,14.07
2023-01-18T14:12:54.510Z,13.03
2023-01-18T14:15:41.855Z,12.63
2023-01-18T14:18:29.218Z,11.73
2023-01-18T14:21:11.630Z,15.63
2023-01-18T14:23:47.800Z,14.77
2023-01-18T14:26:16.024Z,16.33
2023-01-18T14:28:47.978Z,15.93
2023-01-18T14:31:19.663Z,19.00
2023-01-18T14:33:46.828Z,13.33
2023-01-18T14:36:25.095Z,16.60
2023-01-18T14:39:13.303Z,12.87
2023-01-18T14:41:43.255Z,14.20
2023-01-18T14:44:19.000Z,12.43
2023-01-18T14:46:54.071Z,14.70
2023-01-18T14:49:38.761Z,11.73
2023-01-18T14:52:09.337Z,13.67
2023-01-18T14:54:36.504Z,10.73
2023-01-18T14:57:04.596Z,11.00
2023-01-18T14:59:33.216Z,11.60
2023-01-18T15:02:01.807Z,11.13
2023-01-18T15:04:34.834Z,10.03
2023-01-18T15:07:03.811Z,9.60
2023-01-18T15:09:35.430Z,12.83
2023-01-18T15:12:05.256Z,10.53
2023-01-18T15:14:34.005Z,11.27
2023-01-18T15:17:01.431Z,9.97
2023-01-18T15:19:28.481Z,9.83
2023-01-18T15:21:55.659Z,10.70
2023-01-18T15:24:29.137Z,8.27
2023-01-18T15:26:57.555Z,11.67
2023-01-18T15:29:26.382Z,9.47
2023-01-18T15:31:58.327Z,14.93
2023-01-18T15:34:28.198Z,11.07
2023-01-18T15:36:56.211Z,9.57
2023-01-18T15:39:23.658Z,11.13
2023-01-18T15:41:52.189Z,10.03
2023-01-18T15:44:34.044Z,13.20
2023-01-18T15:47:01.679Z,10.67
2023-01-18T15:49:28.981Z,9.93
2023-01-18T15:51:59.064Z,10.20
2023-01-18T15:54:27.997Z,12.33
2023-01-18T15:56:58.798Z,11.33
2023-01-18T15:59:26.883Z,14.37
2023-01-18T16:02:09.441Z,12.03
2023-01-18T16:04:36.832Z,13.23
2023-01-18T16:07:22.547Z,12.43
2023-01-18T16:09:49.609Z,12.83
2023-01-18T16:12:33.205Z,11.63
2023-01-18T16:15:00.275Z,11.73
2023-01-18T16:17:27.950Z,12.27
2023-01-18T16:19:59.704Z,12.10
2023-01-18T16:22:32.362Z,11.37
2023-01-18T16:25:01.725Z,9.17
2023-01-18T16:27:30.944Z,9.90
2023-01-18T16:29:59.676Z,12.07
2023-01-18T16:32:29.797Z,10.47
2023-01-18T16:34:58.747Z,10.53
2023-01-18T16:37:26.088Z,9.43
2023-01-18T16:39:55.398Z,11.43
2023-01-18T16:42:29.585Z,11.07
2023-01-18T16:45:04.544Z,11.73
2023-01-18T16:47:31.595Z,10.93
2023-01-18T16:49:59.236Z,11.57
2023-01-18T16:52:27.290Z,10.93
2023-01-18T16:54:54.355Z,10.33
2023-01-18T16:57:22.603Z,10.93
2023-01-18T16:59:50.082Z,8.80
2023-01-18T17:02:17.329Z,8.53
2023-01-18T17:04:46.361Z,8.07
2023-01-18T17:07:13.480Z,8.20
2023-01-18T17:09:48.256Z,8.07
2023-01-18T17:12:16.080Z,6.80
2023-01-18T17:14:43.179Z,7.60
2023-01-18T17:17:10.788Z,7.73
2023-01-18T17:19:38.002Z,8.37
2023-01-18T17:22:06.392Z,10.10
2023-01-18T17:24:33.607Z,8.87
2023-01-18T17:27:01.308Z,14.60
2023-01-18T17:29:28.457Z,10.80
2023-01-18T17:31:55.520Z,11.87
2023-01-18T17:34:27.885Z,9.70
2023-01-18T17:36:55.677Z,10.60
2023-01-18T17:39:24.980Z,9.40
2023-01-18T17:41:59.181Z,9.97
2023-01-18T17:44:36.889Z,10.17
2023-01-18T17:47:04.292Z,8.17
2023-01-18T17:49:32.182Z,7.23
2023-01-18T17:51:59.345Z,6.97
2023-01-18T17:54:26.489Z,7.17
2023-01-18T17:56:53.621Z,9.43
2023-01-18T17:59:20.921Z,6.13
2023-01-18T18:01:48.162Z,6.83
2023-01-18T18:04:15.319Z,5.33
2023-01-18T18:06:53.398Z,6.20
2023-01-18T18:09:21.225Z,6.23
2023-01-18T18:11:48.405Z,7.70
2023-01-18T18:14:16.496Z,7.37
2023-01-18T18:16:44.100Z,7.43
2023-01-18T18:19:14.500Z,7.40
2023-01-18T18:21:42.359Z,6.80
2023-01-18T18:24:09.543Z,6.00
2023-01-18T18:26:36.708Z,6.83
2023-01-18T18:29:03.825Z,7.30
2023-01-18T18:31:30.963Z,6.83
2023-01-18T18:33:58.139Z,6.30
2023-01-18T18:36:27.231Z,7.60
2023-01-18T18:38:54.550Z,5.60
2023-01-18T18:41:21.918Z,6.53
2023-01-18T18:43:48.973Z,7.67
2023-01-18T18:46:16.228Z,7.20
2023-01-18T18:48:43.652Z,5.87
2023-01-18T18:51:11.057Z,7.67
2023-01-18T18:53:39.796Z,5.90
2023-01-18T18:56:09.414Z,3.87
2023-01-18T18:58:36.837Z,5.17
2023-01-18T19:01:05.160Z,4.43
2023-01-18T19:03:32.632Z,5.37
2023-01-18T19:05:59.760Z,6.17
2023-01-18T19:08:26.840Z,5.57
2023-01-18T19:10:53.914Z,3.97
2023-01-18T19:13:21.104Z,5.53
2023-01-18T19:15:48.911Z,6.10
2023-01-18T19:18:16.439Z,5.80
2023-01-18T19:20:43.559Z,4.50
2023-01-18T19:23:11.432Z,4.03
2023-01-18T19:25:38.977Z,4.10
2023-01-18T19:28:06.101Z,6.13
2023-01-18T19:30:33.393Z,6.03
2023-01-18T19:33:00.863Z,4.60
2023-01-18T19:35:28.156Z,3.87
2023-01-18T19:37:55.375Z,5.87
2023-01-18T19:40:22.511Z,4.27
2023-01-18T19:42:55.823Z,5.50
2023-01-18T19:45:28.164Z,5.83
2023-01-18T19:47:56.233Z,7.33
2023-01-18T19:50:23.465Z,6.40
2023-01-18T19:52:50.570Z,5.40
2023-01-18T19:55:17.847Z,6.00
2023-01-18T19:57:44.951Z,4.60
2023-01-18T20:00:12.328Z,5.37
2023-01-18T20:02:39.890Z,4.47
2023-01-18T20:05:07.525Z,4.80
2023-01-18T20:07:34.654Z,4.03
2023-01-18T20:10:01.811Z,2.90
2023-01-18T20:12:31.372Z,3.87
2023-01-18T20:14:58.556Z,3.47
2023-01-18T20:17:26.062Z,5.87
2023-01-18T20:19:54.204Z,3.90
2023-01-18T20:22:22.129Z,4.83
2023-01-18T20:24:49.234Z,5.73
2023-01-18T20:27:17.197Z,7.17
2023-01-18T20:29:44.599Z,5.43
2023-01-18T20:32:17.146Z,5.93
2023-01-18T20:34:46.374Z,5.90
2023-01-18T20:37:14.020Z,5.93
2023-01-18T20:39:41.317Z,6.17
2023-01-18T20:42:08.563Z,5.93
2023-01-18T20:44:35.976Z,5.77
2023-01-18T20:47:03.081Z,5.10
2023-01-18T20:49:37.672Z,8.10
2023-01-18T20:52:06.537Z,4.40
2023-01-18T20:54:34.881Z,4.93
2023-01-18T20:57:03.230Z,5.43
2023-01-18T20:59:30.329Z,8.93
2023-01-18T21:01:57.593Z,7.33
2023-01-18T21:04:25.714Z,8.53
2023-01-18T21:06:52.807Z,5.90
2023-01-18T21:09:19.877Z,7.87
2023-01-18T21:11:46.968Z,6.90
2023-01-18T21:14:14.108Z,7.00
2023-01-18T21:16:41.244Z,6.93
2023-01-18T21:19:10.070Z,8.27
2023-01-18T21:21:37.487Z,6.13
2023-01-18T21:24:04.626Z,6.77
2023-01-18T21:26:31.708Z,6.90
2023-01-18T21:28:59.510Z,8.60
2023-01-18T21:31:27.167Z,8.60
2023-01-18T21:33:54.697Z,9.83
2023-01-18T21:36:23.038Z,8.37
2023-01-18T21:38:50.586Z,6.83
2023-01-18T21:41:36.499Z,9.70
2023-01-18T21:44:22.636Z,7.47
2023-01-18T21:46:53.757Z,10.13
2023-01-18T21:52:47.873Z,8.90
2023-01-18T21:55:15.944Z,7.27
2023-01-18T21:57:43.142Z,8.63
2023-01-18T22:00:15.812Z,7.47
2023-01-18T22:02:42.954Z,6.90
2023-01-18T22:05:10.127Z,7.90
2023-01-18T22:07:37.235Z,11.47
2023-01-18T22:10:06.370Z,7.73
2023-01-18T22:12:35.249Z,7.90
2023-01-18T22:15:03.288Z,7.80
2023-01-18T22:17:31.255Z,9.67
2023-01-18T22:19:58.321Z,10.50
2023-01-18T22:22:25.475Z,9.73
2023-01-18T22:24:52.574Z,7.97
2023-01-18T22:27:19.780Z,9.03
2023-01-18T22:29:46.819Z,13.10
2023-01-18T22:32:13.970Z,9.03
2023-01-18T22:34:41.040Z,8.27
2023-01-18T22:37:08.110Z,8.70
2023-01-18T22:39:35.188Z,8.37
2023-01-18T22:42:02.286Z,9.47
2023-01-18T22:44:29.354Z,9.60
2023-01-18T22:46:56.421Z,8.37
2023-01-18T22:49:23.472Z,10.57
2023-01-18T22:51:50.647Z,11.77
2023-01-18T22:54:22.403Z,15.40
2023-01-18T22:56:49.488Z,12.03
2023-01-18T22:59:16.630Z,9.67
2023-01-18T23:01:43.716Z,11.53
2023-01-18T23:04:11.218Z,10.73
2023-01-18T23:06:47.902Z,15.00
2023-01-18T23:09:17.228Z,10.33
2023-01-18T23:11:44.883Z,10.77
2023-01-18T23:14:30.961Z,16.27
2023-01-18T23:17:16.793Z,11.23
2023-01-18T23:19:43.860Z,9.83
2023-01-18T23:22:11.147Z,10.53
2023-01-18T23:24:38.599Z,10.77
2023-01-18T23:27:06.491Z,10.53
2023-01-18T23:29:33.848Z,10.67
2023-01-18T23:32:00.896Z,9.57
2023-01-18T23:34:27.997Z,10.67
2023-01-18T23:36:55.087Z,15.83
2023-01-18T23:39:40.955Z,11.77
2023-01-18T23:42:26.976Z,13.43
2023-01-18T23:45:12.951Z,10.30
2023-01-18T23:47:59.045Z,11.80
2023-01-18T23:50:45.156Z,13.93
2023-01-18T23:53:31.687Z,11.20
2023-01-18T23:55:59.109Z,11.03
2023-01-18T23:58:26.506Z,11.93
