createdAt,value
2018-02-25T00:00:08.547Z,52.30
2018-02-25T00:01:08.524Z,52.49
2018-02-25T00:02:08.501Z,52.21
2018-02-25T00:03:08.474Z,52.40
2018-02-25T00:04:08.431Z,51.64
2018-02-25T00:05:08.408Z,52.02
2018-02-25T00:06:08.377Z,52.49
2018-02-25T00:07:08.352Z,52.30
2018-02-25T00:08:08.315Z,52.40
2018-02-25T00:09:08.294Z,52.49
2018-02-25T00:10:08.263Z,52.11
2018-02-25T00:11:08.228Z,51.73
2018-02-25T00:12:08.211Z,52.21
2018-02-25T00:13:08.165Z,52.30
2018-02-25T00:14:08.141Z,52.49
2018-02-25T00:15:08.106Z,52.40
2018-02-25T00:16:08.085Z,52.11
2018-02-25T00:17:08.051Z,52.11
2018-02-25T00:18:08.018Z,52.02
2018-02-25T00:19:08.002Z,52.40
2018-02-25T00:20:07.963Z,51.92
2018-02-25T00:21:07.940Z,52.21
2018-02-25T00:22:07.909Z,52.11
2018-02-25T00:23:07.882Z,52.30
2018-02-25T00:24:07.842Z,52.11
2018-02-25T00:25:07.812Z,51.83
2018-02-25T00:26:07.804Z,52.02
2018-02-25T00:27:07.790Z,51.92
2018-02-25T00:28:07.727Z,51.92
2018-02-25T00:29:07.696Z,52.21
2018-02-25T00:30:07.669Z,52.30
2018-02-25T00:31:07.636Z,51.83
2018-02-25T00:32:07.609Z,52.40
2018-02-25T00:33:07.586Z,52.59
2018-02-25T00:34:07.548Z,52.02
2018-02-25T00:35:07.528Z,52.11
2018-02-25T00:36:07.503Z,52.49
2018-02-25T00:37:07.464Z,52.78
2018-02-25T00:38:07.431Z,52.96
2018-02-25T00:39:07.401Z,52.68
2018-02-25T00:40:07.376Z,52.78
2018-02-25T00:41:07.340Z,52.96
2018-02-25T00:42:07.311Z,52.40
2018-02-25T00:43:07.280Z,52.68
2018-02-25T00:44:07.253Z,52.68
2018-02-25T00:45:07.224Z,53.06
2018-02-25T00:46:07.193Z,52.87
2018-02-25T00:47:07.166Z,52.87
2018-02-25T00:48:07.135Z,52.59
2018-02-25T00:49:07.112Z,52.78
2018-02-25T00:50:07.090Z,52.40
2018-02-25T00:51:07.054Z,53.25
2018-02-25T00:52:07.023Z,53.15
2018-02-25T00:53:07.010Z,53.15
2018-02-25T00:54:06.959Z,53.25
2018-02-25T00:55:06.926Z,52.87
2018-02-25T00:56:06.897Z,53.15
2018-02-25T00:57:06.880Z,53.25
2018-02-25T00:59:06.809Z,53.15
2018-02-25T01:00:06.781Z,53.15
2018-02-25T01:01:06.752Z,53.34
2018-02-25T01:02:06.719Z,53.15
2018-02-25T01:03:06.689Z,53.25
2018-02-25T01:04:06.684Z,53.34
2018-02-25T01:05:06.634Z,53.34
2018-02-25T01:06:06.607Z,53.44
2018-02-25T01:07:06.665Z,53.15
2018-02-25T01:08:06.547Z,53.91
2018-02-25T01:09:06.512Z,53.25
2018-02-25T01:10:06.483Z,53.25
2018-02-25T01:11:06.452Z,53.34
2018-02-25T01:12:06.423Z,53.44
2018-02-25T01:13:06.392Z,52.78
2018-02-25T01:14:06.365Z,53.25
2018-02-25T01:15:06.336Z,52.78
2018-02-25T01:16:06.307Z,52.59
2018-02-25T01:17:06.276Z,52.49
2018-02-25T01:18:06.247Z,53.15
2018-02-25T01:19:06.219Z,52.78
2018-02-25T01:20:06.189Z,52.96
2018-02-25T01:21:06.185Z,53.15
2018-02-25T01:22:06.127Z,53.63
2018-02-25T01:23:06.100Z,53.63
2018-02-25T01:24:06.083Z,54.28
2018-02-25T01:25:06.039Z,54.10
2018-02-25T01:26:06.007Z,53.63
2018-02-25T01:27:05.978Z,54.57
2018-02-25T01:28:05.980Z,54.75
2018-02-25T01:29:05.918Z,54.16
2018-02-25T01:30:05.889Z,55.30
2018-02-25T01:31:05.860Z,54.75
2018-02-25T01:32:05.833Z,54.82
2018-02-25T01:33:05.801Z,55.11
2018-02-25T01:34:05.773Z,54.94
2018-02-25T01:35:05.740Z,55.13
2018-02-25T01:36:05.719Z,54.94
2018-02-25T01:37:05.682Z,54.54
2018-02-25T01:38:05.655Z,54.47
2018-02-25T01:39:05.622Z,54.26
2018-02-25T01:40:05.601Z,54.57
2018-02-25T01:41:05.569Z,54.19
2018-02-25T01:42:05.533Z,54.54
2018-02-25T01:43:05.504Z,53.88
2018-02-25T01:44:05.477Z,54.16
2018-02-25T01:45:05.446Z,54.82
2018-02-25T01:46:05.415Z,54.54
2018-02-25T01:47:05.387Z,54.54
2018-02-25T01:48:05.355Z,55.11
2018-02-25T01:49:05.334Z,55.01
2018-02-25T01:50:05.295Z,54.92
2018-02-25T01:51:05.278Z,55.49
2018-02-25T01:52:05.255Z,55.20
2018-02-25T01:53:05.204Z,55.77
2018-02-25T01:54:05.175Z,55.58
2018-02-25T01:55:05.146Z,55.86
2018-02-25T01:56:05.121Z,56.34
2018-02-25T01:57:05.088Z,56.15
2018-02-25T01:58:05.054Z,56.24
2018-02-25T01:59:05.076Z,56.34
2018-02-25T02:00:04.995Z,56.43
2018-02-25T02:01:04.981Z,56.34
2018-02-25T02:02:04.941Z,56.43
2018-02-25T02:03:04.910Z,56.34
2018-02-25T02:04:04.876Z,56.15
2018-02-25T02:05:04.848Z,56.90
2018-02-25T02:06:04.815Z,56.43
2018-02-25T02:07:04.784Z,56.34
2018-02-25T02:08:04.755Z,56.52
2018-02-25T02:09:04.726Z,56.34
2018-02-25T02:10:04.697Z,56.52
2018-02-25T02:11:04.666Z,56.90
2018-02-25T02:12:04.645Z,57.18
2018-02-25T02:13:04.613Z,57.28
2018-02-25T02:14:04.581Z,56.99
2018-02-25T02:15:04.548Z,56.99
2018-02-25T02:16:04.520Z,57.46
2018-02-25T02:17:04.490Z,58.12
2018-02-25T02:18:04.459Z,57.46
2018-02-25T02:19:04.423Z,57.28
2018-02-25T02:20:04.413Z,57.56
2018-02-25T02:21:04.368Z,57.65
2018-02-25T02:22:04.345Z,57.65
2018-02-25T02:23:04.318Z,57.18
2018-02-25T02:24:04.277Z,56.71
2018-02-25T02:25:04.248Z,56.90
2018-02-25T02:26:04.214Z,56.90
2018-02-25T02:27:04.184Z,56.71
2018-02-25T02:28:04.185Z,56.81
2018-02-25T02:29:04.158Z,56.71
2018-02-25T02:30:04.100Z,56.90
2018-02-25T02:31:04.075Z,56.90
2018-02-25T02:32:04.038Z,56.90
2018-02-25T02:33:04.010Z,56.43
2018-02-25T02:34:03.987Z,56.34
2018-02-25T02:35:03.950Z,56.05
2018-02-25T02:36:03.921Z,55.86
2018-02-25T02:37:03.896Z,55.20
2018-02-25T02:38:03.872Z,55.77
2018-02-25T02:39:03.822Z,55.11
2018-02-25T02:40:03.795Z,54.92
2018-02-25T02:41:03.771Z,54.92
2018-02-25T02:42:03.735Z,55.01
2018-02-25T02:43:03.704Z,54.92
2018-02-25T02:44:03.673Z,54.63
2018-02-25T02:45:03.642Z,54.26
2018-02-25T02:46:03.615Z,53.97
2018-02-25T02:47:03.585Z,54.07
2018-02-25T02:48:03.553Z,54.44
2018-02-25T02:49:03.546Z,54.26
2018-02-25T02:50:03.491Z,54.16
2018-02-25T02:51:03.460Z,53.59
2018-02-25T02:52:03.437Z,54.07
2018-02-25T02:53:03.402Z,54.26
2018-02-25T02:54:03.375Z,53.69
2018-02-25T02:55:03.355Z,54.07
2018-02-25T02:56:03.313Z,54.26
2018-02-25T02:57:03.281Z,53.85
2018-02-25T02:58:03.270Z,54.16
2018-02-25T02:59:03.270Z,54.54
2018-02-25T03:00:03.188Z,54.99
2018-02-25T03:01:03.165Z,54.99
2018-02-25T03:02:03.131Z,54.42
2018-02-25T03:03:03.103Z,54.80
2018-02-25T03:04:03.075Z,54.89
2018-02-25T03:05:03.042Z,54.70
2018-02-25T03:06:03.006Z,54.73
2018-02-25T03:07:02.976Z,55.01
2018-02-25T03:08:02.949Z,54.92
2018-02-25T03:09:02.921Z,54.73
2018-02-25T03:10:02.890Z,55.01
2018-02-25T03:11:02.860Z,54.63
2018-02-25T03:12:02.832Z,55.39
2018-02-25T03:13:02.799Z,54.92
2018-02-25T03:14:02.776Z,55.11
2018-02-25T03:15:02.740Z,54.82
2018-02-25T03:16:02.710Z,55.01
2018-02-25T03:17:02.674Z,54.73
2018-02-25T03:18:02.645Z,54.92
2018-02-25T03:19:02.614Z,55.01
2018-02-25T03:20:02.584Z,54.73
2018-02-25T03:21:02.562Z,54.82
2018-02-25T03:22:02.525Z,54.92
2018-02-25T03:23:02.498Z,54.92
2018-02-25T03:24:02.462Z,54.82
2018-02-25T03:25:02.436Z,54.73
2018-02-25T03:26:02.403Z,55.39
2018-02-25T03:27:02.373Z,55.30
2018-02-25T03:28:02.349Z,55.30
2018-02-25T03:29:02.314Z,55.58
2018-02-25T03:30:02.281Z,55.83
2018-02-25T03:31:02.262Z,56.40
2018-02-25T03:32:02.219Z,55.86
2018-02-25T03:33:02.192Z,55.96
2018-02-25T03:34:02.182Z,56.24
2018-02-25T03:35:02.132Z,56.24
2018-02-25T03:36:02.109Z,56.05
2018-02-25T03:37:02.067Z,56.15
2018-02-25T03:38:02.050Z,56.05
2018-02-25T03:39:02.008Z,55.77
2018-02-25T03:40:01.979Z,55.96
2018-02-25T03:41:01.950Z,55.96
2018-02-25T03:42:01.919Z,55.58
2018-02-25T03:43:01.901Z,55.77
2018-02-25T03:44:01.859Z,55.67
2018-02-25T03:45:01.830Z,56.05
2018-02-25T03:46:01.819Z,55.39
2018-02-25T03:47:01.787Z,55.86
2018-02-25T03:48:01.735Z,55.58
2018-02-25T03:49:01.734Z,55.67
2018-02-25T03:50:01.677Z,55.86
2018-02-25T03:51:01.646Z,56.34
2018-02-25T03:52:01.621Z,55.77
2018-02-25T03:53:01.597Z,56.24
2018-02-25T03:54:01.555Z,56.34
2018-02-25T03:55:01.566Z,55.49
2018-02-25T03:56:01.497Z,55.77
2018-02-25T03:57:01.522Z,55.67
2018-02-25T03:58:01.471Z,55.49
2018-02-25T03:59:01.436Z,55.55
2018-02-25T04:00:01.433Z,55.77
2018-02-25T04:01:01.344Z,55.77
2018-02-25T04:02:08.285Z,55.49
2018-02-25T04:03:01.284Z,55.49
2018-02-25T04:04:01.260Z,55.30
2018-02-25T04:05:01.222Z,55.20
2018-02-25T04:06:01.190Z,55.11
2018-02-25T04:07:01.167Z,55.46
2018-02-25T04:08:01.132Z,55.36
2018-02-25T04:09:01.110Z,55.55
2018-02-25T04:10:01.071Z,55.77
2018-02-25T04:11:01.037Z,55.49
2018-02-25T04:12:01.011Z,55.74
2018-02-25T04:13:00.981Z,55.67
2018-02-25T04:14:00.950Z,55.77
2018-02-25T04:15:00.924Z,55.39
2018-02-25T04:16:00.893Z,55.58
2018-02-25T04:17:00.862Z,55.55
2018-02-25T04:18:00.828Z,55.27
2018-02-25T04:19:00.797Z,54.70
2018-02-25T04:20:00.772Z,54.89
2018-02-25T04:21:00.741Z,54.99
2018-02-25T04:22:00.708Z,55.08
2018-02-25T04:23:00.684Z,55.18
2018-02-25T04:24:00.648Z,55.27
2018-02-25T04:25:00.614Z,55.55
2018-02-25T04:26:00.594Z,56.30
2018-02-25T04:27:00.553Z,55.93
2018-02-25T04:28:00.544Z,56.21
2018-02-25T04:29:00.495Z,56.68
2018-02-25T04:30:00.501Z,56.21
2018-02-25T04:31:00.434Z,56.49
2018-02-25T04:32:00.400Z,56.77
2018-02-25T04:33:00.374Z,56.77
2018-02-25T04:34:00.344Z,56.96
2018-02-25T04:35:00.322Z,56.77
2018-02-25T04:36:00.283Z,56.68
2018-02-25T04:37:00.252Z,57.25
2018-02-25T04:38:00.218Z,57.06
2018-02-25T04:39:00.189Z,56.77
2018-02-25T04:40:00.160Z,56.77
2018-02-25T04:41:00.127Z,56.49
2018-02-25T04:42:00.097Z,56.68
2018-02-25T04:43:00.070Z,56.59
2018-02-25T04:44:00.046Z,56.68
2018-02-25T04:45:00.005Z,56.68
2018-02-25T04:45:59.976Z,56.59
2018-02-25T04:46:59.947Z,56.87
2018-02-25T04:47:59.914Z,56.30
2018-02-25T04:48:59.883Z,56.12
2018-02-25T04:49:59.856Z,56.12
2018-02-25T04:50:59.839Z,56.30
2018-02-25T04:51:59.794Z,55.74
2018-02-25T04:52:59.771Z,55.93
2018-02-25T04:53:59.732Z,55.74
2018-02-25T04:54:59.705Z,55.27
2018-02-25T04:55:59.672Z,55.74
2018-02-25T04:56:59.643Z,56.02
2018-02-25T04:57:59.612Z,55.36
2018-02-25T04:58:59.595Z,55.55
2018-02-25T04:59:59.596Z,55.55
2018-02-25T05:00:59.525Z,55.55
2018-02-25T05:01:59.508Z,55.46
2018-02-25T05:02:59.465Z,55.46
2018-02-25T05:03:59.446Z,55.46
2018-02-25T05:04:59.407Z,56.12
2018-02-25T05:05:59.374Z,56.02
2018-02-25T05:06:59.337Z,56.12
2018-02-25T05:07:59.306Z,56.40
2018-02-25T05:08:59.280Z,56.40
2018-02-25T05:09:59.248Z,56.40
2018-02-25T05:10:59.215Z,56.59
2018-02-25T05:11:59.182Z,56.68
2018-02-25T05:12:59.157Z,56.87
2018-02-25T05:13:59.122Z,56.68
2018-02-25T05:14:59.091Z,56.87
2018-02-25T05:15:59.064Z,56.59
2018-02-25T05:16:59.037Z,56.87
2018-02-25T05:17:59.003Z,56.59
2018-02-25T05:18:58.969Z,56.87
2018-02-25T05:19:58.940Z,56.68
2018-02-25T05:20:58.915Z,57.06
2018-02-25T05:21:58.878Z,56.87
2018-02-25T05:22:58.851Z,56.68
2018-02-25T05:23:58.831Z,56.77
2018-02-25T05:24:58.788Z,56.68
2018-02-25T05:25:58.758Z,56.40
2018-02-25T05:26:58.727Z,56.21
2018-02-25T05:27:58.696Z,56.30
2018-02-25T05:28:58.669Z,56.30
2018-02-25T05:29:58.685Z,56.02
2018-02-25T05:30:58.609Z,56.30
2018-02-25T05:31:58.578Z,55.93
2018-02-25T05:32:58.543Z,55.74
2018-02-25T05:33:58.517Z,55.83
2018-02-25T05:34:58.483Z,55.55
2018-02-25T05:35:58.456Z,55.83
2018-02-25T05:36:58.419Z,55.65
2018-02-25T05:37:58.394Z,55.74
2018-02-25T05:38:58.363Z,55.74
2018-02-25T05:39:58.330Z,55.65
2018-02-25T05:40:58.304Z,55.55
2018-02-25T05:41:58.287Z,55.74
2018-02-25T05:42:58.243Z,55.74
2018-02-25T05:43:58.208Z,55.36
2018-02-25T05:44:58.181Z,55.36
2018-02-25T05:45:58.163Z,54.80
2018-02-25T05:46:58.121Z,54.51
2018-02-25T05:47:58.086Z,54.04
2018-02-25T05:48:58.057Z,53.85
2018-02-25T05:49:58.024Z,54.33
2018-02-25T05:50:57.997Z,53.76
2018-02-25T05:51:57.972Z,53.76
2018-02-25T05:52:57.951Z,54.04
2018-02-25T05:53:57.908Z,53.85
2018-02-25T05:54:57.883Z,53.57
2018-02-25T05:55:57.846Z,53.38
2018-02-25T05:56:57.813Z,54.33
2018-02-25T05:57:57.784Z,53.66
2018-02-25T05:58:57.751Z,53.47
2018-02-25T05:59:57.756Z,53.47
2018-02-25T06:00:57.694Z,53.76
2018-02-25T06:01:57.668Z,53.95
2018-02-25T06:03:04.278Z,53.10
2018-02-25T06:03:57.595Z,53.29
2018-02-25T06:04:57.573Z,53.19
2018-02-25T06:05:57.534Z,53.38
2018-02-25T06:06:57.504Z,53.19
2018-02-25T06:07:57.478Z,53.29
2018-02-25T06:08:57.451Z,53.29
2018-02-25T06:09:57.413Z,54.04
2018-02-25T06:10:57.387Z,53.95
2018-02-25T06:11:57.352Z,53.95
2018-02-25T06:12:57.320Z,53.29
2018-02-25T06:13:57.295Z,53.19
2018-02-25T06:14:57.264Z,53.47
2018-02-25T06:15:57.231Z,53.19
2018-02-25T06:16:57.203Z,53.38
2018-02-25T06:17:57.167Z,54.04
2018-02-25T06:18:57.139Z,53.85
2018-02-25T06:19:57.106Z,53.38
2018-02-25T06:20:57.078Z,53.66
2018-02-25T06:21:57.050Z,53.57
2018-02-25T06:22:57.015Z,53.29
2018-02-25T06:23:56.992Z,53.47
2018-02-25T06:24:56.962Z,53.38
2018-02-25T06:25:56.931Z,54.33
2018-02-25T06:26:56.903Z,54.33
2018-02-25T06:27:56.861Z,53.85
2018-02-25T06:28:56.887Z,54.33
2018-02-25T06:29:56.842Z,54.42
2018-02-25T06:30:56.767Z,54.42
2018-02-25T06:31:56.740Z,54.61
2018-02-25T06:32:56.710Z,54.42
2018-02-25T06:33:56.678Z,54.33
2018-02-25T06:34:56.650Z,54.61
2018-02-25T06:35:56.620Z,55.08
2018-02-25T06:36:56.593Z,55.08
2018-02-25T06:37:56.557Z,54.70
2018-02-25T06:38:56.532Z,54.80
2018-02-25T06:39:56.496Z,54.89
2018-02-25T06:40:56.468Z,54.80
2018-02-25T06:41:56.436Z,55.18
2018-02-25T06:42:56.405Z,54.99
2018-02-25T06:43:56.374Z,54.70
2018-02-25T06:44:56.346Z,54.80
2018-02-25T06:45:56.313Z,54.80
2018-02-25T06:46:56.289Z,54.99
2018-02-25T06:47:56.254Z,55.08
2018-02-25T06:48:56.222Z,55.08
2018-02-25T06:49:56.209Z,54.80
2018-02-25T06:50:56.163Z,54.99
2018-02-25T06:51:56.129Z,54.99
2018-02-25T06:52:56.099Z,55.08
2018-02-25T06:53:56.077Z,54.80
2018-02-25T06:54:56.045Z,54.70
2018-02-25T06:55:56.014Z,54.99
2018-02-25T06:56:55.984Z,55.08
2018-02-25T06:57:55.953Z,55.08
2018-02-25T06:58:55.932Z,54.61
2018-02-25T06:59:55.936Z,54.80
2018-02-25T07:00:55.852Z,54.14
2018-02-25T07:01:55.826Z,54.61
2018-02-25T07:02:55.792Z,54.51
2018-02-25T07:05:28.699Z,54.42
2018-02-25T07:06:28.622Z,54.23
2018-02-25T07:08:22.036Z,53.76
2018-02-25T07:09:21.975Z,53.95
2018-02-25T07:11:17.818Z,54.23
2018-02-25T07:12:17.755Z,53.66
2018-02-25T07:14:12.024Z,54.07
2018-02-25T07:15:11.979Z,53.22
2018-02-25T07:17:05.323Z,53.50
2018-02-25T07:18:05.273Z,53.50
2018-02-25T07:20:01.123Z,53.03
2018-02-25T07:21:01.073Z,52.56
2018-02-25T07:22:56.948Z,52.75
2018-02-25T07:23:56.891Z,52.75
2018-02-25T07:25:50.252Z,52.37
2018-02-25T07:26:50.247Z,52.37
2018-02-25T07:28:46.267Z,52.56
2018-02-25T07:29:46.217Z,51.43
2018-02-25T07:31:39.565Z,51.33
2018-02-25T07:32:39.516Z,51.43
2018-02-25T07:34:33.661Z,51.05
2018-02-25T07:35:33.617Z,51.26
2018-02-25T07:37:27.042Z,50.42
2018-02-25T07:38:26.972Z,50.98
2018-02-25T07:40:20.334Z,50.42
2018-02-25T07:41:20.272Z,50.51
2018-02-25T07:43:13.613Z,50.42
2018-02-25T07:44:13.566Z,50.79
2018-02-25T07:46:06.957Z,50.60
2018-02-25T07:47:06.884Z,50.89
2018-02-25T07:49:00.235Z,50.79
2018-02-25T07:50:00.196Z,50.23
2018-02-25T07:51:56.090Z,50.42
2018-02-25T07:52:55.976Z,50.42
2018-02-25T07:54:51.842Z,50.32
2018-02-25T07:55:51.797Z,50.23
2018-02-25T07:57:45.170Z,50.04
2018-02-25T07:58:45.112Z,50.42
2018-02-25T08:00:39.437Z,49.76
2018-02-25T08:01:39.387Z,49.85
2018-02-25T08:03:32.754Z,50.04
2018-02-25T08:04:32.711Z,49.57
2018-02-25T08:06:26.054Z,49.38
2018-02-25T08:07:26.011Z,49.57
2018-02-25T08:09:19.350Z,49.47
2018-02-25T08:10:19.317Z,49.19
2018-02-25T08:12:12.666Z,49.47
2018-02-25T08:13:12.611Z,49.38
2018-02-25T08:15:05.964Z,49.87
2018-02-25T08:16:05.908Z,49.49
2018-02-25T08:17:59.272Z,49.49
2018-02-25T08:18:59.225Z,49.11
2018-02-25T08:20:52.613Z,49.40
2018-02-25T08:21:52.571Z,49.02
2018-02-25T08:23:46.804Z,49.11
2018-02-25T08:24:46.763Z,49.30
2018-02-25T08:26:40.104Z,50.53
2018-02-25T08:27:40.049Z,49.59
2018-02-25T08:29:33.396Z,49.97
2018-02-25T08:30:33.351Z,49.78
2018-02-25T08:32:26.694Z,50.06
2018-02-25T08:33:26.652Z,49.78
2018-02-25T08:35:20.032Z,49.59
2018-02-25T08:36:19.953Z,49.30
2018-02-25T08:38:13.302Z,49.02
2018-02-25T08:39:13.248Z,48.46
2018-02-25T08:41:06.660Z,48.36
2018-02-25T08:42:06.604Z,48.18
2018-02-25T08:43:59.972Z,48.27
2018-02-25T08:44:59.915Z,48.55
2018-02-25T08:46:53.262Z,48.36
2018-02-25T08:47:53.283Z,49.59
2018-02-25T08:49:46.582Z,50.75
2018-02-25T08:50:46.539Z,50.84
2018-02-25T08:52:42.372Z,50.84
2018-02-25T08:53:42.329Z,50.94
2018-02-25T08:55:35.734Z,49.52
2018-02-25T08:56:35.663Z,49.33
2018-02-25T08:58:28.999Z,49.43
2018-02-25T08:59:28.960Z,49.24
2018-02-25T09:01:22.363Z,49.33
2018-02-25T09:02:22.302Z,49.21
2018-02-25T09:04:15.637Z,49.80
2018-02-25T09:05:15.587Z,49.33
2018-02-25T09:07:08.990Z,49.52
2018-02-25T09:08:08.922Z,49.71
2018-02-25T09:10:02.357Z,48.57
2018-02-25T09:11:02.263Z,48.57
2018-02-25T09:12:55.620Z,48.39
2018-02-25T09:13:55.590Z,48.39
2018-02-25T09:15:48.924Z,47.53
2018-02-25T09:16:48.886Z,47.91
2018-02-25T09:18:44.721Z,48.10
2018-02-25T09:19:44.682Z,47.47
2018-02-25T09:21:38.061Z,47.37
2018-02-25T09:22:37.993Z,46.90
2018-02-25T09:24:33.861Z,46.04
2018-02-25T09:25:33.822Z,46.23
2018-02-25T09:27:27.173Z,45.48
2018-02-25T09:28:27.126Z,45.27
2018-02-25T09:30:20.461Z,44.82
2018-02-25T09:31:20.454Z,44.06
2018-02-25T09:33:13.802Z,44.34
2018-02-25T09:34:13.757Z,44.44
2018-02-25T09:36:07.114Z,44.53
2018-02-25T09:37:07.062Z,44.53
2018-02-25T09:39:00.465Z,43.59
2018-02-25T09:40:00.414Z,44.15
2018-02-25T09:41:53.744Z,44.25
2018-02-25T09:42:53.698Z,43.40
2018-02-25T09:44:46.615Z,43.30
2018-02-25T09:45:46.554Z,43.30
2018-02-25T09:47:39.963Z,42.83
2018-02-25T09:48:40.754Z,42.36
2018-02-25T09:50:33.293Z,42.45
2018-02-25T09:51:33.242Z,43.02
2018-02-25T09:53:29.104Z,42.93
2018-02-25T09:54:29.052Z,42.19
2018-02-25T09:56:22.463Z,41.82
2018-02-25T09:57:22.378Z,42.95
2018-02-25T09:59:16.760Z,42.47
2018-02-25T10:00:16.715Z,41.91
2018-02-25T10:02:10.072Z,41.44
2018-02-25T10:03:10.027Z,41.06
2018-02-25T10:05:05.945Z,39.92
2018-02-25T10:06:05.896Z,40.01
2018-02-25T10:07:05.876Z,39.36
2018-02-25T10:08:05.841Z,39.45
2018-02-25T10:09:05.814Z,39.26
2018-02-25T10:10:05.789Z,39.26
2018-02-25T10:11:05.762Z,39.64
2018-02-25T10:12:05.730Z,39.54
2018-02-25T10:13:05.704Z,39.54
2018-02-25T10:14:05.681Z,39.36
2018-02-25T10:15:05.651Z,39.83
2018-02-25T10:16:05.625Z,39.83
2018-02-25T10:17:05.599Z,39.17
2018-02-25T10:18:05.573Z,38.98
2018-02-25T10:19:05.576Z,39.45
2018-02-25T10:20:05.529Z,38.98
2018-02-25T10:21:05.543Z,39.36
2018-02-25T10:22:05.535Z,39.73
2018-02-25T10:23:05.438Z,39.73
2018-02-25T10:24:05.405Z,39.45
2018-02-25T10:25:05.376Z,38.98
2018-02-25T10:26:05.364Z,38.31
2018-02-25T10:27:05.322Z,37.74
2018-02-25T10:28:05.295Z,37.18
2018-02-25T10:29:05.278Z,36.91
2018-02-25T10:30:05.239Z,36.63
2018-02-25T10:31:05.210Z,36.35
2018-02-25T10:32:05.184Z,35.95
2018-02-25T10:33:05.156Z,35.76
2018-02-25T10:34:05.131Z,35.57
2018-02-25T10:35:05.104Z,35.66
2018-02-25T10:36:05.073Z,35.76
2018-02-25T10:37:05.045Z,36.04
2018-02-25T10:38:05.153Z,36.04
2018-02-25T10:39:04.992Z,36.42
2018-02-25T10:40:04.965Z,36.61
2018-02-25T10:41:04.953Z,35.95
2018-02-25T10:42:04.910Z,36.42
2018-02-25T10:43:04.882Z,36.33
2018-02-25T10:44:04.855Z,36.42
2018-02-25T10:45:04.832Z,35.76
2018-02-25T10:46:04.801Z,35.76
2018-02-25T10:47:04.774Z,35.76
2018-02-25T10:48:04.791Z,35.95
2018-02-25T10:49:04.719Z,36.52
2018-02-25T10:50:04.696Z,36.14
2018-02-25T10:51:04.663Z,36.71
2018-02-25T10:52:04.636Z,35.68
2018-02-25T10:53:04.624Z,35.96
2018-02-25T10:54:04.581Z,35.02
2018-02-25T10:55:04.574Z,34.26
2018-02-25T10:56:04.536Z,33.79
2018-02-25T10:57:04.501Z,33.88
2018-02-25T10:58:04.474Z,33.69
2018-02-25T10:59:04.447Z,33.69
2018-02-25T11:00:04.419Z,33.41
2018-02-25T11:01:04.389Z,33.69
2018-02-25T11:02:04.365Z,33.88
2018-02-25T11:03:04.357Z,33.88
2018-02-25T11:04:04.323Z,34.17
2018-02-25T11:05:06.932Z,33.60
2018-02-25T11:06:04.255Z,33.60
2018-02-25T11:07:04.237Z,33.41
2018-02-25T11:08:04.245Z,33.22
2018-02-25T11:09:04.178Z,33.41
2018-02-25T11:10:04.245Z,33.22
2018-02-25T11:11:04.121Z,33.12
2018-02-25T11:12:04.096Z,32.75
2018-02-25T11:13:04.071Z,32.46
2018-02-25T11:14:04.057Z,32.28
2018-02-25T11:15:04.014Z,32.56
2018-02-25T11:16:03.994Z,32.46
2018-02-25T11:17:03.958Z,32.46
2018-02-25T11:18:03.942Z,32.46
2018-02-25T11:19:03.905Z,32.46
2018-02-25T11:20:03.881Z,32.18
2018-02-25T11:21:03.852Z,32.28
2018-02-25T11:22:03.832Z,31.90
2018-02-25T11:23:03.801Z,31.71
2018-02-25T11:24:03.770Z,31.90
2018-02-25T11:25:03.784Z,31.61
2018-02-25T11:26:03.815Z,31.71
2018-02-25T11:27:03.741Z,30.85
2018-02-25T11:28:03.663Z,30.85
2018-02-25T11:29:03.639Z,30.66
2018-02-25T11:30:03.612Z,30.95
2018-02-25T11:31:03.581Z,30.29
2018-02-25T11:32:03.553Z,30.85
2018-02-25T11:33:03.525Z,30.95
2018-02-25T11:34:03.499Z,30.38
2018-02-25T11:35:03.478Z,30.00
2018-02-25T11:36:03.446Z,30.10
2018-02-25T11:37:03.416Z,30.38
2018-02-25T11:38:03.397Z,30.19
2018-02-25T11:39:03.363Z,30.85
2018-02-25T11:40:03.334Z,30.47
2018-02-25T11:41:03.320Z,30.10
2018-02-25T11:42:03.282Z,29.24
2018-02-25T11:43:03.255Z,29.24
2018-02-25T11:44:03.237Z,29.15
2018-02-25T11:45:03.202Z,29.15
2018-02-25T11:46:03.176Z,29.05
2018-02-25T11:47:03.151Z,29.05
2018-02-25T11:48:03.116Z,29.05
2018-02-25T11:49:03.116Z,29.24
2018-02-25T11:50:03.069Z,29.05
2018-02-25T11:51:03.041Z,29.24
2018-02-25T11:52:03.009Z,29.07
2018-02-25T11:53:03.032Z,29.35
2018-02-25T11:54:02.955Z,28.97
2018-02-25T11:55:02.955Z,28.67
2018-02-25T11:56:02.916Z,28.58
2018-02-25T11:57:02.902Z,28.77
2018-02-25T11:58:02.850Z,28.67
2018-02-25T11:59:02.825Z,28.58
2018-02-25T12:00:02.826Z,28.77
2018-02-25T12:01:02.821Z,28.67
2018-02-25T12:02:02.739Z,28.96
2018-02-25T12:03:02.712Z,28.41
2018-02-25T12:04:02.693Z,28.41
2018-02-25T12:05:02.660Z,28.03
2018-02-25T12:06:02.633Z,28.22
2018-02-25T12:07:02.611Z,27.84
2018-02-25T12:08:02.581Z,27.56
2018-02-25T12:09:02.550Z,26.98
2018-02-25T12:10:02.575Z,27.17
2018-02-25T12:11:02.501Z,26.98
2018-02-25T12:12:02.469Z,27.08
2018-02-25T12:13:02.447Z,26.79
2018-02-25T12:14:02.462Z,26.79
2018-02-25T12:15:02.396Z,26.51
2018-02-25T12:16:02.370Z,26.89
2018-02-25T12:17:02.336Z,26.42
2018-02-25T12:18:02.319Z,26.23
2018-02-25T12:19:02.294Z,26.79
2018-02-25T12:20:02.258Z,26.89
2018-02-25T12:21:02.233Z,27.37
2018-02-25T12:22:02.205Z,27.27
2018-02-25T12:23:02.176Z,27.46
2018-02-25T12:24:02.158Z,26.89
2018-02-25T12:25:02.122Z,27.17
2018-02-25T12:26:02.107Z,27.27
2018-02-25T12:27:02.072Z,27.27
2018-02-25T12:28:02.043Z,27.65
2018-02-25T12:29:02.025Z,27.27
2018-02-25T12:30:01.991Z,27.57
2018-02-25T12:31:01.966Z,27.47
2018-02-25T12:32:01.937Z,27.19
2018-02-25T12:33:01.909Z,26.90
2018-02-25T12:34:01.931Z,26.79
2018-02-25T12:35:01.861Z,26.70
2018-02-25T12:36:01.840Z,26.98
2018-02-25T12:37:01.807Z,26.61
2018-02-25T12:38:01.780Z,26.70
2018-02-25T12:39:01.750Z,26.70
2018-02-25T12:40:01.758Z,26.61
2018-02-25T12:41:01.698Z,26.79
2018-02-25T12:42:01.671Z,27.08
2018-02-25T12:43:01.653Z,27.94
2018-02-25T12:44:01.614Z,29.07
2018-02-25T12:45:01.589Z,29.26
2018-02-25T12:46:01.565Z,29.92
2018-02-25T12:47:01.540Z,30.11
2018-02-25T12:48:01.510Z,30.11
2018-02-25T12:49:01.480Z,30.02
2018-02-25T12:50:01.455Z,29.26
2018-02-25T12:51:01.427Z,29.26
2018-02-25T12:52:01.400Z,28.97
2018-02-25T12:53:01.375Z,28.80
2018-02-25T12:54:01.348Z,28.23
2018-02-25T12:55:01.320Z,28.14
2018-02-25T12:56:01.299Z,28.04
2018-02-25T12:57:01.270Z,28.23
2018-02-25T12:58:01.244Z,28.70
2018-02-25T12:59:01.213Z,28.42
2018-02-25T13:00:01.184Z,27.66
2018-02-25T13:01:01.160Z,27.19
2018-02-25T13:02:01.132Z,27.28
2018-02-25T13:03:01.106Z,27.38
2018-02-25T13:04:01.078Z,26.81
2018-02-25T13:05:01.049Z,27.00
2018-02-25T13:06:01.025Z,26.90
2018-02-25T13:07:01.034Z,26.72
2018-02-25T13:08:00.970Z,26.24
2018-02-25T13:09:00.945Z,26.23
2018-02-25T13:10:00.917Z,26.70
2018-02-25T13:11:00.890Z,27.08
2018-02-25T13:12:00.865Z,27.27
2018-02-25T13:13:00.835Z,27.56
2018-02-25T13:14:00.810Z,27.75
2018-02-25T13:15:00.787Z,27.95
2018-02-25T13:16:00.757Z,27.94
2018-02-25T13:17:00.735Z,27.95
2018-02-25T13:18:00.714Z,27.46
2018-02-25T13:19:00.678Z,27.37
2018-02-25T13:20:00.647Z,27.94
2018-02-25T13:21:00.623Z,27.75
2018-02-25T13:22:00.602Z,27.95
2018-02-25T13:23:00.574Z,27.57
2018-02-25T13:24:00.542Z,27.57
2018-02-25T13:25:00.516Z,27.66
2018-02-25T13:26:00.492Z,27.57
2018-02-25T13:27:00.463Z,27.47
2018-02-25T13:28:00.435Z,27.47
2018-02-25T13:29:00.405Z,27.28
2018-02-25T13:30:00.379Z,27.38
2018-02-25T13:31:00.353Z,26.72
2018-02-25T13:32:00.327Z,26.62
2018-02-25T13:33:00.303Z,26.43
2018-02-25T13:34:00.274Z,26.15
2018-02-25T13:35:00.245Z,26.24
2018-02-25T13:36:00.218Z,26.15
2018-02-25T13:37:00.192Z,26.34
2018-02-25T13:38:00.167Z,26.34
2018-02-25T13:39:00.141Z,26.53
2018-02-25T13:40:00.118Z,26.15
2018-02-25T13:41:00.117Z,26.24
2018-02-25T13:42:00.059Z,26.53
2018-02-25T13:43:00.032Z,25.96
2018-02-25T13:44:00.004Z,25.77
2018-02-25T13:44:59.977Z,26.15
2018-02-25T13:45:59.948Z,26.05
2018-02-25T13:46:59.924Z,26.05
2018-02-25T13:47:59.902Z,26.15
2018-02-25T13:48:59.876Z,25.96
2018-02-25T13:49:59.858Z,26.05