createdAt,value
2023-02-28T17:01:58.865Z,18.20
2023-02-28T17:03:33.618Z,19.20
2023-02-28T17:05:06.410Z,15.80
2023-02-28T17:06:38.392Z,17.20
2023-02-28T17:08:10.674Z,19.60
2023-02-28T17:09:45.459Z,18.00
2023-02-28T17:11:17.949Z,20.00
2023-02-28T17:12:49.990Z,17.40
2023-02-28T17:14:22.240Z,18.40
2023-02-28T17:15:54.444Z,23.40
2023-02-28T17:17:27.207Z,21.60
2023-02-28T17:19:03.856Z,19.60
2023-02-28T17:20:36.007Z,17.00
2023-02-28T17:22:09.625Z,15.80
2023-02-28T17:23:41.592Z,18.20
2023-02-28T17:25:13.545Z,18.40
2023-02-28T17:26:45.591Z,21.60
2023-02-28T17:28:17.449Z,18.40
2023-02-28T17:29:49.461Z,18.60
2023-02-28T17:31:21.497Z,17.00
2023-02-28T17:32:53.505Z,20.20
2023-02-28T17:34:25.680Z,19.60
2023-02-28T17:35:57.966Z,23.60
2023-02-28T17:37:30.135Z,20.80
2023-02-28T17:39:02.571Z,20.60
2023-02-28T17:40:35.081Z,24.20
2023-02-28T17:42:07.344Z,44.20
2023-02-28T17:43:39.366Z,51.25
2023-02-28T17:45:11.657Z,66.00
2023-02-28T17:46:43.763Z,85.00
2023-02-28T17:48:16.020Z,93.60
2023-02-28T17:49:47.876Z,90.00
2023-02-28T17:51:21.132Z,108.75
2023-02-28T17:52:53.131Z,119.75
2023-02-28T17:54:24.979Z,123.50
2023-02-28T17:55:57.225Z,126.00
2023-02-28T17:57:29.214Z,133.50
2023-02-28T17:59:01.621Z,125.25
2023-02-28T18:00:34.665Z,140.75
2023-02-28T18:02:06.560Z,145.25
2023-02-28T18:03:38.881Z,135.50
2023-02-28T18:05:12.078Z,134.00
2023-02-28T18:06:51.130Z,144.00
2023-02-28T18:08:23.298Z,146.25
2023-02-28T18:09:55.413Z,146.00
2023-02-28T18:11:53.882Z,139.25
2023-02-28T18:13:51.600Z,131.50
2023-02-28T18:15:23.566Z,131.50
2023-02-28T18:16:56.481Z,134.50
2023-02-28T18:18:28.809Z,127.75
2023-02-28T18:20:00.711Z,111.75
2023-02-28T18:21:32.756Z,129.00
2023-02-28T18:23:04.720Z,123.00
2023-02-28T18:24:36.940Z,135.50
2023-02-28T18:26:09.223Z,131.75
2023-02-28T18:27:41.358Z,150.50
2023-02-28T18:29:18.561Z,144.50
2023-02-28T18:30:50.732Z,155.75
2023-02-28T18:32:22.707Z,168.00
2023-02-28T18:33:55.296Z,166.50
2023-02-28T18:35:36.561Z,167.50
2023-02-28T18:37:08.885Z,163.75
2023-02-28T18:38:40.957Z,163.25
2023-02-28T18:40:16.164Z,158.75
2023-02-28T18:41:48.086Z,157.50
2023-02-28T18:43:20.124Z,163.50
2023-02-28T18:44:51.984Z,147.50
2023-02-28T18:46:24.060Z,150.00
2023-02-28T18:47:56.170Z,150.50
2023-02-28T18:49:28.328Z,145.75
2023-02-28T18:51:06.255Z,156.00
2023-02-28T18:52:39.619Z,151.50
2023-02-28T18:54:12.048Z,132.75
2023-02-28T18:55:44.549Z,146.75
2023-02-28T18:57:16.488Z,140.75
2023-02-28T18:58:48.362Z,142.00
2023-02-28T19:00:22.888Z,144.25
2023-02-28T19:01:54.954Z,134.25
2023-02-28T19:03:26.910Z,127.25
2023-02-28T19:04:58.882Z,123.25
2023-02-28T19:06:31.673Z,117.00
2023-02-28T19:08:05.120Z,120.50
2023-02-28T19:09:37.008Z,108.25
2023-02-28T19:11:18.195Z,108.75
2023-02-28T19:12:50.089Z,106.60
2023-02-28T19:14:22.194Z,101.80
2023-02-28T19:16:01.715Z,119.00
2023-02-28T19:17:34.427Z,133.75
2023-02-28T19:19:06.655Z,149.00
2023-02-28T19:20:38.686Z,130.00
2023-02-28T19:22:10.507Z,149.75
2023-02-28T19:23:42.592Z,135.25
2023-02-28T19:25:14.554Z,139.50
2023-02-28T19:26:46.516Z,140.75
2023-02-28T19:28:18.469Z,154.75
2023-02-28T19:29:51.219Z,156.25
2023-02-28T19:31:25.221Z,158.75
2023-02-28T19:32:57.822Z,149.75
2023-02-28T19:34:30.801Z,142.50
2023-02-28T19:36:02.769Z,150.75
2023-02-28T19:37:38.000Z,137.75
2023-02-28T19:39:09.926Z,152.00
2023-02-28T19:40:41.832Z,155.25
2023-02-28T19:42:15.343Z,144.00
2023-02-28T19:43:47.592Z,139.25
2023-02-28T19:45:19.512Z,131.00
2023-02-28T19:46:51.753Z,143.50
2023-02-28T19:48:28.136Z,139.00
2023-02-28T19:50:00.036Z,134.75
2023-02-28T19:51:34.177Z,131.25
2023-02-28T19:53:07.043Z,126.25
2023-02-28T19:54:38.966Z,117.75
2023-02-28T19:56:11.149Z,140.00
2023-02-28T19:57:43.207Z,168.00
2023-02-28T19:59:21.545Z,168.00
2023-02-28T20:00:58.122Z,174.25
2023-02-28T20:02:30.398Z,178.00
2023-02-28T20:04:04.896Z,174.00
2023-02-28T20:05:38.147Z,182.00
2023-02-28T20:07:10.206Z,170.50
2023-02-28T20:08:42.299Z,166.25
2023-02-28T20:10:14.275Z,154.50
2023-02-28T20:11:46.310Z,160.00
2023-02-28T20:13:18.700Z,153.00
2023-02-28T20:14:51.222Z,156.25
2023-02-28T20:16:23.176Z,161.00
2023-02-28T20:17:57.436Z,149.75
2023-02-28T20:19:29.332Z,143.25
2023-02-28T20:21:02.078Z,141.00
2023-02-28T20:22:34.523Z,131.75
2023-02-28T20:24:07.767Z,155.00
2023-02-28T20:25:40.985Z,151.25
2023-02-28T20:27:13.187Z,140.50
2023-02-28T20:28:45.150Z,140.75
2023-02-28T20:30:17.135Z,163.75
2023-02-28T20:31:49.644Z,175.75
2023-02-28T20:33:21.581Z,186.00
2023-02-28T20:34:53.720Z,179.00
2023-02-28T20:36:25.553Z,174.67
2023-02-28T20:37:57.526Z,187.25
2023-02-28T20:39:29.615Z,166.50
2023-02-28T20:41:01.684Z,175.50
2023-02-28T20:42:33.819Z,158.25
2023-02-28T20:44:05.830Z,149.00
2023-02-28T20:45:37.845Z,166.75
2023-02-28T20:47:09.953Z,156.50
2023-02-28T20:48:41.853Z,152.25
2023-02-28T20:50:13.891Z,142.50
2023-02-28T20:51:45.847Z,149.25
2023-02-28T20:53:17.771Z,141.75
2023-02-28T20:54:49.615Z,141.50
2023-02-28T20:56:23.869Z,136.50
2023-02-28T20:57:56.434Z,130.25
2023-02-28T20:59:28.335Z,133.00
2023-02-28T21:01:02.018Z,132.00
2023-02-28T21:02:33.961Z,123.25
2023-02-28T21:04:08.888Z,118.25
2023-02-28T21:05:40.902Z,125.75
2023-02-28T21:07:12.891Z,106.75
2023-02-28T21:08:45.045Z,111.75
2023-02-28T21:10:17.259Z,117.25
2023-02-28T21:11:49.939Z,112.75
2023-02-28T21:13:21.805Z,115.75
2023-02-28T21:14:54.494Z,106.00
2023-02-28T21:16:27.164Z,101.60
2023-02-28T21:17:59.299Z,99.00
2023-02-28T21:19:31.363Z,93.40
2023-02-28T21:21:20.300Z,99.80
2023-02-28T21:22:53.678Z,89.75
2023-02-28T21:24:25.564Z,86.50
2023-02-28T21:26:05.371Z,95.00
2023-02-28T21:27:37.210Z,83.75
2023-02-28T21:29:09.167Z,86.25
2023-02-28T21:30:41.104Z,80.50
2023-02-28T21:32:14.831Z,207.67
2023-02-28T21:33:46.964Z,174.00
2023-02-28T21:35:18.919Z,160.25
2023-02-28T21:36:50.820Z,139.75
2023-02-28T21:38:22.647Z,141.25
2023-02-28T21:39:54.485Z,122.00
2023-02-28T21:41:26.519Z,127.75
2023-02-28T21:42:58.333Z,129.50
2023-02-28T21:44:31.284Z,121.25
2023-02-28T21:46:04.006Z,117.00
2023-02-28T21:47:36.192Z,108.00
2023-02-28T21:49:08.089Z,114.00
2023-02-28T21:50:40.083Z,117.75
2023-02-28T21:52:12.009Z,108.00
2023-02-28T21:53:44.073Z,113.75
2023-02-28T21:55:16.004Z,105.50
2023-02-28T21:56:47.934Z,135.25
2023-02-28T21:58:19.984Z,116.50
2023-02-28T21:59:52.017Z,110.50
2023-02-28T22:01:23.911Z,112.00
2023-02-28T22:02:56.223Z,94.20
2023-02-28T22:04:28.949Z,104.50
2023-02-28T22:06:01.133Z,131.75
2023-02-28T22:07:33.360Z,140.50
2023-02-28T22:09:06.911Z,141.75
2023-02-28T22:10:38.810Z,144.50
2023-02-28T22:12:10.674Z,144.75
2023-02-28T22:13:42.924Z,148.00
2023-02-28T22:15:14.970Z,141.50
2023-02-28T22:16:52.658Z,139.75
2023-02-28T22:18:25.641Z,134.00
2023-02-28T22:19:57.642Z,136.75
2023-02-28T22:21:29.622Z,124.25
2023-02-28T22:23:01.440Z,132.00
2023-02-28T22:24:33.306Z,118.00
2023-02-28T22:26:06.969Z,130.50
2023-02-28T22:27:39.033Z,118.75
2023-02-28T22:29:10.982Z,120.75
2023-02-28T22:30:43.059Z,121.25
2023-02-28T22:32:15.414Z,114.50
2023-02-28T22:33:47.601Z,120.00
2023-02-28T22:35:20.446Z,103.25
2023-02-28T22:36:52.331Z,104.50
2023-02-28T22:38:24.161Z,108.80
2023-02-28T22:39:56.085Z,102.75
2023-02-28T22:41:27.996Z,101.20
2023-02-28T22:42:59.944Z,101.40
2023-02-28T22:44:31.843Z,89.00
2023-02-28T22:46:04.734Z,103.60
2023-02-28T22:47:36.638Z,82.40
2023-02-28T22:49:08.646Z,97.20
2023-02-28T22:50:40.632Z,86.20
2023-02-28T22:52:12.556Z,83.25
2023-02-28T22:53:45.466Z,83.25
2023-02-28T22:55:17.444Z,81.00
2023-02-28T22:56:49.375Z,74.25
2023-02-28T22:58:21.221Z,77.25
2023-02-28T22:59:53.044Z,72.75
2023-02-28T23:01:26.437Z,76.75
2023-02-28T23:02:58.554Z,66.75
2023-02-28T23:04:30.414Z,62.50
2023-02-28T23:06:02.474Z,71.50
2023-02-28T23:07:34.617Z,68.50
2023-02-28T23:09:07.510Z,67.25
2023-02-28T23:10:42.074Z,70.75
2023-02-28T23:12:14.003Z,66.00
2023-02-28T23:13:58.397Z,64.50
2023-02-28T23:15:33.044Z,59.00
2023-02-28T23:17:11.202Z,61.75
2023-02-28T23:18:43.110Z,53.00
2023-02-28T23:20:17.156Z,54.50
2023-02-28T23:21:49.081Z,52.00
2023-02-28T23:23:21.062Z,64.50
2023-02-28T23:24:53.354Z,88.40
2023-02-28T23:26:25.264Z,103.75
2023-02-28T23:27:57.194Z,108.00
2023-02-28T23:29:29.374Z,111.50
2023-02-28T23:31:04.600Z,99.00
2023-02-28T23:32:37.949Z,111.00
2023-02-28T23:34:10.087Z,89.00
