createdAt,value
2022-11-07T00:02:03.989Z,86.78
2022-11-07T00:05:07.610Z,86.11
2022-11-07T00:08:10.876Z,86.82
2022-11-07T00:11:12.863Z,89.70
2022-11-07T00:14:16.398Z,89.12
2022-11-07T00:17:18.298Z,90.60
2022-11-07T00:20:20.330Z,94.36
2022-11-07T00:23:23.659Z,94.47
2022-11-07T00:26:25.589Z,92.78
2022-11-07T00:29:27.532Z,91.43
2022-11-07T00:32:29.459Z,91.75
2022-11-07T00:35:31.442Z,92.43
2022-11-07T00:38:35.037Z,93.19
2022-11-07T00:41:37.174Z,95.63
2022-11-07T00:44:39.133Z,96.33
2022-11-07T00:47:41.213Z,99.09
2022-11-07T00:50:43.322Z,100.00
2022-11-07T00:53:46.909Z,100.00
2022-11-07T00:56:48.872Z,100.00
2022-11-07T00:59:50.859Z,100.00
2022-11-07T01:02:52.936Z,100.00
2022-11-07T01:05:56.468Z,100.00
2022-11-07T01:08:59.934Z,100.00
2022-11-07T01:12:01.874Z,100.00
2022-11-07T01:15:04.540Z,100.00
2022-11-07T01:18:06.596Z,100.00
2022-11-07T01:21:15.145Z,100.00
2022-11-07T01:24:19.749Z,100.00
2022-11-07T01:27:21.649Z,100.00
2022-11-07T01:30:23.611Z,100.00
2022-11-07T01:33:25.904Z,100.00
2022-11-07T01:36:28.348Z,100.00
2022-11-07T01:39:31.693Z,100.00
2022-11-07T01:42:33.782Z,100.00
2022-11-07T01:45:35.953Z,100.00
2022-11-07T01:48:39.553Z,100.00
2022-11-07T01:51:48.404Z,100.00
2022-11-07T01:54:58.987Z,100.00
2022-11-07T01:58:03.308Z,100.00
2022-11-07T02:01:05.566Z,100.00
2022-11-07T02:04:08.356Z,100.00
2022-11-07T02:07:16.838Z,100.00
2022-11-07T02:10:21.023Z,100.00
2022-11-07T02:13:26.066Z,100.00
2022-11-07T02:16:28.580Z,100.00
2022-11-07T02:19:35.605Z,100.00
2022-11-07T02:22:42.918Z,100.00
2022-11-07T02:25:46.435Z,100.00
2022-11-07T02:28:49.404Z,100.00
2022-11-07T02:32:00.981Z,100.00
2022-11-07T02:35:06.208Z,100.00
2022-11-07T02:38:12.395Z,100.00
2022-11-07T02:41:18.301Z,100.00
2022-11-07T02:44:21.549Z,100.00
2022-11-07T02:47:23.508Z,100.00
2022-11-07T02:50:26.029Z,100.00
2022-11-07T02:53:27.948Z,100.00
2022-11-07T02:56:31.260Z,100.00
2022-11-07T02:59:33.570Z,100.00
2022-11-07T03:02:35.566Z,100.00
2022-11-07T03:05:37.687Z,100.00
2022-11-07T03:08:39.886Z,100.00
2022-11-07T03:11:43.190Z,100.00
2022-11-07T03:14:45.294Z,100.00
2022-11-07T03:17:47.265Z,100.00
2022-11-07T03:20:49.285Z,100.00
2022-11-07T03:23:51.185Z,100.00
2022-11-07T03:26:54.592Z,100.00
2022-11-07T03:29:56.479Z,100.00
2022-11-07T03:32:58.470Z,100.00
2022-11-07T03:36:00.455Z,100.00
2022-11-07T03:39:02.499Z,100.00
2022-11-07T03:42:06.127Z,100.00
2022-11-07T03:45:09.570Z,100.00
2022-11-07T03:48:11.561Z,100.00
2022-11-07T03:51:13.598Z,100.00
2022-11-07T03:54:15.596Z,100.00
2022-11-07T03:57:18.895Z,100.00
2022-11-07T04:00:20.860Z,100.00
2022-11-07T04:03:22.744Z,100.00
2022-11-07T04:06:24.739Z,100.00
2022-11-07T04:09:26.777Z,100.00
2022-11-07T04:12:30.093Z,100.00
2022-11-07T04:15:32.223Z,100.00
2022-11-07T04:18:34.217Z,100.00
2022-11-07T04:21:36.107Z,100.00
2022-11-07T04:24:42.904Z,100.00
2022-11-07T04:27:48.619Z,100.00
2022-11-07T04:30:50.600Z,100.00
2022-11-07T04:33:52.774Z,100.00
2022-11-07T04:36:54.708Z,100.00
2022-11-07T04:39:56.672Z,100.00
2022-11-07T04:43:00.010Z,100.00
2022-11-07T04:46:01.968Z,100.00
2022-11-07T04:49:03.882Z,100.00
2022-11-07T04:52:05.808Z,100.00
2022-11-07T04:55:09.938Z,100.00
2022-11-07T04:58:13.221Z,100.00
2022-11-07T05:01:15.171Z,100.00
2022-11-07T05:04:17.402Z,100.00
2022-11-07T05:07:20.134Z,100.00
2022-11-07T05:10:24.011Z,100.00
2022-11-07T05:13:27.351Z,100.00
2022-11-07T05:16:32.227Z,100.00
2022-11-07T05:19:34.213Z,100.00
2022-11-07T05:22:36.170Z,100.00
2022-11-07T05:25:38.250Z,100.00
2022-11-07T05:28:41.577Z,100.00
2022-11-07T05:31:43.600Z,100.00
2022-11-07T05:34:45.553Z,100.00
2022-11-07T05:37:47.486Z,100.00
2022-11-07T05:40:49.553Z,100.00
2022-11-07T05:43:52.875Z,100.00
2022-11-07T05:46:56.196Z,100.00
2022-11-07T05:49:58.403Z,100.00
2022-11-07T05:53:00.613Z,100.00
2022-11-07T05:56:02.643Z,100.00
2022-11-07T05:59:05.956Z,100.00
2022-11-07T06:02:08.441Z,100.00
2022-11-07T06:05:10.526Z,100.00
2022-11-07T06:08:13.970Z,100.00
2022-11-07T06:11:15.949Z,100.00
2022-11-07T06:14:19.457Z,100.00
2022-11-07T06:17:21.768Z,100.00
2022-11-07T06:20:23.742Z,100.00
2022-11-07T06:23:25.694Z,100.00
2022-11-07T06:26:27.614Z,100.00
2022-11-07T06:29:31.087Z,100.00
2022-11-07T06:32:33.035Z,100.00
2022-11-07T06:35:35.320Z,100.00
2022-11-07T06:38:38.553Z,100.00
2022-11-07T06:41:40.472Z,100.00
2022-11-07T06:44:44.037Z,100.00
2022-11-07T06:47:45.962Z,100.00
2022-11-07T06:50:47.879Z,100.00
2022-11-07T06:53:49.852Z,100.00
2022-11-07T06:56:51.726Z,100.00
2022-11-07T06:59:55.338Z,100.00
2022-11-07T07:02:58.998Z,100.00
2022-11-07T07:06:01.765Z,100.00
2022-11-07T07:09:04.475Z,100.00
2022-11-07T07:12:06.913Z,100.00
2022-11-07T07:15:10.763Z,100.00
2022-11-07T07:18:12.641Z,100.00
2022-11-07T07:21:14.870Z,100.00
2022-11-07T07:24:16.940Z,100.00
2022-11-07T07:27:18.859Z,100.00
2022-11-07T07:30:22.327Z,100.00
2022-11-07T07:33:24.440Z,100.00
2022-11-07T07:36:26.546Z,100.00
2022-11-07T07:39:28.605Z,100.00
2022-11-07T07:42:30.636Z,100.00
2022-11-07T07:45:34.212Z,100.00
2022-11-07T07:48:36.336Z,100.00
2022-11-07T07:51:38.243Z,100.00
2022-11-07T07:54:40.202Z,100.00
2022-11-07T07:57:42.702Z,100.00
2022-11-07T08:00:46.071Z,100.00
2022-11-07T08:04:03.241Z,100.00
2022-11-07T08:07:05.342Z,100.00
2022-11-07T08:10:34.958Z,100.00
2022-11-07T08:13:30.707Z,100.00
2022-11-07T08:16:34.084Z,100.00
2022-11-07T08:19:36.017Z,100.00
2022-11-07T08:22:38.467Z,100.00
2022-11-07T08:25:40.403Z,100.00
2022-11-07T08:28:42.321Z,100.00
2022-11-07T08:31:45.696Z,100.00
2022-11-07T08:34:47.815Z,100.00
2022-11-07T08:37:52.095Z,100.00
2022-11-07T08:40:54.315Z,100.00
2022-11-07T08:43:56.261Z,100.00
2022-11-07T08:47:02.155Z,100.00
2022-11-07T08:50:08.330Z,100.00
2022-11-07T08:53:10.850Z,100.00
2022-11-07T08:56:12.781Z,100.00
2022-11-07T08:59:15.364Z,100.00
2022-11-07T09:05:41.024Z,100.00
2022-11-07T09:08:43.163Z,100.00
2022-11-07T09:11:45.162Z,100.00
2022-11-07T09:14:47.090Z,100.00
2022-11-07T09:17:50.755Z,100.00
2022-11-07T09:20:52.927Z,100.00
2022-11-07T09:23:54.913Z,100.00
2022-11-07T09:26:56.858Z,100.00
2022-11-07T09:29:58.902Z,100.00
2022-11-07T09:33:02.248Z,100.00
2022-11-07T09:36:05.570Z,100.00
2022-11-07T09:39:07.557Z,100.00
2022-11-07T09:42:18.531Z,100.00
2022-11-07T09:45:20.533Z,100.00
2022-11-07T09:48:28.609Z,100.00
2022-11-07T09:51:36.970Z,100.00
2022-11-07T09:54:46.931Z,100.00
2022-11-07T09:57:50.350Z,100.00
2022-11-07T10:00:54.248Z,100.00
2022-11-07T10:04:23.618Z,100.00
2022-11-07T10:07:30.824Z,100.00
2022-11-07T10:10:41.616Z,100.00
2022-11-07T10:14:06.993Z,100.00
2022-11-07T10:17:17.801Z,100.00
2022-11-07T10:20:34.476Z,100.00
2022-11-07T10:23:53.173Z,100.00
2022-11-07T10:26:57.008Z,100.00
2022-11-07T10:30:01.422Z,100.00
2022-11-07T10:33:13.906Z,100.00
2022-11-07T10:36:23.633Z,100.00
2022-11-07T10:39:25.734Z,100.00
2022-11-07T10:42:31.101Z,100.00
2022-11-07T10:45:33.377Z,100.00
2022-11-07T10:48:35.360Z,100.00
2022-11-07T10:51:40.335Z,100.00
2022-11-07T10:54:42.363Z,100.00
2022-11-07T10:57:47.863Z,100.00
2022-11-07T11:01:04.838Z,100.00
2022-11-07T11:04:06.910Z,97.98
2022-11-07T11:07:12.120Z,100.00
2022-11-07T11:10:19.215Z,100.00
2022-11-07T11:13:26.262Z,98.93
2022-11-07T11:16:30.051Z,95.80
2022-11-07T11:19:48.387Z,98.49
2022-11-07T11:22:53.170Z,96.01
2022-11-07T11:26:00.241Z,94.43
2022-11-07T11:29:05.612Z,91.97
2022-11-07T11:32:16.961Z,88.96
2022-11-07T11:35:30.663Z,90.69
2022-11-07T11:38:36.340Z,90.90
2022-11-07T11:41:49.938Z,91.30
2022-11-07T11:44:55.501Z,91.42
2022-11-07T11:48:02.532Z,88.66
2022-11-07T11:51:07.354Z,87.74
2022-11-07T11:54:14.311Z,88.58
2022-11-07T11:57:21.855Z,88.27
2022-11-07T12:00:24.784Z,88.23
2022-11-07T12:03:40.816Z,89.40
2022-11-07T12:06:45.726Z,91.65
2022-11-07T12:09:54.981Z,93.61
2022-11-07T12:13:02.776Z,89.99
2022-11-07T12:16:13.108Z,91.16
2022-11-07T12:19:23.299Z,90.37
2022-11-07T12:22:40.378Z,93.47
2022-11-07T12:25:48.786Z,90.36
2022-11-07T12:29:00.523Z,87.31
2022-11-07T12:32:12.777Z,89.30
2022-11-07T12:35:31.563Z,85.46
2022-11-07T12:38:57.709Z,86.06
2022-11-07T12:42:07.581Z,85.36
2022-11-07T12:45:19.169Z,90.96
2022-11-07T12:48:55.930Z,89.55
2022-11-07T12:52:04.265Z,88.26
2022-11-07T12:55:19.556Z,87.84
2022-11-07T12:58:27.871Z,82.59
2022-11-07T13:01:38.978Z,83.30
2022-11-07T13:04:47.507Z,84.97
2022-11-07T13:07:58.811Z,83.15
2022-11-07T13:11:07.583Z,82.34
2022-11-07T13:14:26.575Z,83.25
2022-11-07T13:17:39.563Z,80.02
2022-11-07T13:20:41.519Z,80.09
2022-11-07T13:23:43.552Z,83.56
2022-11-07T13:26:47.274Z,81.48
2022-11-07T13:29:51.495Z,84.92
2022-11-07T13:32:53.514Z,84.39
2022-11-07T13:35:58.658Z,83.22
2022-11-07T13:39:04.909Z,85.40
2022-11-07T13:42:07.076Z,82.88
2022-11-07T13:45:24.676Z,81.67
2022-11-07T13:48:34.700Z,83.36
2022-11-07T13:51:42.301Z,80.51
2022-11-07T13:54:49.795Z,80.98
2022-11-07T13:57:55.743Z,81.17
2022-11-07T14:01:08.645Z,80.18
2022-11-07T14:04:16.140Z,82.49
2022-11-07T14:07:20.262Z,82.25
2022-11-07T14:10:29.554Z,80.16
2022-11-07T14:13:38.318Z,82.69
2022-11-07T14:16:49.426Z,83.98
2022-11-07T14:19:51.491Z,85.99
2022-11-07T14:22:55.556Z,84.10
2022-11-07T14:25:59.083Z,85.60
2022-11-07T14:29:02.203Z,82.28
2022-11-07T14:32:07.047Z,82.55
2022-11-07T14:35:09.345Z,82.50
2022-11-07T14:38:15.374Z,82.43
2022-11-07T14:41:18.778Z,83.17
2022-11-07T14:44:28.379Z,85.18
2022-11-07T14:47:39.961Z,89.37
2022-11-07T14:50:44.506Z,95.68
2022-11-07T14:53:53.595Z,100.00
2022-11-07T14:56:56.202Z,100.00
2022-11-07T14:59:58.608Z,100.00
2022-11-07T15:03:02.308Z,100.00
2022-11-07T15:06:04.600Z,100.00
2022-11-07T15:09:08.670Z,100.00
2022-11-07T15:12:16.380Z,100.00
2022-11-07T15:15:20.343Z,100.00
2022-11-07T15:18:26.548Z,100.00
2022-11-07T15:21:30.893Z,100.00
2022-11-07T15:24:36.253Z,100.00
2022-11-07T15:27:38.229Z,100.00
2022-11-07T15:30:40.333Z,100.00
2022-11-07T15:33:43.653Z,100.00
2022-11-07T15:36:45.842Z,100.00
2022-11-07T15:39:48.490Z,100.00
2022-11-07T15:42:50.497Z,100.00
2022-11-07T15:45:53.699Z,100.00
2022-11-07T15:48:57.543Z,100.00
2022-11-07T15:52:00.069Z,100.00
2022-11-07T15:55:02.266Z,100.00
2022-11-07T15:58:04.458Z,100.00
2022-11-07T16:01:07.079Z,100.00
2022-11-07T16:04:10.965Z,100.00
2022-11-07T16:07:17.561Z,100.00
2022-11-07T16:10:22.411Z,100.00
2022-11-07T16:13:24.463Z,100.00
2022-11-07T16:16:32.154Z,100.00
2022-11-07T16:19:35.759Z,100.00
2022-11-07T16:22:37.814Z,100.00
2022-11-07T16:25:42.526Z,100.00
2022-11-07T16:28:44.583Z,100.00
2022-11-07T16:31:46.964Z,100.00
2022-11-07T16:34:50.544Z,100.00
2022-11-07T16:37:52.898Z,100.00
2022-11-07T16:40:54.871Z,100.00
2022-11-07T16:43:56.884Z,100.00
2022-11-07T16:46:59.704Z,100.00
2022-11-07T16:50:04.305Z,100.00
2022-11-07T16:53:10.258Z,100.00
2022-11-07T16:56:22.220Z,100.00
2022-11-07T16:59:25.017Z,100.00
2022-11-07T17:02:27.154Z,100.00
2022-11-07T17:05:31.452Z,100.00
2022-11-07T17:08:38.517Z,100.00
2022-11-07T17:11:42.151Z,100.00
2022-11-07T17:14:45.189Z,100.00
2022-11-07T17:17:47.941Z,100.00
2022-11-07T17:20:53.598Z,100.00
2022-11-07T17:23:58.621Z,100.00
2022-11-07T17:27:02.188Z,100.00
2022-11-07T17:30:08.645Z,100.00
2022-11-07T17:33:11.717Z,100.00
2022-11-07T17:36:29.768Z,100.00
2022-11-07T17:39:35.857Z,100.00
2022-11-07T17:42:39.247Z,100.00
2022-11-07T17:45:46.778Z,100.00
2022-11-07T17:48:50.129Z,100.00
2022-11-07T17:51:55.659Z,100.00
2022-11-07T17:54:58.057Z,100.00
2022-11-07T17:58:00.748Z,100.00
2022-11-07T18:01:04.118Z,100.00
2022-11-07T18:04:08.205Z,100.00
2022-11-07T18:07:11.930Z,100.00
2022-11-07T18:10:17.067Z,100.00
2022-11-07T18:13:19.835Z,100.00
2022-11-07T18:16:26.221Z,100.00
2022-11-07T18:19:30.388Z,100.00
2022-11-07T18:22:36.724Z,100.00
2022-11-07T18:25:39.871Z,100.00
2022-11-07T18:28:42.268Z,100.00
2022-11-07T18:31:46.650Z,100.00
2022-11-07T18:34:50.259Z,100.00
2022-11-07T18:37:56.570Z,100.00
2022-11-07T18:41:02.061Z,100.00
2022-11-07T18:44:05.439Z,100.00
2022-11-07T18:47:10.065Z,100.00
2022-11-07T18:50:16.027Z,100.00
2022-11-07T18:53:20.321Z,100.00
2022-11-07T18:56:23.367Z,100.00
2022-11-07T18:59:26.878Z,100.00
2022-11-07T19:02:30.010Z,100.00
2022-11-07T19:05:34.175Z,100.00
2022-11-07T19:08:42.537Z,100.00
2022-11-07T19:11:45.488Z,100.00
2022-11-07T19:14:48.162Z,100.00
2022-11-07T19:17:50.840Z,100.00
2022-11-07T19:20:54.213Z,100.00
2022-11-07T19:23:59.737Z,100.00
2022-11-07T19:27:02.896Z,100.00
2022-11-07T19:30:06.980Z,100.00
2022-11-07T19:33:10.688Z,100.00
2022-11-07T19:36:16.340Z,100.00
2022-11-07T19:39:20.257Z,100.00
2022-11-07T19:42:23.962Z,100.00
2022-11-07T19:45:26.695Z,100.00
2022-11-07T19:48:29.703Z,100.00
2022-11-07T19:51:35.463Z,100.00
2022-11-07T19:54:40.585Z,100.00
2022-11-07T19:57:43.701Z,100.00
2022-11-07T20:00:47.364Z,100.00
2022-11-07T20:03:52.441Z,100.00
2022-11-07T20:06:55.442Z,100.00
2022-11-07T20:10:01.416Z,100.00
2022-11-07T20:13:04.497Z,100.00
2022-11-07T20:16:07.759Z,100.00
2022-11-07T20:19:10.473Z,100.00
2022-11-07T20:22:13.236Z,100.00
2022-11-07T20:25:18.269Z,100.00
2022-11-07T20:28:21.755Z,100.00
2022-11-07T20:31:26.352Z,100.00
2022-11-07T20:34:29.015Z,100.00
2022-11-07T20:37:31.817Z,100.00
2022-11-07T20:40:37.469Z,100.00
2022-11-07T20:43:42.105Z,100.00
2022-11-07T20:46:45.861Z,100.00
2022-11-07T20:49:49.503Z,100.00
2022-11-07T20:52:57.530Z,100.00
2022-11-07T20:56:05.080Z,100.00
2022-11-07T20:59:08.594Z,100.00
2022-11-07T21:02:13.787Z,100.00
2022-11-07T21:05:18.351Z,100.00
2022-11-07T21:08:21.545Z,100.00
2022-11-07T21:11:25.808Z,100.00
2022-11-07T21:14:27.985Z,100.00
2022-11-07T21:17:29.963Z,100.00
2022-11-07T21:20:32.082Z,100.00
2022-11-07T21:23:35.018Z,100.00
2022-11-07T21:26:39.114Z,100.00
2022-11-07T21:29:42.543Z,100.00
2022-11-07T21:32:44.803Z,100.00
2022-11-07T21:35:47.072Z,100.00
2022-11-07T21:38:49.201Z,100.00
2022-11-07T21:41:52.607Z,100.00
2022-11-07T21:44:54.980Z,100.00
2022-11-07T21:47:57.110Z,100.00
2022-11-07T21:50:59.037Z,100.00
2022-11-07T21:54:03.451Z,100.00
2022-11-07T21:57:07.069Z,100.00
2022-11-07T22:00:10.821Z,100.00
2022-11-07T22:03:12.789Z,100.00
2022-11-07T22:06:14.733Z,100.00
2022-11-07T22:09:18.224Z,100.00
2022-11-07T22:12:21.597Z,100.00
2022-11-07T22:15:23.484Z,100.00
2022-11-07T22:18:25.397Z,100.00
2022-11-07T22:21:27.639Z,100.00
2022-11-07T22:24:29.564Z,100.00
2022-11-07T22:27:32.946Z,100.00
2022-11-07T22:30:34.873Z,100.00
2022-11-07T22:33:37.357Z,100.00
2022-11-07T22:36:39.287Z,100.00
2022-11-07T22:39:41.236Z,100.00
2022-11-07T22:42:44.545Z,100.00
2022-11-07T22:45:46.557Z,100.00
2022-11-07T22:48:49.274Z,100.00
2022-11-07T22:51:51.293Z,100.00
2022-11-07T22:54:54.614Z,100.00
2022-11-07T22:57:57.907Z,100.00
2022-11-07T23:00:59.882Z,100.00
2022-11-07T23:04:02.111Z,100.00
2022-11-07T23:07:04.487Z,100.00
2022-11-07T23:10:06.961Z,100.00
2022-11-07T23:13:10.276Z,100.00
2022-11-07T23:16:20.564Z,100.00
2022-11-07T23:19:24.781Z,100.00
2022-11-07T23:22:31.225Z,100.00
2022-11-07T23:25:35.377Z,100.00
2022-11-07T23:28:39.579Z,100.00
2022-11-07T23:31:43.834Z,100.00
2022-11-07T23:34:46.217Z,100.00
2022-11-07T23:37:48.863Z,100.00
2022-11-07T23:40:50.952Z,100.00
2022-11-07T23:43:54.279Z,100.00
2022-11-07T23:46:56.892Z,100.00
2022-11-07T23:49:58.846Z,100.00
2022-11-07T23:53:00.914Z,100.00
2022-11-07T23:56:05.749Z,100.00
2022-11-07T23:59:10.106Z,100.00
