createdAt,value
2017-06-28T00:02:19.229Z,988.21
2017-06-28T00:06:19.797Z,988.28
2017-06-28T00:10:20.375Z,988.25
2017-06-28T00:14:20.956Z,988.32
2017-06-28T00:18:21.592Z,988.34
2017-06-28T00:22:22.188Z,988.36
2017-06-28T00:24:55.111Z,988.28
2017-06-28T00:28:47.249Z,988.22
2017-06-28T00:34:24.006Z,988.13
2017-06-28T00:38:24.567Z,987.98
2017-06-28T00:40:56.982Z,987.93
2017-06-28T00:44:49.168Z,987.93
2017-06-28T00:47:13.632Z,988
2017-06-28T00:49:38.119Z,988.01
2017-06-28T00:51:54.108Z,988.11
2017-06-28T00:53:55.573Z,988.4
2017-06-28T00:56:20.058Z,988.91
2017-06-28T00:58:44.551Z,989.06
2017-06-28T01:02:44.878Z,989.24
2017-06-28T01:05:09.273Z,989.2
2017-06-28T01:07:33.654Z,989.21
2017-06-28T01:09:58.166Z,989.23
2017-06-28T01:12:22.652Z,989.24
2017-06-28T01:14:21.664Z,989.15
2017-06-28T01:16:53.766Z,989.08
2017-06-28T01:19:18.092Z,988.99
2017-06-28T01:21:34.089Z,988.99
2017-06-28T01:24:00.530Z,988.83
2017-06-28T01:26:25.932Z,988.84
2017-06-28T01:28:57.278Z,988.66
2017-06-28T01:30:59.201Z,988.74
2017-06-28T01:33:25.604Z,988.67
2017-06-28T01:35:49.969Z,988.68
2017-06-28T01:38:05.798Z,988.64
2017-06-28T01:40:30.135Z,988.68
2017-06-28T01:42:54.431Z,988.62
2017-06-28T01:45:18.727Z,988.45
2017-06-28T01:47:42.990Z,988.55
2017-06-28T01:50:07.285Z,988.5
2017-06-28T01:52:31.564Z,988.45
2017-06-28T01:54:32.989Z,988.42
2017-06-28T01:56:57.194Z,988.43
2017-06-28T01:59:21.383Z,988.36
2017-06-28T02:01:45.555Z,988.3
2017-06-28T02:04:09.744Z,988.3
2017-06-28T02:06:11.164Z,988.24
2017-06-28T02:08:35.375Z,988.19
2017-06-28T02:10:51.142Z,988.17
2017-06-28T02:13:06.956Z,988.11
2017-06-28T02:15:22.694Z,988.14
2017-06-28T02:17:46.926Z,988.31
2017-06-28T02:20:02.702Z,988.43
2017-06-28T02:22:18.495Z,988.42
2017-06-28T02:24:42.651Z,988.35
2017-06-28T02:27:06.867Z,988.19
2017-06-28T02:29:31.056Z,988.15
2017-06-28T02:31:55.247Z,988.12
2017-06-28T02:34:19.419Z,988.18
2017-06-28T02:36:43.606Z,988.31
2017-06-28T02:38:59.449Z,988.34
2017-06-28T02:41:01.046Z,988.29
2017-06-28T02:43:16.834Z,988.26
2017-06-28T02:45:18.214Z,988.16
2017-06-28T02:47:42.465Z,988.09
2017-06-28T02:50:06.667Z,988.06
2017-06-28T02:52:30.935Z,987.99
2017-06-28T02:54:55.133Z,987.92
2017-06-28T02:57:10.915Z,987.96
2017-06-28T02:59:35.218Z,987.86
2017-06-28T03:01:50.993Z,987.85
2017-06-28T03:04:15.183Z,987.81
2017-06-28T03:06:31.014Z,987.79
2017-06-28T03:08:46.811Z,987.69
2017-06-28T18:41:44.047Z,983.63
2017-06-28T18:44:08.803Z,983.58
2017-06-28T18:46:33.508Z,983.57
2017-06-28T18:48:58.193Z,983.54
2017-06-28T18:51:15.446Z,983.48
2017-06-28T18:53:40.212Z,983.53
2017-06-28T18:56:04.828Z,983.57
2017-06-28T18:58:29.501Z,983.58
2017-06-28T19:00:54.190Z,983.6
2017-06-28T19:03:19.907Z,983.56
2017-06-28T19:05:44.631Z,983.58
2017-06-28T19:08:09.321Z,983.58
2017-06-28T19:10:34.309Z,983.54
2017-06-28T19:12:59.016Z,983.55
2017-06-28T19:15:23.726Z,983.52
2017-06-28T19:17:48.406Z,983.55
2017-06-28T19:20:13.110Z,983.6
2017-06-28T19:22:37.803Z,983.65
2017-06-28T19:25:02.489Z,983.7
2017-06-28T19:27:04.090Z,983.73
2017-06-28T19:29:28.757Z,983.77
2017-06-28T19:31:53.434Z,983.81
2017-06-28T19:34:09.561Z,983.85
2017-06-28T19:36:34.220Z,983.89
2017-06-28T19:38:58.917Z,983.95
2017-06-28T19:41:23.607Z,983.92
2017-06-28T19:43:39.767Z,983.95
2017-06-28T19:46:04.404Z,983.92
2017-06-28T19:48:29.105Z,983.94
2017-06-28T19:50:53.804Z,983.94
2017-06-28T19:53:18.491Z,983.99
2017-06-28T19:55:43.085Z,983.99
2017-06-28T19:58:07.686Z,983.96
2017-06-28T20:00:23.878Z,983.98
2017-06-28T20:02:48.579Z,984
2017-06-28T20:05:13.303Z,984.04
2017-06-28T20:07:37.979Z,984
2017-06-28T20:10:02.658Z,984.01
2017-06-28T20:12:27.256Z,983.95
2017-06-28T20:14:28.767Z,984
2017-06-28T20:16:53.395Z,983.95
2017-06-28T20:19:17.996Z,983.9
2017-06-28T20:21:42.586Z,983.93
2017-06-28T20:23:44.085Z,983.89
2017-06-28T20:26:08.758Z,983.88
2017-06-28T20:28:24.866Z,983.86
2017-06-28T20:30:49.564Z,983.88
2017-06-28T20:33:14.108Z,983.9
2017-06-28T20:35:38.737Z,983.91
2017-06-28T20:38:03.306Z,983.92
2017-06-28T20:40:31.176Z,983.95
2017-06-28T20:42:55.791Z,984.04
2017-06-28T20:45:20.478Z,984.12
2017-06-28T20:47:36.571Z,984.12
2017-06-28T20:50:01.160Z,983.99
2017-06-28T20:52:17.259Z,984.05
2017-06-28T20:54:27.312Z,984.02
2017-06-28T20:56:51.782Z,983.98
2017-06-28T20:59:16.265Z,984
2017-06-28T21:01:40.769Z,984.07
2017-06-28T21:04:05.261Z,984.12
2017-06-28T21:06:29.726Z,984.2
2017-06-28T21:08:54.236Z,984.16
2017-06-28T21:11:10.175Z,984.08
2017-06-28T21:13:34.607Z,984.14
2017-06-28T21:15:59.107Z,984.13
2017-06-28T21:18:23.485Z,984.16
2017-06-28T21:20:39.429Z,984.09
2017-06-28T21:23:03.858Z,984.06
2017-06-28T21:25:28.253Z,984.05
2017-06-28T21:27:52.642Z,984.05
2017-06-28T21:30:02.663Z,984.04
2017-06-28T21:32:27.079Z,984.02
2017-06-28T21:34:37.078Z,984.02
2017-06-28T21:37:01.533Z,984.05
2017-06-28T21:39:25.919Z,984.04
2017-06-28T21:41:50.305Z,984.03
2017-06-28T21:44:14.695Z,984.04
2017-06-28T21:46:16.135Z,984.1
2017-06-28T21:48:40.529Z,984.01
2017-06-28T21:51:04.902Z,984.02
2017-06-28T21:53:29.310Z,984.06
2017-06-28T21:55:53.687Z,984.09
2017-06-28T21:58:18.307Z,984.05
2017-06-28T22:00:42.476Z,984.14
2017-06-28T22:03:06.751Z,984.11
2017-06-28T22:05:22.590Z,984.12
2017-06-28T22:07:46.930Z,984.14
2017-06-28T22:10:11.323Z,984.1
2017-06-28T22:12:35.700Z,984.17
2017-06-28T22:14:59.992Z,984.18
2017-06-28T22:17:24.269Z,984.23
2017-06-28T22:19:48.563Z,984.26
2017-06-28T22:22:12.862Z,984.17
2017-06-28T22:24:37.145Z,984.22
2017-06-28T22:27:01.415Z,984.17
2017-06-28T22:29:25.716Z,984.28
2017-06-28T22:31:50.001Z,984.28
2017-06-28T22:34:14.276Z,984.4
2017-06-28T22:36:30.076Z,984.35
2017-06-28T22:38:54.353Z,984.32
2017-06-28T22:41:18.647Z,984.3
2017-06-28T22:43:42.931Z,984.3
2017-06-28T22:45:58.771Z,984.29
2017-06-28T22:48:23.105Z,984.36
2017-06-28T22:50:47.407Z,984.34
2017-06-28T22:53:11.683Z,984.44
2017-06-28T22:55:35.974Z,984.37
2017-06-28T22:57:51.734Z,984.31
2017-06-28T23:00:15.929Z,984.48
2017-06-28T23:02:40.207Z,984.56
2017-06-28T23:04:56.058Z,984.56
2017-06-28T23:07:20.291Z,984.5
2017-06-28T23:09:44.574Z,984.52
2017-06-28T23:12:08.760Z,984.54
2017-06-28T23:14:33.047Z,984.54
2017-06-28T23:16:57.229Z,984.55
2017-06-28T23:19:21.424Z,984.56
2017-06-28T23:21:45.691Z,984.6
2017-06-28T23:24:09.883Z,984.63
2017-06-28T23:26:34.080Z,984.63
2017-06-28T23:28:49.859Z,984.64
2017-06-28T23:31:14.045Z,984.71
2017-06-28T23:33:38.217Z,984.66
2017-06-28T23:36:02.418Z,984.7
2017-06-28T23:38:03.942Z,984.7
2017-06-28T23:40:11.369Z,984.64
2017-06-28T23:42:27.096Z,984.7
2017-06-28T23:44:51.226Z,984.66
2017-06-28T23:46:52.768Z,984.64
2017-06-28T23:49:16.967Z,984.61
2017-06-28T23:51:41.149Z,984.69
2017-06-28T23:54:05.321Z,984.62
2017-06-28T23:56:21.907Z,984.68
2017-06-28T23:58:46.114Z,984.63
