createdAt,value
2022-10-19T00:01:25.032Z,7.75
2022-10-19T00:03:56.902Z,8.20
2022-10-19T00:06:34.865Z,8.05
2022-10-19T00:09:08.240Z,7.03
2022-10-19T00:11:37.193Z,5.72
2022-10-19T00:14:07.453Z,4.82
2022-10-19T00:16:37.111Z,6.50
2022-10-19T00:19:09.278Z,5.50
2022-10-19T00:21:40.880Z,6.85
2022-10-19T00:24:08.573Z,5.70
2022-10-19T00:26:38.340Z,5.28
2022-10-19T00:29:07.149Z,5.55
2022-10-19T00:31:36.423Z,5.82
2022-10-19T00:34:05.528Z,5.88
2022-10-19T00:36:39.486Z,6.25
2022-10-19T00:39:09.894Z,6.45
2022-10-19T00:41:37.307Z,8.82
2022-10-19T00:44:15.856Z,9.55
2022-10-19T00:46:45.211Z,8.15
2022-10-19T00:49:23.846Z,6.78
2022-10-19T00:51:59.684Z,6.85
2022-10-19T00:54:28.879Z,6.40
2022-10-19T00:56:57.827Z,5.32
2022-10-19T00:59:26.681Z,6.63
2022-10-19T01:01:54.221Z,8.18
2022-10-19T01:04:23.759Z,7.68
2022-10-19T01:06:54.248Z,6.75
2022-10-19T01:09:25.844Z,7.43
2022-10-19T01:12:07.089Z,8.65
2022-10-19T01:14:42.586Z,8.93
2022-10-19T01:17:37.035Z,7.25
2022-10-19T01:20:18.112Z,7.28
2022-10-19T01:22:53.820Z,7.72
2022-10-19T01:25:42.028Z,7.15
2022-10-19T01:28:32.865Z,6.50
2022-10-19T01:31:07.372Z,6.65
2022-10-19T01:36:39.264Z,5.80
2022-10-19T01:39:09.583Z,6.68
2022-10-19T01:41:48.566Z,5.50
2022-10-19T01:44:25.132Z,6.45
2022-10-19T01:47:04.283Z,7.03
2022-10-19T01:49:45.886Z,7.75
2022-10-19T01:52:15.884Z,7.18
2022-10-19T01:54:52.639Z,5.57
2022-10-19T01:57:41.891Z,5.55
2022-10-19T02:00:12.829Z,5.57
2022-10-19T02:02:46.107Z,5.70
2022-10-19T02:05:16.412Z,5.70
2022-10-19T02:07:49.536Z,6.82
2022-10-19T02:10:19.199Z,5.90
2022-10-19T02:12:51.042Z,7.38
2022-10-19T02:15:23.675Z,6.65
2022-10-19T02:17:56.793Z,6.45
2022-10-19T02:20:27.525Z,7.38
2022-10-19T02:22:54.788Z,8.90
2022-10-19T02:25:22.359Z,7.80
2022-10-19T02:27:51.726Z,8.50
2022-10-19T02:30:21.686Z,8.13
2022-10-19T02:32:49.658Z,8.30
2022-10-19T02:35:16.671Z,8.32
2022-10-19T02:37:48.376Z,7.32
2022-10-19T02:40:17.880Z,8.60
2022-10-19T02:43:01.667Z,8.45
2022-10-19T02:45:36.608Z,8.02
2022-10-19T02:48:12.689Z,8.48
2022-10-19T02:50:49.250Z,8.50
2022-10-19T02:53:16.663Z,8.38
2022-10-19T02:55:50.003Z,9.30
2022-10-19T02:58:23.831Z,9.43
2022-10-19T03:00:52.799Z,9.02
2022-10-19T03:03:19.766Z,8.55
2022-10-19T03:05:46.429Z,9.35
2022-10-19T03:08:15.379Z,9.43
2022-10-19T03:10:44.263Z,11.65
2022-10-19T03:13:13.454Z,10.98
2022-10-19T03:15:40.094Z,10.95
2022-10-19T03:18:11.696Z,8.52
2022-10-19T03:20:43.008Z,9.63
2022-10-19T03:23:14.488Z,10.23
2022-10-19T03:25:45.804Z,9.23
2022-10-19T03:28:12.464Z,7.60
2022-10-19T03:30:39.106Z,9.77
2022-10-19T03:33:10.919Z,9.75
2022-10-19T03:35:37.778Z,10.50
2022-10-19T03:38:06.779Z,9.65
2022-10-19T03:40:35.844Z,8.95
2022-10-19T03:43:04.770Z,9.18
2022-10-19T03:45:31.498Z,9.45
2022-10-19T03:48:02.721Z,8.32
2022-10-19T03:50:31.617Z,9.43
2022-10-19T03:52:58.354Z,9.60
2022-10-19T03:55:25.056Z,9.38
2022-10-19T03:57:51.860Z,8.25
2022-10-19T04:00:21.143Z,9.07
2022-10-19T04:02:52.637Z,7.50
2022-10-19T04:05:19.338Z,7.25
2022-10-19T04:07:48.533Z,9.43
2022-10-19T04:10:15.266Z,8.75
2022-10-19T04:12:44.550Z,9.18
2022-10-19T04:15:15.965Z,8.52
2022-10-19T04:17:48.690Z,9.38
2022-10-19T04:20:17.710Z,9.02
2022-10-19T04:22:46.856Z,8.02
2022-10-19T04:25:13.692Z,9.38
2022-10-19T04:27:42.736Z,9.50
2022-10-19T04:30:09.792Z,9.15
2022-10-19T04:32:36.532Z,10.30
2022-10-19T04:35:05.669Z,10.48
2022-10-19T04:37:35.091Z,11.27
2022-10-19T04:40:05.864Z,9.93
2022-10-19T04:42:32.568Z,10.00
2022-10-19T04:44:59.211Z,10.13
2022-10-19T04:47:28.261Z,8.80
2022-10-19T04:49:55.004Z,7.72
2022-10-19T04:52:23.911Z,8.65
2022-10-19T04:54:52.761Z,9.45
2022-10-19T04:57:19.419Z,7.65
2022-10-19T04:59:47.177Z,9.32
2022-10-19T05:02:16.256Z,8.93
2022-10-19T05:04:45.143Z,8.00
2022-10-19T05:07:14.272Z,8.30
2022-10-19T05:09:43.103Z,8.07
2022-10-19T05:12:12.251Z,8.55
2022-10-19T05:14:41.915Z,5.88
2022-10-19T05:17:12.710Z,8.05
2022-10-19T05:19:47.219Z,7.35
2022-10-19T05:22:13.890Z,7.72
2022-10-19T05:24:45.223Z,7.50
2022-10-19T05:27:11.893Z,6.63
2022-10-19T05:29:38.608Z,8.20
2022-10-19T05:32:05.555Z,7.53
2022-10-19T05:34:32.435Z,7.00
2022-10-19T05:36:59.159Z,8.10
2022-10-19T05:39:30.219Z,7.75
2022-10-19T05:41:56.916Z,8.23
2022-10-19T05:44:27.990Z,8.02
2022-10-19T05:46:54.767Z,7.73
2022-10-19T05:49:23.793Z,7.72
2022-10-19T05:51:52.653Z,7.47
2022-10-19T05:54:26.440Z,7.97
2022-10-19T05:56:59.993Z,8.05
2022-10-19T05:59:26.793Z,7.97
2022-10-19T06:01:55.734Z,8.30
2022-10-19T06:04:24.687Z,7.75
2022-10-19T06:06:53.505Z,8.73
2022-10-19T06:09:22.604Z,8.25
2022-10-19T06:11:51.409Z,8.13
2022-10-19T06:14:18.172Z,8.88
2022-10-19T06:16:46.018Z,9.23
2022-10-19T06:19:15.550Z,7.38
2022-10-19T06:21:45.848Z,9.05
2022-10-19T06:24:15.059Z,9.07
2022-10-19T06:26:41.884Z,8.93
2022-10-19T06:29:11.655Z,7.75
2022-10-19T06:31:38.497Z,7.38
2022-10-19T06:34:05.500Z,9.75
2022-10-19T06:36:35.294Z,7.95
2022-10-19T06:39:02.171Z,7.03
2022-10-19T06:41:30.227Z,8.15
2022-10-19T06:43:57.260Z,7.85
2022-10-19T06:46:25.883Z,6.78
2022-10-19T06:48:56.884Z,6.25
2022-10-19T06:51:26.665Z,8.70
2022-10-19T06:53:57.145Z,7.32
2022-10-19T06:56:27.695Z,6.45
2022-10-19T06:58:57.893Z,7.47
2022-10-19T07:01:25.256Z,7.32
2022-10-19T07:03:55.298Z,7.10
2022-10-19T07:06:24.379Z,7.57
2022-10-19T07:08:53.052Z,6.40
2022-10-19T07:11:22.386Z,7.75
2022-10-19T07:13:55.042Z,6.93
2022-10-19T07:16:24.457Z,5.82
2022-10-19T07:18:52.999Z,7.32
2022-10-19T07:21:21.734Z,6.63
2022-10-19T07:23:51.091Z,7.45
2022-10-19T07:26:23.223Z,7.47
2022-10-19T07:28:52.590Z,8.18
2022-10-19T07:31:24.302Z,6.38
2022-10-19T07:34:00.749Z,6.90
2022-10-19T07:36:34.293Z,5.63
2022-10-19T07:39:02.288Z,6.07
2022-10-19T07:41:31.835Z,5.85
2022-10-19T07:43:58.621Z,5.22
2022-10-19T07:46:33.228Z,4.65
2022-10-19T07:49:02.632Z,5.10
2022-10-19T07:51:31.795Z,4.65
2022-10-19T07:54:01.166Z,4.75
2022-10-19T07:56:28.410Z,4.63
2022-10-19T07:58:57.017Z,5.30
2022-10-19T08:01:26.927Z,4.28
2022-10-19T08:06:44.288Z,3.55
2022-10-19T08:09:33.383Z,4.43
2022-10-19T08:12:03.764Z,4.65
2022-10-19T08:14:30.735Z,4.20
2022-10-19T08:16:57.600Z,4.43
2022-10-19T08:19:24.366Z,4.10
2022-10-19T08:21:55.936Z,3.72
2022-10-19T08:24:25.132Z,3.28
2022-10-19T08:26:55.002Z,3.15
2022-10-19T08:29:25.595Z,3.00
2022-10-19T08:31:59.092Z,3.38
2022-10-19T08:34:28.263Z,2.50
2022-10-19T08:36:54.961Z,2.60
2022-10-19T08:39:21.724Z,3.50
2022-10-19T08:42:05.063Z,6.35
2022-10-19T08:44:45.434Z,2.90
2022-10-19T08:47:49.700Z,2.50
2022-10-19T08:50:29.338Z,2.70
2022-10-19T08:53:07.773Z,2.38
2022-10-19T08:55:59.709Z,3.10
2022-10-19T08:59:11.447Z,3.00
2022-10-19T09:01:47.686Z,2.65
2022-10-19T09:04:32.810Z,2.35
2022-10-19T09:07:20.624Z,2.47
2022-10-19T09:09:53.749Z,2.28
2022-10-19T09:12:34.004Z,2.55
2022-10-19T09:15:16.232Z,2.20
2022-10-19T09:17:43.046Z,2.58
2022-10-19T09:20:16.750Z,2.17
2022-10-19T09:22:44.423Z,2.20
2022-10-19T09:25:29.118Z,2.00
2022-10-19T09:28:31.553Z,2.20
2022-10-19T09:31:03.776Z,1.80
2022-10-19T09:33:39.280Z,1.70
2022-10-19T09:36:18.226Z,2.08
2022-10-19T09:38:56.801Z,2.13
2022-10-19T09:41:27.248Z,1.90
2022-10-19T09:43:55.479Z,1.90
2022-10-19T09:46:30.882Z,2.20
2022-10-19T09:49:01.410Z,1.92
2022-10-19T09:51:51.671Z,2.22
2022-10-19T09:54:44.973Z,2.00
2022-10-19T09:57:21.631Z,2.00
2022-10-19T09:59:52.595Z,2.03
2022-10-19T10:02:29.035Z,2.42
2022-10-19T10:05:15.972Z,2.90
2022-10-19T10:07:45.093Z,1.73
2022-10-19T10:10:20.008Z,2.13
2022-10-19T10:12:49.365Z,2.17
2022-10-19T10:15:26.873Z,1.90
2022-10-19T10:17:55.392Z,1.80
2022-10-19T10:20:32.363Z,2.15
2022-10-19T10:23:02.895Z,2.08
2022-10-19T10:25:36.781Z,1.95
2022-10-19T10:28:22.309Z,1.90
2022-10-19T10:31:06.872Z,1.63
2022-10-19T10:33:44.715Z,2.47
2022-10-19T10:36:14.946Z,1.83
2022-10-19T10:38:47.434Z,1.95
2022-10-19T10:41:23.084Z,1.77
2022-10-19T10:44:04.933Z,2.22
2022-10-19T10:49:17.513Z,2.33
2022-10-19T10:51:49.224Z,2.22
2022-10-19T10:54:33.300Z,2.08
2022-10-19T10:57:18.564Z,2.00
2022-10-19T11:00:12.252Z,1.90
2022-10-19T11:02:51.237Z,1.75
2022-10-19T11:05:39.131Z,2.47
2022-10-19T11:08:22.565Z,1.80
2022-10-19T11:10:54.673Z,1.67
2022-10-19T11:13:28.950Z,2.13
2022-10-19T11:15:58.857Z,2.05
2022-10-19T11:18:53.130Z,1.70
2022-10-19T11:22:01.941Z,1.70
2022-10-19T11:24:50.887Z,1.50
2022-10-19T11:27:39.606Z,1.83
2022-10-19T11:30:16.693Z,1.73
2022-10-19T11:33:22.877Z,1.75
2022-10-19T11:36:01.968Z,1.90
2022-10-19T11:38:50.264Z,2.25
2022-10-19T11:41:29.429Z,2.20
2022-10-19T11:44:18.097Z,1.55
2022-10-19T11:47:05.853Z,1.55
2022-10-19T11:49:46.912Z,2.03
2022-10-19T11:52:22.606Z,1.45
2022-10-19T11:55:30.948Z,1.52
2022-10-19T11:58:13.187Z,2.35
2022-10-19T12:00:57.535Z,2.45
2022-10-19T12:03:48.114Z,1.70
2022-10-19T12:06:26.064Z,1.50
2022-10-19T12:08:57.951Z,1.58
2022-10-19T12:14:00.780Z,1.25
2022-10-19T12:16:37.992Z,1.15
2022-10-19T12:19:12.053Z,1.40
2022-10-19T12:21:40.778Z,1.33
2022-10-19T12:24:14.726Z,1.30
2022-10-19T12:26:42.352Z,1.30
2022-10-19T12:29:27.959Z,1.20
2022-10-19T12:31:56.207Z,1.40
2022-10-19T12:34:31.359Z,1.42
2022-10-19T12:37:10.271Z,1.30
2022-10-19T12:40:10.639Z,1.10
2022-10-19T12:42:51.587Z,1.30
2022-10-19T12:46:05.519Z,1.50
2022-10-19T12:48:39.349Z,1.40
2022-10-19T12:51:09.085Z,1.38
2022-10-19T12:53:44.522Z,1.25
2022-10-19T12:56:13.581Z,1.48
2022-10-19T12:58:53.479Z,1.73
2022-10-19T13:01:36.758Z,1.48
2022-10-19T13:04:19.292Z,1.55
2022-10-19T13:06:49.335Z,1.60
2022-10-19T13:09:35.752Z,1.42
2022-10-19T13:12:21.603Z,1.90
2022-10-19T13:14:53.473Z,1.40
2022-10-19T13:17:37.836Z,2.00
2022-10-19T13:20:13.962Z,1.60
2022-10-19T13:22:41.771Z,1.42
2022-10-19T13:25:37.059Z,1.55
2022-10-19T13:28:06.803Z,1.73
2022-10-19T13:30:36.522Z,1.70
2022-10-19T13:33:34.991Z,1.65
2022-10-19T13:36:02.477Z,1.67
2022-10-19T13:38:29.432Z,1.80
2022-10-19T13:41:06.778Z,1.60
2022-10-19T13:43:54.183Z,1.70
2022-10-19T13:46:32.342Z,2.40
2022-10-19T13:49:07.382Z,1.90
2022-10-19T13:51:44.657Z,1.67
2022-10-19T13:54:40.085Z,1.70
2022-10-19T13:57:27.945Z,1.63
2022-10-19T14:00:18.875Z,1.77
2022-10-19T14:02:48.423Z,1.90
2022-10-19T14:05:43.660Z,1.88
2022-10-19T14:08:28.383Z,2.30
2022-10-19T14:11:11.902Z,2.17
2022-10-19T14:13:40.888Z,2.00
2022-10-19T14:16:07.712Z,2.70
2022-10-19T14:18:37.643Z,2.60
2022-10-19T14:21:06.769Z,2.00
2022-10-19T14:23:40.305Z,2.08
2022-10-19T14:26:23.272Z,2.50
2022-10-19T14:28:57.269Z,2.72
2022-10-19T14:31:30.721Z,2.33
2022-10-19T14:34:02.153Z,2.50
2022-10-19T14:36:45.596Z,2.70
2022-10-19T14:39:27.331Z,2.17
2022-10-19T14:41:55.675Z,2.20
2022-10-19T14:44:45.524Z,2.10
2022-10-19T14:47:27.114Z,2.20
2022-10-19T14:49:53.861Z,2.47
2022-10-19T14:55:02.501Z,3.45
2022-10-19T14:57:35.059Z,2.83
2022-10-19T15:00:08.705Z,2.72
2022-10-19T15:02:58.664Z,2.80
2022-10-19T15:05:29.350Z,2.42
2022-10-19T15:08:06.435Z,2.97
2022-10-19T15:10:43.997Z,2.95
2022-10-19T15:13:23.809Z,3.10
2022-10-19T15:15:55.938Z,2.78
2022-10-19T15:18:51.047Z,3.00
2022-10-19T15:21:20.343Z,3.40
2022-10-19T15:23:49.533Z,3.35
2022-10-19T15:26:20.556Z,3.40
2022-10-19T15:28:48.886Z,3.60
2022-10-19T15:31:21.369Z,3.75
2022-10-19T15:33:53.979Z,5.03
2022-10-19T15:36:25.351Z,3.97
2022-10-19T15:39:06.274Z,3.70
2022-10-19T15:41:47.157Z,3.80
2022-10-19T15:44:36.353Z,3.88
2022-10-19T15:47:15.349Z,4.68
2022-10-19T15:49:41.999Z,4.57
2022-10-19T15:52:16.592Z,4.93
2022-10-19T15:54:43.720Z,4.15
2022-10-19T15:57:28.321Z,3.80
2022-10-19T15:59:56.734Z,4.38
2022-10-19T16:02:25.135Z,4.50
2022-10-19T16:04:57.772Z,4.05
2022-10-19T16:07:33.136Z,4.70
2022-10-19T16:10:02.271Z,4.80
2022-10-19T16:12:31.122Z,4.80
2022-10-19T16:14:57.886Z,4.32
2022-10-19T16:17:27.016Z,5.00
2022-10-19T16:19:58.386Z,5.00
2022-10-19T16:22:25.242Z,4.78
2022-10-19T16:24:51.899Z,3.92
2022-10-19T16:27:18.653Z,4.82
2022-10-19T16:29:45.346Z,4.68
2022-10-19T16:32:12.054Z,5.05
2022-10-19T16:34:41.455Z,5.22
2022-10-19T16:37:10.603Z,6.05
2022-10-19T16:39:37.297Z,5.32
2022-10-19T16:42:04.148Z,4.95
2022-10-19T16:44:30.827Z,5.07
2022-10-19T16:47:02.477Z,5.10
2022-10-19T16:49:31.363Z,5.18
2022-10-19T16:51:58.450Z,5.43
2022-10-19T16:54:32.803Z,6.18
2022-10-19T16:56:59.547Z,5.05
2022-10-19T16:59:28.611Z,6.18
2022-10-19T17:01:55.401Z,6.30
2022-10-19T17:04:22.193Z,5.28
2022-10-19T17:06:51.531Z,6.30
2022-10-19T17:12:10.730Z,6.00
2022-10-19T17:14:44.110Z,5.80
2022-10-19T17:17:13.699Z,6.30
2022-10-19T17:19:40.558Z,6.10
2022-10-19T17:22:07.333Z,5.20
2022-10-19T17:24:34.112Z,6.75
2022-10-19T17:27:03.172Z,6.28
2022-10-19T17:29:30.282Z,6.00
2022-10-19T17:31:57.601Z,6.60
2022-10-19T17:34:24.370Z,7.00
2022-10-19T17:36:53.376Z,6.63
2022-10-19T17:39:25.684Z,6.28
2022-10-19T17:42:03.275Z,6.35
2022-10-19T17:44:31.331Z,6.50
2022-10-19T17:46:59.085Z,6.43
2022-10-19T17:49:25.828Z,7.03
2022-10-19T17:51:53.394Z,6.78
2022-10-19T17:54:20.545Z,7.47
2022-10-19T17:56:49.794Z,6.97
2022-10-19T17:59:16.493Z,8.13
2022-10-19T18:01:43.310Z,7.35
2022-10-19T18:04:10.258Z,7.15
2022-10-19T18:06:37.771Z,6.47
2022-10-19T18:09:07.381Z,7.32
2022-10-19T18:11:39.673Z,6.68
2022-10-19T18:14:08.318Z,7.20
2022-10-19T18:16:40.264Z,8.48
2022-10-19T18:21:39.896Z,7.65
2022-10-19T18:24:10.129Z,7.30
2022-10-19T18:26:40.226Z,7.28
2022-10-19T18:29:13.680Z,6.93
2022-10-19T18:31:42.975Z,8.30
2022-10-19T18:34:14.292Z,8.25
2022-10-19T18:36:43.851Z,6.10
2022-10-19T18:39:16.946Z,8.68
2022-10-19T18:41:43.948Z,8.68
2022-10-19T18:44:13.972Z,9.43
2022-10-19T18:46:41.218Z,7.45
2022-10-19T18:49:08.497Z,8.50
2022-10-19T18:51:38.179Z,7.70
2022-10-19T18:54:07.815Z,7.90
2022-10-19T18:56:36.890Z,8.77
2022-10-19T18:59:06.651Z,8.68
2022-10-19T19:01:33.624Z,8.73
2022-10-19T19:04:06.816Z,8.68
2022-10-19T19:06:36.882Z,7.45
2022-10-19T19:09:08.709Z,8.98
2022-10-19T19:11:38.202Z,7.53
2022-10-19T19:14:11.928Z,8.95
2022-10-19T19:16:42.282Z,9.05
2022-10-19T19:19:15.864Z,7.20
2022-10-19T19:21:44.427Z,8.27
2022-10-19T19:24:19.051Z,5.28
2022-10-19T19:26:53.455Z,8.70
2022-10-19T19:29:21.617Z,5.78
2022-10-19T19:31:48.709Z,9.25
2022-10-19T19:34:15.533Z,8.85
2022-10-19T19:36:47.382Z,9.55
2022-10-19T19:39:18.753Z,7.93
2022-10-19T19:41:46.056Z,9.25
2022-10-19T19:44:15.768Z,9.43
2022-10-19T19:46:47.249Z,10.07
2022-10-19T19:49:16.874Z,9.15
2022-10-19T19:51:45.914Z,11.13
2022-10-19T19:54:13.191Z,7.20
2022-10-19T19:56:42.058Z,8.93
2022-10-19T19:59:12.584Z,9.48
2022-10-19T20:01:39.750Z,8.52
2022-10-19T20:04:08.849Z,8.18
2022-10-19T20:06:37.453Z,8.48
2022-10-19T20:09:05.971Z,8.95
2022-10-19T20:11:37.252Z,9.10
2022-10-19T20:14:08.061Z,9.05
2022-10-19T20:16:37.090Z,7.95
2022-10-19T20:19:14.249Z,8.52
2022-10-19T20:21:45.724Z,9.20
2022-10-19T20:24:12.486Z,9.18
2022-10-19T20:26:39.506Z,7.70
2022-10-19T20:29:06.483Z,6.13
2022-10-19T20:31:39.102Z,8.57
2022-10-19T20:34:11.667Z,6.35
2022-10-19T20:36:44.001Z,7.38
2022-10-19T20:39:10.782Z,6.30
2022-10-19T20:41:39.934Z,7.82
2022-10-19T20:44:06.666Z,7.00
2022-10-19T20:46:33.543Z,7.70
2022-10-19T20:49:07.319Z,7.55
2022-10-19T20:51:38.976Z,8.75
2022-10-19T20:54:08.646Z,6.47
2022-10-19T20:56:37.309Z,7.00
2022-10-19T20:59:10.989Z,8.18
2022-10-19T21:01:39.718Z,5.43
2022-10-19T21:04:09.309Z,7.40
2022-10-19T21:06:43.505Z,6.35
2022-10-19T21:09:13.602Z,6.20
2022-10-19T21:11:47.232Z,7.68
2022-10-19T21:14:16.835Z,5.93
2022-10-19T21:16:43.712Z,6.97
2022-10-19T21:19:23.742Z,7.88
2022-10-19T21:21:56.271Z,8.27
2022-10-19T21:24:32.724Z,7.63
2022-10-19T21:27:06.544Z,6.68
2022-10-19T21:29:36.040Z,5.80
2022-10-19T21:32:02.901Z,7.90
2022-10-19T21:34:32.465Z,6.95
2022-10-19T21:36:59.588Z,7.18
2022-10-19T21:39:26.390Z,5.60
2022-10-19T21:41:53.251Z,7.40
2022-10-19T21:44:23.176Z,6.05
2022-10-19T21:46:52.942Z,7.10
2022-10-19T21:49:22.113Z,6.97
2022-10-19T21:51:56.370Z,6.50
2022-10-19T21:54:25.341Z,5.93
2022-10-19T21:56:53.063Z,7.45
2022-10-19T21:59:21.940Z,6.43
2022-10-19T22:01:50.880Z,7.60
2022-10-19T22:04:21.007Z,7.45
2022-10-19T22:06:52.405Z,6.55
2022-10-19T22:09:20.990Z,7.05
2022-10-19T22:11:50.079Z,6.63
2022-10-19T22:14:17.135Z,5.43
2022-10-19T22:16:44.191Z,8.02
2022-10-19T22:19:11.573Z,6.10
2022-10-19T22:21:43.720Z,5.97
2022-10-19T22:26:44.503Z,5.88
2022-10-19T22:29:13.751Z,6.00
2022-10-19T22:31:45.443Z,7.80
2022-10-19T22:34:15.476Z,7.20
2022-10-19T22:36:42.662Z,6.65
2022-10-19T22:39:11.809Z,6.25
2022-10-19T22:41:38.528Z,7.72
2022-10-19T22:44:07.783Z,8.85
2022-10-19T22:46:39.276Z,8.18
2022-10-19T22:49:06.088Z,6.32
2022-10-19T22:51:35.456Z,7.93
2022-10-19T22:54:02.157Z,8.07
2022-10-19T22:56:28.917Z,8.75
2022-10-19T22:59:00.028Z,6.60
2022-10-19T23:01:31.901Z,8.63
2022-10-19T23:04:01.483Z,8.25
2022-10-19T23:06:35.462Z,6.15
2022-10-19T23:09:02.295Z,6.80
2022-10-19T23:11:31.151Z,7.75
2022-10-19T23:13:57.951Z,7.03
2022-10-19T23:16:24.740Z,5.53
2022-10-19T23:18:56.375Z,6.20
2022-10-19T23:21:23.074Z,6.82
2022-10-19T23:23:49.739Z,7.22
2022-10-19T23:26:21.325Z,8.93
2022-10-19T23:28:49.831Z,7.85
2022-10-19T23:31:23.572Z,7.35
2022-10-19T23:33:53.872Z,6.90
2022-10-19T23:36:23.334Z,7.65
2022-10-19T23:38:51.472Z,7.30
2022-10-19T23:41:18.671Z,6.95
2022-10-19T23:43:50.039Z,6.47
2022-10-19T23:46:16.949Z,6.95
2022-10-19T23:48:45.854Z,6.30
2022-10-19T23:51:17.594Z,7.18
2022-10-19T23:53:48.513Z,6.45
2022-10-19T23:56:19.531Z,7.50
2022-10-19T23:58:47.110Z,7.90
