createdAt,value
2022-12-31T00:01:56.642Z,3.20
2022-12-31T00:04:23.329Z,3.29
2022-12-31T00:06:49.932Z,3.84
2022-12-31T00:09:16.539Z,3.92
2022-12-31T00:11:43.137Z,4.35
2022-12-31T00:14:09.775Z,4.56
2022-12-31T00:16:38.436Z,3.79
2022-12-31T00:19:08.466Z,3.36
2022-12-31T00:21:35.214Z,4.19
2022-12-31T00:24:02.189Z,3.78
2022-12-31T00:26:29.905Z,3.62
2022-12-31T00:28:56.949Z,3.80
2022-12-31T00:31:25.353Z,4.09
2022-12-31T00:33:52.064Z,3.97
2022-12-31T00:36:20.829Z,3.76
2022-12-31T00:38:48.830Z,4.04
2022-12-31T00:41:15.559Z,3.95
2022-12-31T00:43:42.216Z,3.51
2022-12-31T00:46:08.931Z,3.89
2022-12-31T00:48:35.704Z,4.26
2022-12-31T00:51:03.259Z,3.87
2022-12-31T00:53:29.884Z,3.96
2022-12-31T00:56:03.816Z,3.58
2022-12-31T00:58:30.433Z,3.84
2022-12-31T01:00:57.504Z,3.69
2022-12-31T01:03:24.883Z,3.53
2022-12-31T01:05:52.060Z,3.54
2022-12-31T01:08:18.667Z,3.51
2022-12-31T01:10:51.554Z,4.23
2022-12-31T01:13:18.212Z,3.97
2022-12-31T01:15:44.942Z,3.54
2022-12-31T01:18:11.822Z,3.51
2022-12-31T01:20:39.823Z,5.02
2022-12-31T01:23:06.755Z,5.19
2022-12-31T01:25:39.665Z,3.75
2022-12-31T01:28:06.335Z,4.66
2022-12-31T01:30:33.104Z,3.58
2022-12-31T01:32:59.777Z,3.17
2022-12-31T01:35:26.495Z,3.54
2022-12-31T01:37:53.111Z,3.82
2022-12-31T01:40:19.719Z,3.60
2022-12-31T01:42:53.961Z,3.34
2022-12-31T01:45:20.631Z,3.40
2022-12-31T01:47:49.777Z,3.47
2022-12-31T01:50:27.974Z,3.30
2022-12-31T01:52:57.135Z,3.52
2022-12-31T01:55:46.895Z,3.83
2022-12-31T01:58:21.571Z,3.65
2022-12-31T02:00:48.321Z,3.91
2022-12-31T02:03:14.993Z,4.04
2022-12-31T02:05:54.736Z,2.99
2022-12-31T02:08:21.360Z,3.63
2022-12-31T02:10:48.075Z,3.09
2022-12-31T02:13:14.701Z,3.38
2022-12-31T02:16:03.181Z,2.97
2022-12-31T02:18:39.050Z,3.01
2022-12-31T02:21:05.585Z,2.61
2022-12-31T02:24:01.238Z,2.57
2022-12-31T02:26:55.681Z,2.52
2022-12-31T02:29:50.151Z,2.73
2022-12-31T02:32:36.872Z,2.43
2022-12-31T02:35:13.414Z,2.96
2022-12-31T02:37:40.119Z,3.02
2022-12-31T02:40:08.053Z,3.01
2022-12-31T02:42:34.669Z,2.81
2022-12-31T02:45:01.312Z,2.96
2022-12-31T02:47:40.300Z,3.15
2022-12-31T02:50:37.875Z,2.99
2022-12-31T02:53:32.549Z,2.98
2022-12-31T02:56:33.075Z,3.28
2022-12-31T02:59:16.407Z,4.42
2022-12-31T03:01:44.385Z,3.09
2022-12-31T03:04:11.270Z,3.74
2022-12-31T03:06:37.866Z,4.55
2022-12-31T03:09:04.498Z,3.07
2022-12-31T03:11:31.144Z,3.15
2022-12-31T03:13:57.880Z,3.04
2022-12-31T03:16:24.559Z,2.94
2022-12-31T03:18:51.205Z,2.65
2022-12-31T03:21:18.003Z,2.74
2022-12-31T03:23:44.679Z,2.68
2022-12-31T03:26:11.836Z,2.72
2022-12-31T03:28:39.886Z,2.63
2022-12-31T03:31:07.093Z,2.55
2022-12-31T03:33:35.286Z,2.56
2022-12-31T03:36:06.864Z,2.78
2022-12-31T03:38:33.582Z,2.59
2022-12-31T03:41:00.236Z,2.35
2022-12-31T03:43:26.868Z,2.30
2022-12-31T03:45:54.113Z,2.73
2022-12-31T03:48:21.798Z,2.76
2022-12-31T03:50:48.456Z,2.96
2022-12-31T03:53:15.114Z,2.78
2022-12-31T03:55:41.749Z,2.76
2022-12-31T03:58:08.359Z,2.87
2022-12-31T04:00:34.941Z,2.34
2022-12-31T04:03:01.618Z,2.71
2022-12-31T04:05:28.259Z,2.55
2022-12-31T04:07:54.853Z,2.47
2022-12-31T04:10:21.536Z,2.41
2022-12-31T04:12:48.187Z,2.29
2022-12-31T04:15:19.306Z,2.44
2022-12-31T04:17:46.396Z,2.28
2022-12-31T04:20:13.063Z,2.61
2022-12-31T04:22:39.710Z,2.30
2022-12-31T04:25:07.571Z,2.38
2022-12-31T04:27:34.245Z,2.53
2022-12-31T04:30:00.974Z,2.40
2022-12-31T04:32:27.608Z,2.57
2022-12-31T04:34:54.334Z,2.52
2022-12-31T04:37:20.983Z,2.51
2022-12-31T04:39:47.613Z,2.83
2022-12-31T04:42:14.261Z,2.86
2022-12-31T04:44:40.917Z,2.48
2022-12-31T04:47:07.565Z,2.50
2022-12-31T04:49:34.167Z,2.15
2022-12-31T04:52:00.799Z,2.23
2022-12-31T04:54:27.451Z,2.37
2022-12-31T04:56:54.168Z,2.46
2022-12-31T04:59:20.850Z,2.47
2022-12-31T05:01:47.590Z,2.38
2022-12-31T05:04:14.317Z,2.25
2022-12-31T05:06:40.987Z,2.28
2022-12-31T05:09:07.605Z,2.41
2022-12-31T05:11:34.193Z,2.43
2022-12-31T05:14:00.789Z,2.26
2022-12-31T05:16:27.452Z,2.54
2022-12-31T05:18:54.072Z,2.44
2022-12-31T05:21:21.034Z,2.28
2022-12-31T05:23:47.831Z,2.13
2022-12-31T05:26:14.412Z,2.31
2022-12-31T05:28:41.056Z,2.48
2022-12-31T05:31:07.707Z,2.41
2022-12-31T05:33:34.384Z,2.28
2022-12-31T05:36:01.046Z,2.28
2022-12-31T05:38:27.650Z,2.56
2022-12-31T05:41:04.220Z,2.29
2022-12-31T05:43:31.097Z,2.43
2022-12-31T05:46:00.721Z,2.48
2022-12-31T05:48:27.480Z,2.58
2022-12-31T05:50:54.106Z,2.21
2022-12-31T05:53:20.753Z,2.19
2022-12-31T05:55:47.569Z,1.93
2022-12-31T05:58:15.235Z,2.33
2022-12-31T06:00:41.943Z,2.12
2022-12-31T06:03:08.688Z,2.59
2022-12-31T06:05:35.402Z,2.25
2022-12-31T06:08:02.051Z,2.21
2022-12-31T06:10:28.702Z,2.17
2022-12-31T06:12:55.346Z,2.27
2022-12-31T06:15:21.986Z,2.31
2022-12-31T06:17:48.576Z,2.15
2022-12-31T06:20:15.210Z,2.40
2022-12-31T06:22:41.874Z,2.27
2022-12-31T06:25:08.890Z,2.52
2022-12-31T06:27:35.534Z,2.37
2022-12-31T06:30:02.146Z,2.31
2022-12-31T06:32:28.795Z,2.21
2022-12-31T06:34:55.431Z,2.48
2022-12-31T06:37:22.127Z,2.66
2022-12-31T06:39:50.322Z,2.54
2022-12-31T06:42:16.959Z,2.12
2022-12-31T06:44:43.555Z,2.21
2022-12-31T06:47:10.283Z,2.28
2022-12-31T06:49:36.934Z,2.27
2022-12-31T06:52:03.556Z,2.74
2022-12-31T06:54:30.235Z,2.51
2022-12-31T06:56:57.295Z,2.65
2022-12-31T06:59:28.287Z,2.61
2022-12-31T07:02:05.484Z,2.42
2022-12-31T07:04:35.027Z,2.32
2022-12-31T07:07:22.750Z,2.37
2022-12-31T07:09:55.336Z,2.37
2022-12-31T07:12:37.954Z,2.34
2022-12-31T07:15:06.603Z,2.34
2022-12-31T07:17:54.707Z,2.31
2022-12-31T07:20:21.744Z,2.45
2022-12-31T07:22:48.814Z,2.65
2022-12-31T07:25:18.764Z,2.64
2022-12-31T07:28:06.291Z,2.26
2022-12-31T07:30:44.989Z,2.28
2022-12-31T07:33:17.540Z,2.42
2022-12-31T07:35:54.119Z,2.46
2022-12-31T07:38:34.221Z,2.42
2022-12-31T07:41:09.314Z,2.49
2022-12-31T07:44:01.607Z,2.42
2022-12-31T07:46:36.124Z,2.59
2022-12-31T07:49:03.033Z,2.80
2022-12-31T07:51:30.011Z,2.62
2022-12-31T07:53:56.627Z,2.53
2022-12-31T07:56:23.425Z,2.75
2022-12-31T07:59:09.100Z,2.44
2022-12-31T08:01:40.133Z,2.59
2022-12-31T08:04:18.338Z,2.68
2022-12-31T08:07:42.204Z,2.52
2022-12-31T08:10:27.661Z,2.54
2022-12-31T08:13:01.714Z,2.44
2022-12-31T08:15:30.698Z,2.28
2022-12-31T08:17:57.831Z,2.46
2022-12-31T08:20:24.802Z,2.48
2022-12-31T08:23:15.832Z,2.64
2022-12-31T08:25:55.612Z,2.66
2022-12-31T08:28:43.837Z,2.81
2022-12-31T08:31:27.164Z,2.59
2022-12-31T08:34:31.144Z,2.67
2022-12-31T08:37:05.893Z,2.61
2022-12-31T08:39:32.406Z,2.92
2022-12-31T08:41:59.063Z,2.88
2022-12-31T08:44:57.911Z,2.70
2022-12-31T08:47:58.000Z,2.62
2022-12-31T08:50:26.604Z,2.33
2022-12-31T08:52:53.521Z,2.62
2022-12-31T08:55:20.508Z,2.50
2022-12-31T08:58:04.777Z,2.77
2022-12-31T09:00:31.425Z,3.20
2022-12-31T09:03:03.950Z,2.84
2022-12-31T09:05:57.130Z,2.36
2022-12-31T09:08:29.807Z,2.26
2022-12-31T09:11:25.050Z,2.32
2022-12-31T09:14:00.850Z,2.54
2022-12-31T09:16:27.415Z,2.59
2022-12-31T09:18:54.058Z,2.19
2022-12-31T09:21:20.808Z,2.28
2022-12-31T09:23:47.516Z,2.51
2022-12-31T09:26:25.958Z,2.19
2022-12-31T09:29:09.817Z,2.17
2022-12-31T09:31:48.839Z,2.22
2022-12-31T09:34:24.300Z,2.10
2022-12-31T09:36:54.663Z,2.18
2022-12-31T09:39:43.112Z,2.76
2022-12-31T09:42:21.812Z,2.62
2022-12-31T09:44:54.451Z,1.80
2022-12-31T09:48:02.959Z,2.25
2022-12-31T09:50:35.568Z,2.57
2022-12-31T09:53:11.008Z,2.25
2022-12-31T09:55:56.510Z,2.28
2022-12-31T09:58:38.305Z,2.01
2022-12-31T10:01:21.530Z,1.71
2022-12-31T10:04:15.740Z,1.87
2022-12-31T10:07:05.318Z,2.18
2022-12-31T10:09:41.044Z,2.31
2022-12-31T10:12:25.038Z,2.30
2022-12-31T10:15:03.879Z,2.02
2022-12-31T10:17:49.179Z,1.58
2022-12-31T10:20:45.081Z,1.39
2022-12-31T10:23:33.375Z,1.40
2022-12-31T10:26:10.520Z,1.65
2022-12-31T10:28:49.101Z,1.65
2022-12-31T10:31:41.905Z,1.50
2022-12-31T10:34:18.938Z,1.64
2022-12-31T10:36:57.874Z,1.57
2022-12-31T10:39:43.590Z,1.65
2022-12-31T10:42:25.237Z,1.67
2022-12-31T10:45:10.554Z,1.45
2022-12-31T10:47:55.301Z,1.80
2022-12-31T10:50:47.689Z,1.69
2022-12-31T10:53:17.152Z,1.70
2022-12-31T10:56:22.893Z,1.29
2022-12-31T10:59:11.230Z,1.57
2022-12-31T11:01:59.240Z,1.45
2022-12-31T11:05:03.551Z,1.81
2022-12-31T11:07:54.597Z,3.06
2022-12-31T11:10:49.028Z,1.69
2022-12-31T11:13:24.428Z,2.20
2022-12-31T11:16:18.050Z,2.89
2022-12-31T11:19:12.246Z,1.36
2022-12-31T11:21:41.353Z,1.25
2022-12-31T11:24:26.533Z,1.43
2022-12-31T11:26:58.820Z,1.65
2022-12-31T11:29:30.468Z,1.63
2022-12-31T11:32:22.792Z,1.43
2022-12-31T11:34:59.732Z,1.42
2022-12-31T11:38:04.065Z,1.58
2022-12-31T11:40:39.435Z,1.33
2022-12-31T11:43:30.461Z,1.28
2022-12-31T11:46:32.150Z,1.48
2022-12-31T11:49:29.578Z,1.42
2022-12-31T11:52:03.716Z,1.13
2022-12-31T11:54:33.331Z,1.42
2022-12-31T11:57:01.950Z,1.43
2022-12-31T11:59:28.622Z,1.27
2022-12-31T12:02:04.518Z,1.19
2022-12-31T12:04:32.154Z,1.29
2022-12-31T12:06:58.795Z,1.30
2022-12-31T12:09:27.847Z,1.28
2022-12-31T12:12:01.984Z,1.19
2022-12-31T12:14:35.870Z,1.24
2022-12-31T12:17:05.429Z,2.82
2022-12-31T12:19:33.452Z,4.24
2022-12-31T12:22:08.735Z,2.49
2022-12-31T12:24:35.383Z,5.29
2022-12-31T12:27:02.029Z,4.11
2022-12-31T12:29:30.379Z,1.90
2022-12-31T12:32:15.838Z,2.16
2022-12-31T12:34:49.189Z,1.88
2022-12-31T12:37:31.764Z,2.66
2022-12-31T12:40:02.908Z,3.08
2022-12-31T12:42:29.916Z,3.38
2022-12-31T12:45:17.230Z,3.46
2022-12-31T12:47:44.019Z,3.35
2022-12-31T12:50:22.096Z,1.98
2022-12-31T12:53:36.061Z,1.31
2022-12-31T12:56:06.474Z,1.27
2022-12-31T12:58:51.000Z,1.62
2022-12-31T13:01:38.980Z,1.86
2022-12-31T13:04:34.138Z,2.71
2022-12-31T13:07:34.621Z,4.47
2022-12-31T13:10:07.486Z,5.03
2022-12-31T13:13:25.827Z,4.47
2022-12-31T13:16:03.725Z,3.21
2022-12-31T13:18:45.470Z,3.65
2022-12-31T13:21:30.330Z,3.77
2022-12-31T13:24:32.279Z,3.52
2022-12-31T13:27:17.656Z,2.66
2022-12-31T13:29:44.390Z,2.60
2022-12-31T13:32:12.831Z,2.72
2022-12-31T13:34:40.956Z,2.63
2022-12-31T13:37:21.428Z,2.37
2022-12-31T13:39:48.091Z,2.38
2022-12-31T13:42:22.263Z,2.77
2022-12-31T13:44:56.341Z,2.52
2022-12-31T13:47:45.408Z,2.52
2022-12-31T13:50:19.782Z,2.42
2022-12-31T13:52:54.997Z,2.39
2022-12-31T13:55:28.097Z,3.00
2022-12-31T13:58:05.913Z,2.53
2022-12-31T14:00:57.806Z,2.67
2022-12-31T14:03:50.954Z,2.29
2022-12-31T14:06:32.520Z,2.29
2022-12-31T14:08:59.408Z,2.42
2022-12-31T14:11:53.163Z,2.03
2022-12-31T14:14:35.714Z,2.25
2022-12-31T14:17:14.317Z,1.97
2022-12-31T14:19:45.411Z,2.32
2022-12-31T14:22:33.898Z,2.14
2022-12-31T14:25:00.502Z,2.34
2022-12-31T14:27:33.154Z,2.19
2022-12-31T14:30:02.002Z,2.34
2022-12-31T14:32:47.351Z,2.61
2022-12-31T14:35:52.516Z,2.95
2022-12-31T14:38:24.740Z,2.22
2022-12-31T14:41:11.519Z,2.25
2022-12-31T14:44:03.466Z,2.16
2022-12-31T14:46:35.824Z,3.12
2022-12-31T14:49:21.092Z,4.46
2022-12-31T14:51:47.693Z,4.84
2022-12-31T14:54:36.181Z,3.34
2022-12-31T14:57:17.813Z,3.38
2022-12-31T14:59:55.609Z,3.16
2022-12-31T15:02:33.117Z,3.24
2022-12-31T15:05:12.080Z,2.97
2022-12-31T15:08:08.818Z,2.92
2022-12-31T15:10:35.368Z,3.34
2022-12-31T15:13:03.269Z,3.02
2022-12-31T15:15:41.611Z,2.56
2022-12-31T15:18:26.495Z,3.14
2022-12-31T15:20:55.844Z,2.95
2022-12-31T15:23:24.210Z,3.90
2022-12-31T15:26:01.925Z,3.13
2022-12-31T15:28:36.356Z,2.76
2022-12-31T15:31:18.221Z,2.88
2022-12-31T15:34:04.530Z,3.22
2022-12-31T15:36:54.482Z,3.45
2022-12-31T15:39:29.925Z,3.27
2022-12-31T15:42:36.268Z,3.64
2022-12-31T15:44:50.905Z,3.52
2022-12-31T15:47:43.083Z,3.49
2022-12-31T15:50:18.827Z,3.58
2022-12-31T15:52:47.356Z,3.41
2022-12-31T15:55:33.519Z,3.46
2022-12-31T15:58:04.998Z,3.50
2022-12-31T16:00:55.389Z,3.63
2022-12-31T16:03:26.127Z,3.60
2022-12-31T16:05:56.466Z,3.64
2022-12-31T16:08:23.902Z,3.68
2022-12-31T16:10:50.535Z,3.54
2022-12-31T16:13:24.816Z,3.78
2022-12-31T16:16:03.494Z,3.60
2022-12-31T16:18:39.815Z,3.82
2022-12-31T16:21:06.966Z,3.85
2022-12-31T16:23:38.790Z,4.04
2022-12-31T16:26:08.764Z,4.13
2022-12-31T16:28:35.549Z,4.32
2022-12-31T16:31:03.963Z,4.16
2022-12-31T16:33:30.693Z,3.63
2022-12-31T16:35:58.108Z,3.82
2022-12-31T16:38:35.146Z,4.29
2022-12-31T16:41:01.640Z,4.58
2022-12-31T16:43:29.129Z,4.43
2022-12-31T16:45:57.560Z,4.66
2022-12-31T16:48:24.270Z,4.52
2022-12-31T16:50:52.672Z,4.40
2022-12-31T16:53:24.152Z,4.12
2022-12-31T16:55:53.917Z,3.82
2022-12-31T16:58:31.371Z,3.85
2022-12-31T17:01:13.832Z,4.30
2022-12-31T17:03:42.705Z,4.02
2022-12-31T17:06:09.214Z,4.25
2022-12-31T17:08:44.042Z,5.28
2022-12-31T17:11:28.523Z,5.96
2022-12-31T17:14:08.215Z,6.27
2022-12-31T17:16:35.563Z,6.67
2022-12-31T17:19:02.165Z,6.36
2022-12-31T17:21:29.984Z,7.03
2022-12-31T17:24:02.124Z,7.77
2022-12-31T17:26:30.247Z,7.20
2022-12-31T17:28:57.428Z,6.01
2022-12-31T17:31:34.313Z,6.65
2022-12-31T17:34:21.701Z,6.16
2022-12-31T17:37:06.837Z,6.55
2022-12-31T17:39:52.727Z,5.96
2022-12-31T17:42:30.031Z,6.22
2022-12-31T17:44:59.540Z,6.40
2022-12-31T17:47:35.757Z,6.29
2022-12-31T17:50:31.705Z,6.70
2022-12-31T17:53:09.208Z,7.36
2022-12-31T17:55:35.893Z,8.06
2022-12-31T17:58:03.853Z,7.34
2022-12-31T18:00:30.512Z,8.39
2022-12-31T18:02:57.180Z,8.17
2022-12-31T18:05:23.823Z,9.18
2022-12-31T18:07:50.434Z,9.48
2022-12-31T18:10:17.445Z,9.63
2022-12-31T18:12:44.188Z,10.00
2022-12-31T18:15:18.436Z,10.30
2022-12-31T18:17:45.194Z,10.58
2022-12-31T18:20:11.913Z,9.93
2022-12-31T18:22:39.416Z,9.69
2022-12-31T18:25:06.252Z,8.90
2022-12-31T18:27:32.995Z,9.47
2022-12-31T18:30:04.474Z,9.37
2022-12-31T18:32:32.502Z,8.81
2022-12-31T18:34:59.146Z,8.05
2022-12-31T18:37:28.148Z,7.41
2022-12-31T18:39:54.777Z,6.87
2022-12-31T18:42:21.386Z,7.61
2022-12-31T18:44:47.969Z,7.98
2022-12-31T18:47:18.499Z,8.52
2022-12-31T18:49:45.175Z,8.51
2022-12-31T18:52:18.829Z,9.74
2022-12-31T18:54:45.519Z,12.96
2022-12-31T18:57:12.240Z,15.77
2022-12-31T18:59:38.910Z,15.89
2022-12-31T19:02:07.185Z,19.70
2022-12-31T19:04:33.864Z,18.28
2022-12-31T19:07:00.545Z,16.85
2022-12-31T19:12:14.285Z,17.92
2022-12-31T19:14:40.985Z,16.00
2022-12-31T19:19:33.142Z,13.97
2022-12-31T19:21:59.743Z,13.09
2022-12-31T19:24:26.545Z,12.52
2022-12-31T19:26:53.721Z,12.68
2022-12-31T19:29:22.286Z,11.63
2022-12-31T19:31:49.067Z,12.26
2022-12-31T19:34:15.760Z,12.13
2022-12-31T19:36:44.325Z,11.52
2022-12-31T19:39:18.893Z,11.02
2022-12-31T19:41:45.765Z,10.43
2022-12-31T19:44:16.098Z,12.90
2022-12-31T19:46:42.705Z,17.15
2022-12-31T19:49:11.334Z,17.92
2022-12-31T19:51:37.985Z,11.07
2022-12-31T19:54:06.675Z,12.15
2022-12-31T19:56:33.339Z,12.52
2022-12-31T19:59:06.299Z,12.22
2022-12-31T20:01:33.040Z,13.09
2022-12-31T20:03:59.728Z,12.85
2022-12-31T20:06:26.367Z,11.01
2022-12-31T20:08:52.980Z,12.01
2022-12-31T20:11:20.641Z,11.30
2022-12-31T20:13:47.912Z,10.89
2022-12-31T20:16:18.796Z,11.53
2022-12-31T20:18:46.015Z,11.33
2022-12-31T20:21:14.380Z,10.59
2022-12-31T20:23:41.002Z,10.22
2022-12-31T20:26:07.605Z,10.91
2022-12-31T20:28:35.127Z,10.44
2022-12-31T20:31:14.807Z,10.86
2022-12-31T20:33:41.725Z,11.36
2022-12-31T20:36:10.409Z,12.23
2022-12-31T20:38:37.064Z,10.10
2022-12-31T20:41:10.741Z,10.05
2022-12-31T20:43:37.639Z,8.75
2022-12-31T20:46:15.177Z,9.23
2022-12-31T20:48:43.035Z,10.04
2022-12-31T20:51:09.670Z,10.81
2022-12-31T20:53:36.295Z,10.89
2022-12-31T20:56:06.622Z,10.66
2022-12-31T20:58:33.394Z,10.44
2022-12-31T21:01:00.275Z,9.85
2022-12-31T21:04:03.049Z,10.05
2022-12-31T21:06:13.530Z,10.59
2022-12-31T21:08:40.373Z,9.72
2022-12-31T21:11:07.056Z,9.45
2022-12-31T21:13:33.675Z,9.55
2022-12-31T21:16:00.423Z,9.93
2022-12-31T21:18:27.079Z,9.48
2022-12-31T21:20:53.711Z,10.14
2022-12-31T21:23:20.316Z,9.64
2022-12-31T21:25:49.107Z,9.73
2022-12-31T21:28:15.715Z,9.75
2022-12-31T21:30:42.491Z,9.33
2022-12-31T21:33:11.409Z,9.71
2022-12-31T21:35:45.732Z,7.87
2022-12-31T21:38:15.572Z,8.74
2022-12-31T21:40:42.199Z,8.94
2022-12-31T21:43:08.794Z,8.76
2022-12-31T21:45:35.432Z,9.79
2022-12-31T21:48:02.086Z,10.96
2022-12-31T21:50:28.722Z,10.74
2022-12-31T21:52:55.323Z,10.12
2022-12-31T21:55:21.929Z,9.22
2022-12-31T21:58:24.338Z,8.89
2022-12-31T22:00:43.845Z,7.67
2022-12-31T22:03:11.605Z,7.77
2022-12-31T22:05:38.396Z,7.32
2022-12-31T22:08:05.138Z,7.43
2022-12-31T22:10:37.216Z,6.73
2022-12-31T22:13:04.263Z,6.76
2022-12-31T22:15:31.050Z,7.05
2022-12-31T22:17:57.683Z,6.31
2022-12-31T22:20:28.299Z,6.86
2022-12-31T22:22:55.388Z,6.66
2022-12-31T22:25:22.047Z,6.45
2022-12-31T22:28:04.464Z,6.66
2022-12-31T22:30:35.323Z,6.85
2022-12-31T22:33:01.930Z,7.35
2022-12-31T22:35:28.557Z,7.70
2022-12-31T22:37:57.922Z,7.50
2022-12-31T22:40:25.732Z,7.41
2022-12-31T22:42:52.377Z,7.64
2022-12-31T22:45:19.097Z,7.59
2022-12-31T22:47:45.756Z,7.22
2022-12-31T22:50:12.397Z,7.19
2022-12-31T22:52:39.044Z,7.08
2022-12-31T22:55:06.124Z,6.90
2022-12-31T22:57:32.759Z,6.65
2022-12-31T22:59:59.402Z,6.41
2022-12-31T23:02:26.083Z,5.64
2022-12-31T23:04:52.683Z,5.50
2022-12-31T23:07:39.238Z,5.96
2022-12-31T23:10:06.346Z,5.39
2022-12-31T23:12:33.047Z,5.77
2022-12-31T23:14:59.663Z,5.83
2022-12-31T23:17:30.757Z,5.80
2022-12-31T23:19:59.761Z,6.05
2022-12-31T23:22:26.435Z,6.79
2022-12-31T23:24:53.023Z,6.67
2022-12-31T23:27:19.722Z,6.73
2022-12-31T23:29:47.668Z,6.85
2022-12-31T23:32:17.503Z,6.90
2022-12-31T23:34:44.857Z,6.67
2022-12-31T23:37:14.911Z,6.41
2022-12-31T23:39:41.783Z,6.86
2022-12-31T23:42:08.428Z,6.44
2022-12-31T23:44:35.109Z,6.65
2022-12-31T23:47:01.795Z,6.36
2022-12-31T23:49:28.487Z,6.24
2022-12-31T23:51:55.206Z,5.94
2022-12-31T23:54:21.811Z,6.24
2022-12-31T23:56:48.415Z,5.97
2022-12-31T23:59:15.062Z,6.49
