createdAt,value
2023-05-13T00:01:04.124Z,100683.03
2023-05-13T00:03:32.451Z,100681.56
2023-05-13T00:05:37.376Z,100680.06
2023-05-13T00:07:39.093Z,100687.00
2023-05-13T00:09:55.711Z,100681.44
2023-05-13T00:12:29.279Z,100686.63
2023-05-13T00:14:40.020Z,100683.50
2023-05-13T00:19:25.375Z,100682.25
2023-05-13T00:23:48.222Z,100671.72
2023-05-13T00:28:58.459Z,100669.88
2023-05-13T00:31:15.140Z,100669.03
2023-05-13T00:33:37.336Z,100670.97
2023-05-13T00:35:56.855Z,100665.19
2023-05-13T00:38:01.634Z,100674.34
2023-05-13T00:40:05.936Z,100668.75
2023-05-13T00:42:07.667Z,100676.41
2023-05-13T00:46:37.934Z,100671.19
2023-05-13T00:49:18.250Z,100672.72
2023-05-13T00:51:19.921Z,100671.81
2023-05-13T00:53:30.942Z,100667.72
2023-05-13T00:55:32.666Z,100676.91
2023-05-13T00:57:34.937Z,100669.50
2023-05-13T00:59:40.762Z,100674.13
2023-05-13T01:01:51.909Z,100679.22
2023-05-13T01:04:23.452Z,100676.56
2023-05-13T01:10:09.647Z,100681.91
2023-05-13T01:12:58.716Z,100680.28
2023-05-13T01:15:44.485Z,100677.50
2023-05-13T01:18:16.369Z,100678.09
2023-05-13T01:21:08.729Z,100682.41
2023-05-13T01:23:15.837Z,100680.41
2023-05-13T01:25:24.291Z,100677.00
2023-05-13T01:27:38.350Z,100678.09
2023-05-13T01:32:40.295Z,100672.34
2023-05-13T01:34:46.572Z,100677.75
2023-05-13T01:37:19.667Z,100683.47
2023-05-13T01:39:51.754Z,100680.47
2023-05-13T01:41:54.054Z,100676.16
2023-05-13T01:44:04.675Z,100679.84
2023-05-13T01:46:20.742Z,100680.88
2023-05-13T01:48:22.435Z,100683.28
2023-05-13T01:50:28.026Z,100689.50
2023-05-13T01:52:31.042Z,100687.78
2023-05-13T01:54:56.808Z,100683.06
2023-05-13T01:56:58.607Z,100685.28
2023-05-13T02:02:07.618Z,100674.03
2023-05-13T02:04:09.645Z,100680.66
2023-05-13T02:06:11.414Z,100678.94
2023-05-13T02:08:13.243Z,100679.38
2023-05-13T02:10:39.851Z,100683.00
2023-05-13T02:12:44.475Z,100681.25
2023-05-13T02:14:48.751Z,100677.06
2023-05-13T02:16:59.088Z,100681.88
2023-05-13T02:19:00.814Z,100677.97
2023-05-13T02:21:11.408Z,100689.59
2023-05-13T02:23:34.380Z,100691.09
2023-05-13T02:27:53.052Z,100686.38
2023-05-13T02:32:26.897Z,100687.56
2023-05-13T02:34:31.118Z,100690.38
2023-05-13T02:36:41.722Z,100684.63
2023-05-13T02:44:23.911Z,100678.66
2023-05-13T02:46:34.660Z,100680.97
2023-05-13T02:48:51.462Z,100680.47
2023-05-13T02:50:54.518Z,100688.81
2023-05-13T02:53:32.075Z,100681.72
2023-05-13T02:55:33.731Z,100678.75
2023-05-13T02:58:00.302Z,100683.06
2023-05-13T03:00:15.441Z,100679.66
2023-05-13T03:02:34.633Z,100677.91
2023-05-13T03:06:51.905Z,100672.31
2023-05-13T03:09:08.983Z,100678.44
2023-05-13T03:11:28.413Z,100669.69
2023-05-13T03:13:46.379Z,100674.69
2023-05-13T03:16:08.439Z,100674.78
2023-05-13T03:18:16.789Z,100676.59
2023-05-13T03:20:28.193Z,100677.63
2023-05-13T03:22:29.987Z,100675.91
2023-05-13T03:27:09.419Z,100683.34
2023-05-13T03:29:12.660Z,100683.34
2023-05-13T03:31:45.754Z,100677.53
2023-05-13T03:33:56.377Z,100680.34
2023-05-13T03:35:58.554Z,100680.22
2023-05-13T03:38:27.950Z,100681.16
2023-05-13T03:40:45.554Z,100686.69
2023-05-13T03:42:53.012Z,100693.13
2023-05-13T03:45:17.863Z,100691.59
2023-05-13T03:47:19.594Z,100686.78
2023-05-13T03:49:27.097Z,100699.22
2023-05-13T03:51:47.101Z,100693.97
2023-05-13T03:53:57.958Z,100692.31
2023-05-13T03:56:27.793Z,100694.31
2023-05-13T03:58:38.713Z,100697.09
2023-05-13T04:00:47.763Z,100701.94
2023-05-13T04:02:52.349Z,100704.59
2023-05-13T04:04:57.138Z,100704.09
2023-05-13T04:06:58.971Z,100709.94
2023-05-13T04:09:06.413Z,100708.94
2023-05-13T04:11:17.148Z,100715.50
2023-05-13T04:13:21.727Z,100711.91
2023-05-13T04:15:25.832Z,100722.31
2023-05-13T04:17:45.630Z,100726.63
2023-05-13T04:20:37.908Z,100720.53
2023-05-13T04:22:55.181Z,100718.06
2023-05-13T04:25:09.865Z,100722.38
2023-05-13T04:27:24.774Z,100722.91
2023-05-13T04:29:32.227Z,100724.44
2023-05-13T04:31:40.549Z,100729.13
2023-05-13T04:34:24.772Z,100722.31
2023-05-13T04:36:54.940Z,100726.44
2023-05-13T04:39:18.131Z,100739.97
2023-05-13T04:41:26.214Z,100740.81
2023-05-13T04:43:39.741Z,100739.72
2023-05-13T04:45:53.678Z,100745.59
2023-05-13T04:48:13.799Z,100743.47
2023-05-13T04:50:31.934Z,100743.91
2023-05-13T04:52:43.230Z,100748.75
2023-05-13T04:54:52.521Z,100739.88
2023-05-13T04:57:00.139Z,100745.50
2023-05-13T04:59:08.840Z,100741.50
2023-05-13T05:01:29.796Z,100745.00
2023-05-13T05:04:08.161Z,100738.72
2023-05-13T05:06:34.714Z,100743.09
2023-05-13T05:10:51.761Z,100747.44
2023-05-13T05:12:53.647Z,100744.88
2023-05-13T05:14:55.381Z,100751.81
2023-05-13T05:17:00.241Z,100759.56
2023-05-13T05:19:11.177Z,100758.47
2023-05-13T05:21:20.890Z,100757.50
2023-05-13T05:26:20.694Z,100757.41
2023-05-13T05:28:28.407Z,100761.66
2023-05-13T05:30:30.120Z,100763.50
2023-05-13T05:33:01.183Z,100763.59
2023-05-13T05:35:29.276Z,100765.22
2023-05-13T05:37:40.511Z,100771.53
2023-05-13T05:39:52.454Z,100757.91
2023-05-13T05:42:13.740Z,100762.41
2023-05-13T05:44:48.599Z,100765.03
2023-05-13T05:46:57.860Z,100775.28
2023-05-13T05:49:15.482Z,100772.19
2023-05-13T05:51:29.179Z,100771.59
2023-05-13T05:53:57.172Z,100772.34
2023-05-13T05:56:26.727Z,100765.13
2023-05-13T06:00:53.563Z,100773.56
2023-05-13T06:02:55.255Z,100774.28
2023-05-13T06:04:57.097Z,100776.78
2023-05-13T06:07:03.030Z,100784.03
2023-05-13T06:09:32.672Z,100788.47
2023-05-13T06:11:48.334Z,100792.56
2023-05-13T06:14:00.054Z,100786.53
2023-05-13T06:16:14.169Z,100783.81
2023-05-13T06:18:28.318Z,100790.78
2023-05-13T06:20:41.017Z,100792.47
2023-05-13T06:22:45.751Z,100786.75
2023-05-13T06:25:00.987Z,100786.75
2023-05-13T06:27:40.873Z,100784.91
2023-05-13T06:29:42.441Z,100789.63
2023-05-13T06:31:52.435Z,100778.94
2023-05-13T06:34:25.413Z,100782.56
2023-05-13T06:36:37.666Z,100784.44
2023-05-13T06:39:06.345Z,100791.28
2023-05-13T06:41:08.913Z,100788.31
2023-05-13T06:43:14.974Z,100789.50
2023-05-13T06:45:16.726Z,100792.47
2023-05-13T06:47:18.690Z,100789.97
2023-05-13T06:49:51.281Z,100781.41
2023-05-13T06:52:29.221Z,100781.50
2023-05-13T06:54:30.765Z,100784.31
2023-05-13T06:56:38.167Z,100783.06
2023-05-13T06:58:41.112Z,100779.91
2023-05-13T07:01:04.490Z,100785.81
2023-05-13T07:03:21.081Z,100778.63
2023-05-13T07:05:29.990Z,100783.13
2023-05-13T07:07:31.624Z,100774.50
2023-05-13T07:09:33.233Z,100789.91
2023-05-13T07:11:34.919Z,100782.72
2023-05-13T07:15:53.349Z,100784.63
2023-05-13T07:17:58.868Z,100779.31
2023-05-13T07:20:21.936Z,100773.84
2023-05-13T07:22:28.388Z,100774.13
2023-05-13T07:24:30.046Z,100784.88
2023-05-13T07:26:34.642Z,100780.38
2023-05-13T07:29:05.770Z,100766.69
2023-05-13T07:31:09.157Z,100774.38
2023-05-13T07:33:14.592Z,100774.38
2023-05-13T07:35:19.310Z,100776.94
2023-05-13T07:37:21.238Z,100770.31
2023-05-13T07:39:26.147Z,100765.16
2023-05-13T07:41:30.927Z,100765.78
2023-05-13T07:43:36.378Z,100770.56
2023-05-13T07:45:42.786Z,100763.22
2023-05-13T07:47:52.020Z,100770.78
2023-05-13T07:49:55.941Z,100768.22
2023-05-13T07:52:00.337Z,100773.50
2023-05-13T07:54:09.055Z,100770.59
2023-05-13T07:56:10.765Z,100772.19
2023-05-13T07:58:30.685Z,100767.69
2023-05-13T08:00:46.041Z,100779.88
2023-05-13T08:02:52.195Z,100764.53
2023-05-13T08:05:19.264Z,100770.78
2023-05-13T08:07:23.804Z,100764.44
2023-05-13T08:09:34.284Z,100764.16
2023-05-13T08:11:37.158Z,100761.25
2023-05-13T08:13:44.854Z,100764.72
2023-05-13T08:15:55.464Z,100755.56
2023-05-13T08:17:58.483Z,100764.00
2023-05-13T08:20:03.965Z,100762.31
2023-05-13T08:22:06.684Z,100759.81
2023-05-13T08:24:11.519Z,100760.31
2023-05-13T08:26:13.522Z,100762.47
2023-05-13T08:28:25.691Z,100756.88
2023-05-13T08:30:27.899Z,100752.19
2023-05-13T08:32:44.501Z,100758.50
2023-05-13T08:34:50.900Z,100751.94
2023-05-13T08:36:52.438Z,100748.31
2023-05-13T08:38:54.021Z,100752.28
2023-05-13T08:40:56.612Z,100752.56
2023-05-13T08:43:00.729Z,100749.25
2023-05-13T08:45:05.194Z,100749.00
2023-05-13T08:47:16.213Z,100753.94
2023-05-13T08:49:18.273Z,100752.88
2023-05-13T08:51:22.659Z,100757.84
2023-05-13T08:53:26.077Z,100753.66
2023-05-13T08:55:41.798Z,100757.19
2023-05-13T08:57:49.631Z,100757.06
2023-05-13T08:59:57.488Z,100753.19
2023-05-13T09:04:18.888Z,100758.28
2023-05-13T09:06:27.806Z,100757.78
2023-05-13T09:08:29.846Z,100758.91
2023-05-13T09:10:31.526Z,100756.66
2023-05-13T09:12:58.523Z,100757.72
2023-05-13T09:15:09.293Z,100765.00
2023-05-13T09:17:11.113Z,100763.31
2023-05-13T09:19:18.431Z,100756.47
2023-05-13T09:21:30.090Z,100750.81
2023-05-13T09:23:34.786Z,100749.19
2023-05-13T09:25:38.434Z,100749.22
2023-05-13T09:27:52.153Z,100750.75
2023-05-13T09:29:59.216Z,100751.22
2023-05-13T09:37:18.018Z,100747.00
2023-05-13T09:39:19.825Z,100752.59
2023-05-13T09:41:21.488Z,100738.47
2023-05-13T09:43:24.427Z,100736.78
2023-05-13T09:45:26.357Z,100741.59
2023-05-13T09:47:27.983Z,100742.66
2023-05-13T09:49:32.064Z,100727.53
2023-05-13T09:51:34.680Z,100732.13
2023-05-13T09:53:37.660Z,100728.50
2023-05-13T09:55:44.847Z,100733.28
2023-05-13T09:57:46.432Z,100731.69
2023-05-13T09:59:48.011Z,100736.81
2023-05-13T10:01:49.978Z,100735.03
2023-05-13T10:03:51.710Z,100736.50
2023-05-13T10:05:53.352Z,100738.53
2023-05-13T10:07:55.849Z,100733.06
2023-05-13T10:10:01.642Z,100736.06
2023-05-13T10:12:06.706Z,100739.28
2023-05-13T10:14:09.105Z,100732.66
2023-05-13T10:16:11.697Z,100728.84
2023-05-13T10:18:15.032Z,100731.59
2023-05-13T10:20:16.942Z,100731.25
2023-05-13T10:22:26.814Z,100727.03
2023-05-13T10:24:29.171Z,100732.03
2023-05-13T10:26:32.443Z,100722.69
2023-05-13T10:28:34.342Z,100726.66
2023-05-13T10:30:36.779Z,100723.69
2023-05-13T10:32:39.560Z,100725.59
2023-05-13T10:34:43.837Z,100721.16
2023-05-13T10:37:13.309Z,100716.84
2023-05-13T10:39:33.556Z,100723.03
2023-05-13T10:42:11.532Z,100719.59
2023-05-13T10:44:13.310Z,100718.34
2023-05-13T10:46:14.982Z,100718.75
2023-05-13T10:48:18.310Z,100725.72
2023-05-13T10:50:24.013Z,100714.63
2023-05-13T10:52:41.529Z,100723.06
2023-05-13T10:54:43.119Z,100718.69
2023-05-13T10:56:56.346Z,100721.88
2023-05-13T10:58:59.595Z,100718.91
2023-05-13T11:01:17.057Z,100714.88
2023-05-13T11:03:29.681Z,100713.44
2023-05-13T11:05:31.320Z,100716.28
2023-05-13T11:07:38.044Z,100712.03
2023-05-13T11:09:39.670Z,100708.03
2023-05-13T11:11:41.560Z,100704.75
2023-05-13T11:13:45.024Z,100709.28
2023-05-13T11:15:50.729Z,100701.50
2023-05-13T11:17:53.599Z,100702.00
2023-05-13T11:19:56.503Z,100698.53
2023-05-13T11:22:04.910Z,100698.72
2023-05-13T11:24:07.515Z,100695.97
2023-05-13T11:26:12.146Z,100700.88
2023-05-13T11:28:17.699Z,100698.31
2023-05-13T11:30:26.146Z,100696.13
2023-05-13T11:32:53.302Z,100699.63
2023-05-13T11:34:55.147Z,100702.63
2023-05-13T11:37:05.954Z,100695.59
2023-05-13T11:39:09.651Z,100697.31
2023-05-13T11:41:12.118Z,100698.06
2023-05-13T11:43:19.976Z,100696.22
2023-05-13T11:45:24.502Z,100688.72
2023-05-13T11:47:26.427Z,100685.66
2023-05-13T11:49:36.096Z,100694.56
2023-05-13T11:51:37.737Z,100691.63
2023-05-13T11:53:39.278Z,100693.78
2023-05-13T11:55:40.970Z,100691.03
2023-05-13T11:57:42.523Z,100688.28
2023-05-13T11:59:56.185Z,100693.53
2023-05-13T12:02:02.751Z,100699.13
2023-05-13T12:04:04.642Z,100689.81
2023-05-13T12:06:06.281Z,100694.75
2023-05-13T12:08:09.138Z,100694.91
2023-05-13T12:10:11.313Z,100687.84
2023-05-13T12:12:12.996Z,100694.47
2023-05-13T12:14:14.810Z,100691.59
2023-05-13T12:16:16.549Z,100684.00
2023-05-13T12:18:19.499Z,100683.16
2023-05-13T12:20:22.532Z,100692.00
2023-05-13T12:22:24.124Z,100695.16
2023-05-13T12:24:25.732Z,100690.06
2023-05-13T12:26:27.429Z,100691.22
2023-05-13T12:28:29.027Z,100701.13
2023-05-13T12:30:33.725Z,100695.09
2023-05-13T12:32:45.759Z,100693.22
2023-05-13T12:34:50.991Z,100703.53
2023-05-13T12:36:52.744Z,100695.13
2023-05-13T12:39:00.713Z,100692.28
2023-05-13T12:41:12.163Z,100697.88
2023-05-13T12:43:15.533Z,100703.94
2023-05-13T12:45:17.263Z,100696.31
2023-05-13T12:47:18.896Z,100693.56
2023-05-13T12:49:20.749Z,100691.94
2023-05-13T12:51:23.793Z,100695.59
2023-05-13T12:53:25.499Z,100695.47
2023-05-13T12:55:27.346Z,100693.56
2023-05-13T12:57:31.569Z,100691.38
2023-05-13T12:59:33.946Z,100694.47
2023-05-13T13:01:35.822Z,100698.34
2023-05-13T13:03:37.627Z,100698.19
2023-05-13T13:05:39.419Z,100695.28
2023-05-13T13:07:42.458Z,100693.53
2023-05-13T13:09:44.134Z,100695.72
2023-05-13T13:11:47.003Z,100694.13
2023-05-13T13:13:50.263Z,100679.47
2023-05-13T13:15:51.826Z,100686.81
2023-05-13T13:17:53.471Z,100670.53
2023-05-13T13:19:55.071Z,100666.44
2023-05-13T13:21:56.744Z,100668.19
2023-05-13T13:23:59.672Z,100673.13
2023-05-13T13:26:01.417Z,100676.59
2023-05-13T13:28:03.155Z,100671.91
2023-05-13T13:30:06.346Z,100662.22
2023-05-13T13:32:08.357Z,100655.91
2023-05-13T13:34:10.031Z,100661.97
2023-05-13T13:36:11.666Z,100664.19
2023-05-13T13:38:13.437Z,100652.66
2023-05-13T13:40:16.423Z,100643.19
2023-05-13T13:42:18.166Z,100645.19
2023-05-13T13:44:19.772Z,100652.44
2023-05-13T13:46:21.510Z,100649.31
2023-05-13T13:48:23.211Z,100648.78
2023-05-13T13:50:24.883Z,100648.66
2023-05-13T13:52:26.469Z,100651.81
2023-05-13T13:54:28.143Z,100651.50
2023-05-13T13:56:31.210Z,100645.63
2023-05-13T13:58:32.755Z,100649.06
2023-05-13T14:00:34.642Z,100651.19
2023-05-13T14:02:36.320Z,100656.34
2023-05-13T14:04:38.125Z,100647.56
2023-05-13T14:06:39.955Z,100645.56
2023-05-13T14:08:41.534Z,100654.63
2023-05-13T14:10:43.087Z,100653.94
2023-05-13T14:12:46.058Z,100653.22
2023-05-13T14:14:47.681Z,100656.56
2023-05-13T14:16:49.281Z,100647.53
2023-05-13T14:18:50.860Z,100649.91
2023-05-13T14:20:52.522Z,100647.75
2023-05-13T14:22:54.113Z,100645.06
2023-05-13T14:24:55.801Z,100641.47
2023-05-13T14:26:57.502Z,100637.91
2023-05-13T14:29:00.489Z,100643.16
2023-05-13T14:31:02.255Z,100637.66
2023-05-13T14:33:04.167Z,100637.28
2023-05-13T14:35:06.814Z,100648.13
2023-05-13T14:37:08.816Z,100643.53
2023-05-13T14:39:10.470Z,100637.34
2023-05-13T14:41:12.858Z,100634.44
2023-05-13T14:43:14.583Z,100637.09
2023-05-13T14:45:18.749Z,100629.50
2023-05-13T14:47:20.575Z,100647.13
2023-05-13T14:49:22.148Z,100655.88
2023-05-13T14:51:23.795Z,100647.19
2023-05-13T14:53:25.367Z,100651.00
2023-05-13T14:55:27.174Z,100653.94
2023-05-13T14:57:28.737Z,100652.50
2023-05-13T14:59:30.404Z,100653.25
2023-05-13T15:01:34.585Z,100651.53
2023-05-13T15:03:36.544Z,100643.75
2023-05-13T15:05:38.331Z,100646.50
2023-05-13T15:07:40.284Z,100644.78
2023-05-13T15:09:41.851Z,100639.19
2023-05-13T15:11:43.450Z,100641.06
2023-05-13T15:13:45.155Z,100626.09
2023-05-13T15:15:46.987Z,100630.41
2023-05-13T15:17:50.064Z,100640.25
2023-05-13T15:19:51.755Z,100634.31
2023-05-13T15:21:53.377Z,100630.09
2023-05-13T15:23:55.036Z,100625.19
2023-05-13T15:25:56.641Z,100629.97
2023-05-13T15:27:58.246Z,100639.69
2023-05-13T15:29:59.934Z,100637.78
2023-05-13T15:32:01.785Z,100634.13
2023-05-13T15:34:04.726Z,100623.59
2023-05-13T15:36:07.399Z,100629.97
2023-05-13T15:38:09.273Z,100630.41
2023-05-13T15:40:11.905Z,100628.72
2023-05-13T15:42:13.657Z,100620.16
2023-05-13T15:44:15.485Z,100626.63
2023-05-13T15:46:17.160Z,100631.06
2023-05-13T15:48:18.850Z,100618.53
2023-05-13T15:50:22.302Z,100622.91
2023-05-13T15:52:24.070Z,100630.13
2023-05-13T15:54:25.705Z,100630.47
2023-05-13T15:56:27.319Z,100626.25
2023-05-13T15:58:28.920Z,100629.31
2023-05-13T16:00:30.823Z,100639.84
2023-05-13T16:02:32.596Z,100663.41
2023-05-13T16:04:34.281Z,100653.53
2023-05-13T16:06:37.274Z,100657.75
2023-05-13T16:08:38.885Z,100662.06
2023-05-13T16:10:40.443Z,100657.97
2023-05-13T16:12:42.091Z,100667.38
2023-05-13T16:14:43.644Z,100674.03
2023-05-13T16:16:45.283Z,100675.50
2023-05-13T16:18:47.071Z,100671.44
2023-05-13T16:20:48.729Z,100672.84
2023-05-13T16:22:51.669Z,100666.78
2023-05-13T16:24:53.373Z,100659.94
2023-05-13T16:26:54.998Z,100658.31
2023-05-13T16:28:56.566Z,100654.34
2023-05-13T16:30:58.770Z,100651.31
2023-05-13T16:33:00.475Z,100651.22
2023-05-13T16:35:02.534Z,100643.44
2023-05-13T16:37:04.387Z,100639.56
2023-05-13T16:39:07.384Z,100637.75
2023-05-13T16:41:09.369Z,100631.47
2023-05-13T16:43:10.959Z,100631.59
2023-05-13T16:45:12.737Z,100625.34
2023-05-13T16:47:14.343Z,100627.16
2023-05-13T16:49:15.984Z,100623.19
2023-05-13T16:51:17.750Z,100618.84
2023-05-13T16:53:19.339Z,100625.47
2023-05-13T16:55:22.580Z,100615.31
2023-05-13T16:57:24.218Z,100614.84
2023-05-13T16:59:27.144Z,100621.97
2023-05-13T17:01:28.836Z,100617.03
2023-05-13T17:03:30.636Z,100620.88
2023-05-13T17:05:32.330Z,100625.44
2023-05-13T17:07:33.958Z,100619.28
2023-05-13T17:09:35.516Z,100618.81
2023-05-13T17:11:39.108Z,100625.28
2023-05-13T17:13:40.649Z,100631.66
2023-05-13T17:15:42.277Z,100629.59
2023-05-13T17:17:43.842Z,100628.50
2023-05-13T17:19:45.517Z,100632.91
2023-05-13T17:21:47.141Z,100630.84
2023-05-13T17:23:49.050Z,100632.59
2023-05-13T17:25:50.616Z,100626.25
2023-05-13T17:27:53.651Z,100630.41
2023-05-13T17:29:55.327Z,100624.66
2023-05-13T17:31:56.983Z,100623.88
2023-05-13T17:33:58.690Z,100622.34
2023-05-13T17:36:00.425Z,100626.22
2023-05-13T17:38:02.082Z,100628.16
2023-05-13T17:40:04.199Z,100624.06
2023-05-13T17:42:05.964Z,100624.06
2023-05-13T17:44:09.008Z,100612.81
2023-05-13T17:46:10.609Z,100630.47
2023-05-13T17:48:12.359Z,100635.53
2023-05-13T17:50:14.135Z,100639.50
2023-05-13T17:52:16.290Z,100643.06
2023-05-13T17:54:17.946Z,100643.94
2023-05-13T17:56:19.599Z,100646.03
2023-05-13T17:58:22.078Z,100639.44
2023-05-13T18:00:25.987Z,100644.34
2023-05-13T18:02:27.933Z,100639.13
2023-05-13T18:04:29.608Z,100644.78
2023-05-13T18:06:31.786Z,100641.38
2023-05-13T18:08:33.435Z,100647.63
2023-05-13T18:10:35.289Z,100641.38
2023-05-13T18:12:36.934Z,100643.78
2023-05-13T18:14:39.040Z,100646.81
2023-05-13T18:16:42.084Z,100647.59
2023-05-13T18:18:43.834Z,100650.78
2023-05-13T18:20:45.449Z,100646.72
2023-05-13T18:22:47.059Z,100650.59
2023-05-13T18:24:49.928Z,100655.78
2023-05-13T18:26:52.839Z,100653.44
2023-05-13T18:28:54.835Z,100659.69
2023-05-13T18:30:56.792Z,100655.50
2023-05-13T18:32:59.818Z,100655.69
2023-05-13T18:35:01.940Z,100652.50
2023-05-13T18:37:03.620Z,100661.03
2023-05-13T18:39:05.256Z,100662.09
2023-05-13T18:41:07.419Z,100665.81
2023-05-13T18:43:09.398Z,100656.34
2023-05-13T18:45:11.766Z,100665.00
2023-05-13T18:47:13.421Z,100669.22
2023-05-13T18:49:17.187Z,100668.56
2023-05-13T18:51:18.845Z,100679.34
2023-05-13T18:53:20.946Z,100678.53
2023-05-13T18:55:22.539Z,100675.81
2023-05-13T18:57:24.642Z,100679.81
2023-05-13T18:59:26.392Z,100676.63
2023-05-13T19:01:28.344Z,100686.44
2023-05-13T19:03:30.588Z,100691.94
2023-05-13T19:05:33.662Z,100692.88
2023-05-13T19:07:37.567Z,100687.28
2023-05-13T19:09:39.711Z,100697.41
2023-05-13T19:11:41.565Z,100698.72
2023-05-13T19:13:47.215Z,100702.06
2023-05-13T19:15:49.555Z,100706.22
2023-05-13T19:17:53.099Z,100704.16
2023-05-13T19:19:54.803Z,100705.91
2023-05-13T19:21:58.195Z,100716.19
2023-05-13T19:24:00.159Z,100721.31
2023-05-13T19:26:01.843Z,100728.88
2023-05-13T19:28:04.290Z,100722.28
2023-05-13T19:30:07.196Z,100724.69
2023-05-13T19:32:08.943Z,100725.94
2023-05-13T19:34:10.563Z,100732.97
2023-05-13T19:36:12.772Z,100732.03
2023-05-13T19:38:16.665Z,100738.00
2023-05-13T19:40:18.623Z,100731.75
2023-05-13T19:42:20.320Z,100735.56
2023-05-13T19:44:21.965Z,100730.75
2023-05-13T19:46:23.746Z,100726.56
2023-05-13T19:48:27.271Z,100732.66
2023-05-13T19:50:29.923Z,100729.13
2023-05-13T19:52:31.604Z,100730.06
2023-05-13T19:54:34.971Z,100731.34
2023-05-13T19:56:39.033Z,100731.53
2023-05-13T19:58:41.971Z,100733.13
2023-05-13T20:00:44.263Z,100725.28
2023-05-13T20:02:46.059Z,100728.00
2023-05-13T20:04:48.052Z,100723.00
2023-05-13T20:06:49.753Z,100738.41
2023-05-13T20:08:51.543Z,100738.09
2023-05-13T20:10:54.902Z,100729.06
2023-05-13T20:12:56.706Z,100729.41
2023-05-13T20:14:58.390Z,100733.28
2023-05-13T20:17:00.073Z,100728.16
2023-05-13T20:19:01.871Z,100728.00
2023-05-13T20:21:03.922Z,100735.56
2023-05-13T20:23:05.624Z,100740.06
2023-05-13T20:25:07.798Z,100741.50
2023-05-13T20:27:11.043Z,100735.56
2023-05-13T20:29:12.756Z,100738.31
2023-05-13T20:31:14.588Z,100741.19
2023-05-13T20:33:16.518Z,100741.88
2023-05-13T20:35:18.254Z,100744.41
2023-05-13T20:37:22.633Z,100752.47
2023-05-13T20:39:25.674Z,100753.63
2023-05-13T20:41:27.682Z,100752.66
2023-05-13T20:43:31.652Z,100750.09
2023-05-13T20:45:33.617Z,100742.25
2023-05-13T20:47:35.227Z,100741.91
2023-05-13T20:49:36.847Z,100742.41
2023-05-13T20:51:38.844Z,100745.47
2023-05-13T20:53:40.572Z,100744.69
2023-05-13T20:55:45.410Z,100742.09
2023-05-13T20:57:47.732Z,100743.91
2023-05-13T20:59:51.013Z,100739.38
2023-05-13T21:01:52.708Z,100735.69
2023-05-13T21:03:54.544Z,100738.25
2023-05-13T21:05:56.291Z,100729.09
2023-05-13T21:08:00.250Z,100733.59
2023-05-13T21:10:02.553Z,100731.47
2023-05-13T21:12:05.358Z,100731.19
2023-05-13T21:14:07.010Z,100727.78
2023-05-13T21:16:10.374Z,100726.03
2023-05-13T21:18:12.056Z,100721.53
2023-05-13T21:20:13.909Z,100726.03
2023-05-13T21:22:16.158Z,100728.59
2023-05-13T21:24:19.726Z,100719.78
2023-05-13T21:26:21.467Z,100725.25
2023-05-13T21:28:23.154Z,100716.25
2023-05-13T21:30:25.005Z,100720.44
2023-05-13T21:32:28.306Z,100718.66
2023-05-13T21:34:29.987Z,100719.44
2023-05-13T21:36:31.661Z,100722.38
2023-05-13T21:38:35.949Z,100723.50
2023-05-13T21:40:37.821Z,100728.59
2023-05-13T21:42:39.444Z,100723.78
2023-05-13T21:44:41.105Z,100724.28
2023-05-13T21:46:42.826Z,100730.56
2023-05-13T21:48:46.370Z,100727.84
2023-05-13T21:50:48.054Z,100730.13
2023-05-13T21:52:49.712Z,100725.94
2023-05-13T21:54:51.480Z,100729.13
2023-05-13T21:56:53.148Z,100733.91
2023-05-13T21:58:54.737Z,100734.41
2023-05-13T22:00:56.321Z,100725.25
2023-05-13T22:02:59.798Z,100731.50
2023-05-13T22:05:03.240Z,100736.78
2023-05-13T22:07:05.128Z,100731.19
2023-05-13T22:09:06.861Z,100732.78
2023-05-13T22:11:10.392Z,100721.41
2023-05-13T22:13:12.056Z,100726.22
2023-05-13T22:15:13.949Z,100715.16
2023-05-13T22:17:15.702Z,100715.78
2023-05-13T22:19:17.555Z,100714.97
2023-05-13T22:21:20.536Z,100709.66
2023-05-13T22:23:22.261Z,100719.59
2023-05-13T22:25:23.907Z,100719.78
2023-05-13T22:27:25.617Z,100712.91
2023-05-13T22:29:27.248Z,100710.19
2023-05-13T22:31:29.042Z,100711.63
2023-05-13T22:33:30.698Z,100717.06
2023-05-13T22:35:32.372Z,100704.72
2023-05-13T22:37:35.268Z,100714.97
2023-05-13T22:39:37.088Z,100704.41
2023-05-13T22:41:38.982Z,100709.19
2023-05-13T22:43:40.589Z,100716.41
2023-05-13T22:45:42.502Z,100706.94
2023-05-13T22:47:44.329Z,100704.88
2023-05-13T22:49:46.265Z,100699.59
2023-05-13T22:51:48.073Z,100701.19
2023-05-13T22:53:52.512Z,100699.72
2023-05-13T22:55:54.118Z,100696.50
2023-05-13T22:57:55.802Z,100692.66
2023-05-13T22:59:57.482Z,100697.47
2023-05-13T23:01:59.253Z,100698.75
2023-05-13T23:04:02.613Z,100690.72
2023-05-13T23:06:04.437Z,100695.22
2023-05-13T23:08:06.085Z,100691.03
2023-05-13T23:10:10.276Z,100689.09
2023-05-13T23:12:12.081Z,100690.72
2023-05-13T23:14:13.662Z,100694.72
2023-05-13T23:16:16.787Z,100689.91
2023-05-13T23:18:18.550Z,100685.09
2023-05-13T23:20:20.499Z,100689.59
2023-05-13T23:22:22.582Z,100684.63
2023-05-13T23:24:24.214Z,100690.72
2023-05-13T23:26:27.184Z,100689.25
2023-05-13T23:28:28.796Z,100689.03
2023-05-13T23:30:30.408Z,100689.25
2023-05-13T23:32:32.031Z,100690.34
2023-05-13T23:34:38.542Z,100682.81
2023-05-13T23:36:40.382Z,100681.50
2023-05-13T23:38:42.026Z,100673.03
2023-05-13T23:40:44.173Z,100680.72
2023-05-13T23:42:47.091Z,100673.47
2023-05-13T23:44:49.062Z,100671.34
2023-05-13T23:46:52.076Z,100671.84
2023-05-13T23:48:53.937Z,100665.78
2023-05-13T23:50:55.751Z,100671.06
2023-05-13T23:52:57.686Z,100658.75
2023-05-13T23:55:00.186Z,100659.34
2023-05-13T23:57:02.227Z,100657.00
2023-05-13T23:59:05.400Z,100652.00
