createdAt,value
2018-09-05T00:02:14.226Z,15.80
2018-09-05T00:05:11.922Z,15.70
2018-09-05T00:08:09.726Z,15.70
2018-09-05T00:11:07.406Z,15.70
2018-09-05T00:14:05.521Z,15.70
2018-09-05T00:17:03.495Z,15.70
2018-09-05T00:20:01.160Z,15.70
2018-09-05T00:22:59.023Z,15.60
2018-09-05T00:25:56.786Z,15.50
2018-09-05T00:28:54.924Z,15.60
2018-09-05T00:31:52.542Z,15.60
2018-09-05T00:34:50.352Z,15.50
2018-09-05T00:37:48.278Z,15.50
2018-09-05T00:40:46.100Z,15.40
2018-09-05T00:43:43.623Z,15.30
2018-09-05T00:46:41.311Z,15.30
2018-09-05T00:49:40.905Z,15.30
2018-09-05T00:52:39.714Z,15.30
2018-09-05T00:55:37.524Z,15.20
2018-09-05T00:58:35.159Z,15.30
2018-09-05T01:01:32.916Z,15.30
2018-09-05T01:04:30.538Z,15.30
2018-09-05T01:07:36.332Z,15.40
2018-09-05T01:10:34.247Z,15.30
2018-09-05T01:13:31.857Z,15.30
2018-09-05T01:16:29.665Z,15.40
2018-09-05T01:19:27.451Z,15.50
2018-09-05T01:22:25.500Z,15.50
2018-09-05T01:25:23.555Z,15.40
2018-09-05T01:28:21.260Z,15.40
2018-09-05T01:31:18.963Z,15.30
2018-09-05T01:34:16.772Z,15.40
2018-09-05T01:37:15.330Z,15.40
2018-09-05T01:40:13.358Z,15.30
2018-09-05T01:43:11.056Z,15.20
2018-09-05T01:46:09.345Z,15.10
2018-09-05T01:49:06.563Z,15.20
2018-09-05T01:52:05.507Z,15.10
2018-09-05T01:55:03.217Z,15.30
2018-09-05T01:58:01.117Z,15.20
2018-09-05T02:00:58.970Z,15.10
2018-09-05T02:03:56.715Z,15.10
2018-09-05T02:06:54.371Z,15.20
2018-09-05T02:09:52.318Z,15.20
2018-09-05T02:12:50.009Z,15.20
2018-09-05T02:15:47.892Z,15.20
2018-09-05T02:18:45.920Z,15.10
2018-09-05T02:21:43.784Z,15.00
2018-09-05T02:24:41.716Z,15.00
2018-09-05T02:27:39.818Z,15.00
2018-09-05T02:30:38.545Z,15.10
2018-09-05T02:33:36.661Z,15.10
2018-09-05T02:36:34.523Z,15.10
2018-09-05T02:39:32.509Z,15.00
2018-09-05T02:42:30.198Z,14.90
2018-09-05T02:48:41.527Z,14.90
2018-09-05T02:51:39.372Z,14.90
2018-09-05T02:54:37.146Z,14.90
2018-09-05T02:57:34.756Z,15.00
2018-09-05T03:00:35.559Z,15.00
2018-09-05T03:03:33.456Z,15.10
2018-09-05T03:06:31.203Z,15.00
2018-09-05T03:09:29.210Z,14.90
2018-09-05T03:12:27.882Z,14.80
2018-09-05T03:15:25.480Z,14.80
2018-09-05T03:18:23.419Z,14.90
2018-09-05T03:21:21.317Z,14.90
2018-09-05T03:24:19.000Z,14.90
2018-09-05T03:27:16.732Z,14.90
2018-09-05T03:30:14.582Z,14.80
2018-09-05T03:33:12.270Z,14.80
2018-09-05T03:36:10.205Z,14.80
2018-09-05T03:39:07.697Z,14.80
2018-09-05T03:42:06.076Z,14.80
2018-09-05T03:45:03.453Z,14.80
2018-09-05T03:48:01.216Z,14.70
2018-09-05T03:51:02.887Z,14.70
2018-09-05T03:54:00.527Z,14.70
2018-09-05T03:56:58.271Z,14.70
2018-09-05T03:59:55.869Z,14.70
2018-09-05T04:06:05.812Z,14.70
2018-09-05T04:09:03.749Z,14.80
2018-09-05T04:12:01.622Z,14.80
2018-09-05T04:14:58.990Z,14.80
2018-09-05T04:17:56.836Z,14.90
2018-09-05T04:20:54.460Z,14.90
2018-09-05T04:23:53.263Z,14.90
2018-09-05T04:26:50.962Z,14.90
2018-09-05T04:29:49.018Z,15.00
2018-09-05T04:32:46.545Z,15.00
2018-09-05T04:35:44.358Z,15.00
2018-09-05T04:38:42.200Z,15.10
2018-09-05T04:41:40.243Z,15.10
2018-09-05T04:44:38.049Z,15.10
2018-09-05T04:47:35.763Z,15.20
2018-09-05T04:50:34.209Z,15.20
2018-09-05T04:53:32.887Z,15.20
2018-09-05T04:56:30.615Z,15.20
2018-09-05T04:59:28.391Z,15.30
2018-09-05T05:02:26.210Z,15.30
2018-09-05T05:05:23.908Z,15.50
2018-09-05T05:08:22.720Z,15.50
2018-09-05T05:11:20.332Z,15.50
2018-09-05T05:14:19.123Z,15.60
2018-09-05T05:17:17.661Z,15.60
2018-09-05T05:20:15.358Z,15.60
2018-09-05T05:23:13.140Z,15.70
2018-09-05T05:26:10.979Z,15.70
2018-09-05T05:29:08.458Z,15.80
2018-09-05T05:32:06.442Z,15.80
2018-09-05T05:35:04.265Z,15.90
2018-09-05T05:38:01.992Z,16.00
2018-09-05T05:40:59.953Z,16.00
2018-09-05T05:43:58.826Z,16.10
2018-09-05T05:46:56.615Z,16.20
2018-09-05T05:49:54.399Z,16.20
2018-09-05T05:52:52.226Z,16.20
2018-09-05T05:55:50.773Z,16.10
2018-09-05T05:58:48.399Z,16.20
2018-09-05T06:01:47.099Z,16.20
2018-09-05T06:04:45.054Z,16.20
2018-09-05T06:07:43.809Z,16.30
2018-09-05T06:10:41.616Z,16.40
2018-09-05T06:13:40.411Z,16.50
2018-09-05T06:16:38.307Z,16.50
2018-09-05T06:19:36.191Z,16.80
2018-09-05T06:22:33.816Z,17.50
2018-09-05T06:25:31.478Z,17.70
2018-09-05T06:28:29.302Z,18.40
2018-09-05T06:31:27.050Z,20.40
2018-09-05T06:34:26.088Z,21.80
2018-09-05T06:37:23.655Z,22.50
2018-09-05T06:40:21.273Z,22.60
2018-09-05T06:43:19.178Z,23.00
2018-09-05T06:46:16.804Z,23.30
2018-09-05T06:49:14.368Z,23.50
2018-09-05T06:52:11.947Z,23.20
2018-09-05T06:55:09.738Z,23.90
2018-09-05T06:58:08.745Z,25.00
2018-09-05T07:01:06.746Z,24.80
2018-09-05T07:04:04.470Z,25.00
2018-09-05T07:07:02.340Z,25.20
2018-09-05T07:10:00.057Z,24.30
2018-09-05T07:12:57.855Z,25.00
2018-09-05T07:15:55.430Z,25.00
2018-09-05T07:18:53.120Z,24.40
2018-09-05T07:21:50.973Z,25.40
2018-09-05T07:24:48.839Z,25.50
2018-09-05T07:27:46.749Z,24.90
2018-09-05T07:30:44.476Z,24.30
2018-09-05T07:33:42.098Z,25.50
2018-09-05T07:36:39.853Z,26.40
2018-09-05T07:39:38.485Z,26.00
2018-09-05T07:42:36.313Z,25.20
2018-09-05T07:45:34.091Z,25.30
2018-09-05T07:48:31.803Z,24.50
2018-09-05T07:51:30.461Z,25.00
2018-09-05T07:54:28.263Z,24.60
2018-09-05T07:57:26.148Z,25.40
2018-09-05T08:00:23.834Z,25.20
2018-09-05T08:03:21.398Z,25.30
2018-09-05T08:06:20.345Z,24.90
2018-09-05T08:09:19.095Z,24.70
2018-09-05T08:12:18.054Z,24.90
2018-09-05T08:15:15.874Z,25.10
2018-09-05T08:18:13.768Z,24.70
2018-09-05T08:21:11.757Z,25.50
2018-09-05T08:24:09.674Z,25.80
2018-09-05T08:27:07.524Z,26.00
2018-09-05T08:31:08.402Z,25.90
2018-09-05T08:34:06.396Z,26.60
2018-09-05T08:37:04.287Z,26.80
2018-09-05T08:40:03.031Z,27.10
2018-09-05T08:43:00.896Z,27.50
2018-09-05T08:45:59.606Z,28.10
2018-09-05T08:48:57.428Z,27.70
2018-09-05T08:51:54.534Z,27.80
2018-09-05T08:54:52.518Z,27.90
2018-09-05T08:57:50.201Z,28.80
2018-09-05T09:00:48.002Z,27.30
2018-09-05T09:03:45.825Z,26.20
2018-09-05T09:06:43.760Z,27.20
2018-09-05T09:09:41.696Z,28.20
2018-09-05T09:12:39.754Z,28.60
2018-09-05T09:15:37.557Z,27.90
2018-09-05T09:18:35.310Z,28.80
2018-09-05T09:21:32.946Z,28.50
2018-09-05T09:24:30.904Z,28.40
2018-09-05T09:27:28.504Z,27.90
2018-09-05T09:30:26.279Z,28.30
2018-09-05T09:33:24.109Z,28.30
2018-09-05T09:39:37.899Z,29.30
2018-09-05T09:42:35.695Z,29.80
2018-09-05T09:45:33.284Z,29.50
2018-09-05T09:48:30.854Z,28.00
2018-09-05T09:51:29.658Z,28.60
2018-09-05T09:54:27.167Z,28.50
2018-09-05T09:57:24.755Z,29.80
2018-09-05T10:00:27.503Z,30.50
2018-09-05T10:03:31.491Z,29.20
2018-09-05T10:06:33.061Z,28.30
2018-09-05T10:09:37.993Z,29.70
2018-09-05T10:12:41.437Z,28.80
2018-09-05T10:15:45.647Z,28.70
2018-09-05T10:18:47.633Z,28.10
2018-09-05T10:21:45.265Z,27.90
2018-09-05T10:24:43.034Z,27.50
2018-09-05T10:27:40.453Z,27.10
2018-09-05T10:30:38.115Z,27.30
2018-09-05T10:33:35.690Z,26.60
2018-09-05T10:36:33.386Z,25.70
2018-09-05T10:39:31.123Z,25.30
2018-09-05T10:42:28.694Z,25.00
2018-09-05T10:45:26.609Z,24.20
2018-09-05T10:48:25.167Z,23.50
2018-09-05T10:51:22.847Z,23.10
2018-09-05T10:54:20.516Z,22.60
2018-09-05T10:57:18.240Z,22.20
2018-09-05T11:00:15.955Z,22.20
2018-09-05T11:03:13.747Z,22.30
2018-09-05T11:06:12.050Z,22.30
2018-09-05T11:09:09.503Z,22.30
2018-09-05T11:12:07.021Z,22.20
2018-09-05T11:15:04.475Z,22.00
2018-09-05T11:18:02.153Z,22.00
2018-09-05T11:20:59.829Z,21.90
2018-09-05T11:23:58.408Z,22.00
2018-09-05T11:26:55.978Z,22.20
2018-09-05T11:29:53.656Z,22.30
2018-09-05T11:32:51.107Z,22.40
2018-09-05T11:35:48.753Z,22.60
2018-09-05T11:38:46.475Z,22.60
2018-09-05T11:41:44.190Z,22.40
2018-09-05T11:44:41.996Z,22.20
2018-09-05T11:47:39.515Z,22.00
2018-09-05T11:50:37.124Z,22.00
2018-09-05T11:53:34.790Z,22.10
2018-09-05T11:56:32.386Z,22.10
2018-09-05T11:59:30.017Z,22.10
2018-09-05T12:02:27.848Z,22.10
2018-09-05T12:05:27.320Z,22.10
2018-09-05T12:08:25.090Z,21.90
2018-09-05T12:11:22.704Z,22.20
2018-09-05T12:14:20.407Z,22.60
2018-09-05T12:17:18.138Z,23.00
2018-09-05T12:20:15.740Z,23.30
2018-09-05T12:23:14.292Z,23.30
2018-09-05T12:26:12.215Z,22.90
2018-09-05T12:29:12.884Z,22.70
2018-09-05T12:32:10.373Z,22.20
2018-09-05T12:35:08.227Z,22.00
2018-09-05T12:38:05.714Z,22.00
2018-09-05T12:41:03.222Z,21.90
2018-09-05T12:44:00.817Z,21.60
2018-09-05T12:46:59.202Z,21.70
2018-09-05T12:49:57.073Z,21.80
2018-09-05T12:52:54.908Z,21.90
2018-09-05T12:55:53.455Z,22.00
2018-09-05T12:58:51.091Z,21.90
2018-09-05T13:01:49.787Z,21.70
2018-09-05T13:04:47.256Z,21.80
2018-09-05T13:07:45.205Z,21.80
2018-09-05T13:10:42.768Z,21.90
2018-09-05T13:13:40.485Z,22.20
2018-09-05T13:16:37.831Z,23.10
2018-09-05T13:19:35.571Z,23.10
2018-09-05T13:22:33.338Z,23.40
2018-09-05T13:25:30.982Z,24.20
2018-09-05T13:28:28.615Z,25.10
2018-09-05T13:31:26.063Z,25.50
2018-09-05T13:34:23.782Z,25.80
2018-09-05T13:37:22.396Z,25.30
2018-09-05T13:40:19.934Z,25.40
2018-09-05T13:43:17.580Z,26.20
2018-09-05T13:46:15.196Z,26.40
2018-09-05T13:49:12.716Z,26.10
2018-09-05T13:52:11.376Z,25.50
2018-09-05T13:55:08.875Z,24.60
2018-09-05T13:58:06.278Z,24.10
2018-09-05T14:01:03.841Z,23.90
2018-09-05T14:04:01.559Z,23.40
2018-09-05T14:06:59.188Z,23.00
2018-09-05T14:09:56.784Z,22.80
2018-09-05T14:12:55.435Z,23.00
2018-09-05T14:15:52.956Z,23.10
2018-09-05T14:18:50.625Z,23.00
2018-09-05T14:21:48.224Z,22.60
2018-09-05T14:24:46.158Z,22.70
2018-09-05T14:27:44.362Z,22.50
2018-09-05T14:30:42.097Z,22.40
2018-09-05T14:33:54.595Z,22.50
2018-09-05T14:36:52.209Z,22.40
2018-09-05T14:39:49.978Z,22.40
2018-09-05T14:42:48.640Z,22.40
2018-09-05T14:45:48.178Z,22.60
2018-09-05T14:48:46.052Z,22.70
2018-09-05T14:51:43.930Z,22.70
2018-09-05T14:54:42.729Z,22.90
2018-09-05T14:57:40.404Z,22.90
2018-09-05T15:00:38.143Z,22.70
2018-09-05T15:03:36.881Z,22.60
2018-09-05T15:06:34.879Z,22.60
2018-09-05T15:09:32.374Z,22.50
2018-09-05T15:12:30.554Z,22.50
2018-09-05T15:15:27.840Z,22.40
2018-09-05T15:18:26.480Z,22.20
2018-09-05T15:21:24.284Z,21.90
2018-09-05T15:24:21.930Z,21.90
2018-09-05T15:27:19.679Z,21.80
2018-09-05T15:30:17.349Z,21.80
2018-09-05T15:33:15.956Z,21.80
2018-09-05T15:36:13.700Z,21.90
2018-09-05T15:39:11.502Z,21.90
2018-09-05T15:42:09.345Z,21.80
2018-09-05T15:45:07.261Z,21.60
2018-09-05T15:48:04.981Z,21.50
2018-09-05T15:51:02.647Z,21.60
2018-09-05T15:54:00.283Z,21.60
2018-09-05T15:56:57.746Z,21.50
2018-09-05T15:59:55.222Z,21.30
2018-09-05T16:02:52.789Z,21.50
2018-09-05T16:05:50.401Z,21.60
2018-09-05T16:08:48.186Z,21.50
2018-09-05T16:11:47.815Z,21.40
2018-09-05T16:14:45.485Z,21.40
2018-09-05T16:17:43.218Z,21.40
2018-09-05T16:20:41.736Z,21.40
2018-09-05T16:23:39.315Z,21.30
2018-09-05T16:26:37.025Z,21.20
2018-09-05T16:29:34.713Z,21.20
2018-09-05T16:32:33.367Z,21.10
2018-09-05T16:35:31.096Z,21.00
2018-09-05T16:38:28.697Z,20.90
2018-09-05T16:41:26.422Z,20.90
2018-09-05T16:44:24.162Z,20.80
2018-09-05T16:47:22.035Z,20.70
2018-09-05T16:50:19.656Z,20.70
2018-09-05T16:53:17.325Z,20.60
2018-09-05T16:56:15.041Z,20.60
2018-09-05T16:59:12.629Z,20.60
2018-09-05T17:02:10.303Z,20.50
2018-09-05T17:05:08.116Z,20.40
2018-09-05T17:08:05.709Z,20.40
2018-09-05T17:11:03.487Z,20.40
2018-09-05T17:14:01.017Z,20.30
2018-09-05T17:16:58.694Z,20.20
2018-09-05T17:19:56.226Z,20.20
2018-09-05T17:22:53.885Z,20.20
2018-09-05T17:25:51.642Z,20.20
2018-09-05T17:28:49.202Z,20.10
2018-09-05T17:31:46.853Z,20.20
2018-09-05T17:34:49.821Z,20.20
2018-09-05T17:37:49.453Z,20.10
2018-09-05T17:40:47.046Z,20.00
2018-09-05T17:43:44.561Z,19.90
2018-09-05T17:46:42.232Z,19.90
2018-09-05T17:49:39.774Z,19.80
2018-09-05T17:52:37.391Z,19.80
2018-09-05T17:55:35.087Z,19.70
2018-09-05T17:58:32.763Z,19.50
2018-09-05T18:01:31.564Z,19.30
2018-09-05T18:04:29.196Z,19.10
2018-09-05T18:07:27.159Z,19.10
2018-09-05T18:10:24.831Z,19.00
2018-09-05T18:13:22.489Z,18.90
2018-09-05T18:16:21.422Z,18.80
2018-09-05T18:19:19.092Z,18.70
2018-09-05T18:22:16.707Z,18.70
2018-09-05T18:25:14.204Z,18.50
2018-09-05T18:28:11.698Z,18.50
2018-09-05T18:31:09.696Z,18.50
2018-09-05T18:34:07.434Z,18.40
2018-09-05T18:37:05.116Z,18.30
2018-09-05T18:40:02.819Z,18.40
2018-09-05T18:43:00.569Z,18.40
2018-09-05T18:45:58.263Z,18.40
2018-09-05T18:48:55.866Z,18.40
2018-09-05T18:51:53.524Z,18.40
2018-09-05T18:54:52.433Z,18.50
2018-09-05T18:57:50.150Z,18.40
2018-09-05T19:00:47.777Z,18.40
2018-09-05T19:03:45.245Z,18.30
2018-09-05T19:06:42.871Z,18.30
2018-09-05T19:09:41.694Z,18.50
2018-09-05T19:12:39.415Z,18.60
2018-09-05T19:15:37.088Z,18.50
2018-09-05T19:18:34.879Z,18.50
2018-09-05T19:21:32.370Z,18.60
2018-09-05T19:24:30.127Z,18.60
2018-09-05T19:27:29.563Z,18.60
2018-09-05T19:30:28.194Z,18.40
2018-09-05T19:33:25.963Z,18.40
2018-09-05T19:36:23.567Z,18.50
2018-09-05T19:39:23.092Z,18.50
2018-09-05T19:42:21.374Z,18.40
2018-09-05T19:45:19.443Z,18.30
2018-09-05T19:48:17.519Z,18.40
2018-09-05T19:51:15.238Z,18.40
2018-09-05T19:54:13.056Z,18.30
2018-09-05T19:57:10.644Z,18.20
2018-09-05T20:00:08.482Z,18.20
2018-09-05T20:03:06.176Z,18.30
2018-09-05T20:06:03.802Z,18.20
2018-09-05T20:09:02.450Z,18.30
2018-09-05T20:12:00.172Z,18.30
2018-09-05T20:14:57.939Z,18.30
2018-09-05T20:17:55.666Z,18.30
2018-09-05T20:20:53.286Z,18.20
2018-09-05T20:23:51.022Z,18.20
2018-09-05T20:26:48.743Z,18.20
2018-09-05T20:29:46.550Z,18.10
2018-09-05T20:32:44.966Z,18.10
2018-09-05T20:35:42.576Z,18.10
2018-09-05T20:38:40.310Z,18.00
2018-09-05T20:41:37.762Z,18.00
2018-09-05T20:44:35.505Z,17.80
2018-09-05T20:47:33.319Z,17.80
2018-09-05T20:50:33.011Z,17.60
2018-09-05T20:53:30.642Z,17.60
2018-09-05T20:56:29.551Z,17.50
2018-09-05T20:59:27.399Z,17.60
2018-09-05T21:02:25.033Z,17.60
2018-09-05T21:05:22.783Z,17.60
2018-09-05T21:08:20.717Z,17.60
2018-09-05T21:11:18.384Z,17.50
2018-09-05T21:14:16.280Z,17.50
2018-09-05T21:17:14.023Z,17.50
2018-09-05T21:20:13.059Z,17.50
2018-09-05T21:23:10.624Z,17.30
2018-09-05T21:26:08.564Z,17.30
2018-09-05T21:29:06.381Z,17.30
2018-09-05T21:32:04.898Z,17.30
2018-09-05T21:35:02.649Z,17.30
2018-09-05T21:38:00.269Z,17.20
2018-09-05T21:40:58.013Z,17.00
2018-09-05T21:43:55.745Z,16.90
2018-09-05T21:46:53.935Z,16.90
2018-09-05T21:49:51.924Z,16.80
2018-09-05T21:52:49.711Z,16.80
2018-09-05T21:55:47.347Z,16.70
2018-09-05T21:58:44.893Z,16.60
2018-09-05T22:01:42.727Z,16.60
2018-09-05T22:04:41.470Z,16.70
2018-09-05T22:07:38.907Z,16.70
2018-09-05T22:10:36.730Z,16.50
2018-09-05T22:13:38.559Z,16.50
2018-09-05T22:16:37.248Z,16.40
2018-09-05T22:19:34.921Z,16.50
2018-09-05T22:22:32.546Z,16.50
2018-09-05T22:25:30.256Z,16.50
2018-09-05T22:28:27.986Z,16.50
2018-09-05T22:31:25.560Z,16.40
2018-09-05T22:34:23.221Z,16.30
2018-09-05T22:37:20.860Z,16.30
2018-09-05T22:40:18.544Z,16.30
2018-09-05T22:43:28.066Z,16.30
2018-09-05T22:46:37.670Z,16.30
2018-09-05T22:53:58.200Z,16.20
2018-09-05T22:59:28.423Z,16.20
2018-09-05T23:02:46.260Z,16.20
2018-09-05T23:08:02.436Z,16.10
2018-09-05T23:11:11.946Z,15.90
2018-09-05T23:14:25.585Z,15.80
2018-09-05T23:19:35.522Z,15.80
2018-09-05T23:22:33.290Z,15.80
2018-09-05T23:25:30.953Z,15.70
2018-09-05T23:28:28.751Z,15.70
2018-09-05T23:31:26.581Z,15.60
2018-09-05T23:34:24.207Z,15.70
2018-09-05T23:37:21.874Z,15.70
2018-09-05T23:40:19.506Z,15.80
2018-09-05T23:43:17.399Z,15.80
2018-09-05T23:46:14.912Z,15.90
2018-09-05T23:49:12.713Z,15.90
2018-09-05T23:52:10.461Z,15.80
2018-09-05T23:55:08.213Z,15.80
2018-09-05T23:58:05.946Z,15.80
