createdAt,value
2019-04-06T00:01:06.842Z,96583.39
2019-04-06T00:03:37.001Z,96580.52
2019-04-06T00:06:05.998Z,96579.30
2019-04-06T00:08:34.629Z,96579.97
2019-04-06T00:11:03.296Z,96585.91
2019-04-06T00:13:31.948Z,96577.22
2019-04-06T00:16:00.753Z,96576.66
2019-04-06T00:18:29.495Z,96568.95
2019-04-06T00:20:58.215Z,96569.08
2019-04-06T00:23:26.846Z,96566.70
2019-04-06T00:25:55.418Z,96565.87
2019-04-06T00:28:24.091Z,96559.88
2019-04-06T00:30:54.403Z,96557.79
2019-04-06T00:33:24.645Z,96552.96
2019-04-06T00:35:53.292Z,96549.25
2019-04-06T00:38:26.994Z,96550.58
2019-04-06T00:40:55.639Z,96547.07
2019-04-06T00:43:24.218Z,96546.70
2019-04-06T00:45:52.835Z,96551.95
2019-04-06T00:48:22.077Z,96554.69
2019-04-06T00:50:50.731Z,96560.16
2019-04-06T00:53:19.420Z,96557.95
2019-04-06T00:55:55.470Z,96552.02
2019-04-06T00:58:18.438Z,96552.42
2019-04-06T01:00:47.093Z,96555.47
2019-04-06T01:03:15.747Z,96555.42
2019-04-06T01:05:44.773Z,96553.81
2019-04-06T01:08:13.344Z,96550.97
2019-04-06T01:10:41.943Z,96565.48
2019-04-06T01:13:11.516Z,96559.45
2019-04-06T01:15:40.172Z,96561.00
2019-04-06T01:18:08.818Z,96560.39
2019-04-06T01:20:37.441Z,96554.02
2019-04-06T01:23:06.084Z,96561.75
2019-04-06T01:25:35.542Z,96560.28
2019-04-06T01:28:04.471Z,96556.56
2019-04-06T01:30:33.101Z,96561.42
2019-04-06T01:33:01.756Z,96569.38
2019-04-06T01:35:30.445Z,96568.19
2019-04-06T01:37:59.084Z,96569.66
2019-04-06T01:40:29.177Z,96564.41
2019-04-06T01:42:57.907Z,96565.30
2019-04-06T01:45:26.447Z,96554.91
2019-04-06T01:47:55.082Z,96559.59
2019-04-06T01:50:24.194Z,96561.12
2019-04-06T01:52:52.777Z,96566.68
2019-04-06T01:55:22.217Z,96570.58
2019-04-06T01:57:51.233Z,96567.69
2019-04-06T02:00:19.888Z,96562.19
2019-04-06T02:02:50.115Z,96562.86
2019-04-06T02:05:18.822Z,96571.67
2019-04-06T02:07:47.743Z,96570.75
2019-04-06T02:10:16.387Z,96579.13
2019-04-06T02:12:45.078Z,96573.72
2019-04-06T02:15:13.826Z,96570.31
2019-04-06T02:17:42.476Z,96575.92
2019-04-06T02:20:11.685Z,96572.42
2019-04-06T02:22:40.312Z,96568.27
2019-04-06T02:25:09.260Z,96565.91
2019-04-06T02:27:37.946Z,96571.45
2019-04-06T02:30:27.300Z,96561.19
2019-04-06T02:33:03.951Z,96565.26
2019-04-06T02:35:50.315Z,96565.91
2019-04-06T02:38:20.547Z,96572.08
2019-04-06T02:41:06.808Z,96575.86
2019-04-06T02:43:39.990Z,96574.72
2019-04-06T02:46:08.638Z,96571.83
2019-04-06T02:48:37.268Z,96571.83
2019-04-06T02:51:05.911Z,96578.33
2019-04-06T02:53:34.567Z,96578.41
2019-04-06T02:56:03.230Z,96576.86
2019-04-06T02:58:31.872Z,96578.50
2019-04-06T03:01:00.923Z,96583.33
2019-04-06T03:03:29.905Z,96580.80
2019-04-06T03:05:58.567Z,96583.98
2019-04-06T03:08:27.314Z,96585.14
2019-04-06T03:10:55.963Z,96577.92
2019-04-06T03:13:26.389Z,96584.67
2019-04-06T03:15:55.076Z,96583.48
2019-04-06T03:18:23.723Z,96580.16
2019-04-06T03:20:52.365Z,96580.62
2019-04-06T03:23:24.552Z,96588.77
2019-04-06T03:25:53.281Z,96587.13
2019-04-06T03:28:21.933Z,96591.86
2019-04-06T03:30:51.150Z,96594.31
2019-04-06T03:33:20.076Z,96596.38
2019-04-06T03:35:50.582Z,96593.70
2019-04-06T03:38:19.586Z,96586.48
2019-04-06T03:40:48.192Z,96588.79
2019-04-06T03:43:16.834Z,96586.49
2019-04-06T03:45:46.942Z,96586.08
2019-04-06T03:48:15.548Z,96590.42
2019-04-06T03:50:44.281Z,96586.15
2019-04-06T03:53:14.295Z,96593.08
2019-04-06T03:55:42.937Z,96595.02
2019-04-06T03:58:11.594Z,96589.94
2019-04-06T04:00:40.244Z,96594.06
2019-04-06T04:03:08.869Z,96603.91
2019-04-06T04:05:38.731Z,96603.31
2019-04-06T04:08:07.423Z,96606.10
2019-04-06T04:10:37.929Z,96599.33
2019-04-06T04:13:06.673Z,96609.90
2019-04-06T04:15:35.375Z,96618.61
2019-04-06T04:18:09.064Z,96620.47
2019-04-06T04:20:37.706Z,96619.88
2019-04-06T04:23:06.405Z,96617.37
2019-04-06T04:25:37.117Z,96626.11
2019-04-06T04:28:05.833Z,96625.00
2019-04-06T04:30:34.987Z,96635.90
2019-04-06T04:33:03.673Z,96634.98
2019-04-06T04:35:32.427Z,96634.70
2019-04-06T04:38:01.821Z,96640.23
2019-04-06T04:40:30.476Z,96638.03
2019-04-06T04:42:59.105Z,96643.16
2019-04-06T04:45:27.870Z,96648.39
2019-04-06T04:47:56.659Z,96646.91
2019-04-06T04:50:25.284Z,96653.52
2019-04-06T04:52:53.972Z,96654.91
2019-04-06T04:55:22.642Z,96649.30
2019-04-06T04:57:51.671Z,96637.63
2019-04-06T05:00:20.355Z,96641.61
2019-04-06T05:02:48.983Z,96648.64
2019-04-06T05:05:17.572Z,96644.46
2019-04-06T05:07:46.273Z,96647.83
2019-04-06T05:10:14.941Z,96650.81
2019-04-06T05:12:43.621Z,96647.31
2019-04-06T05:15:23.920Z,96647.12
2019-04-06T05:17:52.698Z,96653.71
2019-04-06T05:20:22.075Z,96652.91
2019-04-06T05:22:51.565Z,96652.30
2019-04-06T05:25:20.202Z,96654.23
2019-04-06T05:27:52.225Z,96651.72
2019-04-06T05:30:19.347Z,96655.03
2019-04-06T05:32:47.946Z,96655.08
2019-04-06T05:35:16.603Z,96665.17
2019-04-06T05:37:45.279Z,96664.05
2019-04-06T05:40:13.934Z,96661.96
2019-04-06T05:42:42.605Z,96666.48
2019-04-06T05:45:11.403Z,96668.56
2019-04-06T05:47:39.983Z,96667.66
2019-04-06T05:50:09.023Z,96661.45
2019-04-06T05:52:38.078Z,96654.37
2019-04-06T05:55:07.288Z,96659.22
2019-04-06T05:57:37.241Z,96657.50
2019-04-06T06:00:10.504Z,96665.02
2019-04-06T06:02:42.009Z,96660.45
2019-04-06T06:05:11.176Z,96667.63
2019-04-06T06:07:40.168Z,96663.18
2019-04-06T06:10:09.047Z,96659.88
2019-04-06T06:12:37.689Z,96663.97
2019-04-06T06:15:07.942Z,96667.69
2019-04-06T06:17:37.974Z,96663.86
2019-04-06T06:20:08.186Z,96663.64
2019-04-06T06:22:36.839Z,96670.67
2019-04-06T06:25:08.581Z,96668.20
2019-04-06T06:27:37.275Z,96666.21
2019-04-06T06:30:08.984Z,96657.56
2019-04-06T06:32:37.658Z,96654.61
2019-04-06T06:35:07.555Z,96662.87
2019-04-06T06:37:36.570Z,96652.44
2019-04-06T06:40:06.832Z,96655.70
2019-04-06T06:42:35.484Z,96660.53
2019-04-06T06:45:05.200Z,96664.82
2019-04-06T06:47:33.849Z,96651.45
2019-04-06T06:50:02.799Z,96648.53
2019-04-06T06:52:31.423Z,96649.95
2019-04-06T06:55:01.069Z,96639.11
2019-04-06T06:57:31.181Z,96647.35
2019-04-06T06:59:59.780Z,96644.62
2019-04-06T07:02:28.596Z,96645.31
2019-04-06T07:04:57.248Z,96644.06
2019-04-06T07:07:25.868Z,96649.59
2019-04-06T07:10:04.427Z,96651.67
2019-04-06T07:12:25.335Z,96652.95
2019-04-06T07:14:54.584Z,96654.34
2019-04-06T07:17:23.345Z,96651.80
2019-04-06T07:19:51.888Z,96655.84
2019-04-06T07:22:22.298Z,96647.80
2019-04-06T07:24:51.139Z,96644.72
2019-04-06T07:27:19.968Z,96646.30
2019-04-06T07:29:50.172Z,96646.27
2019-04-06T07:32:18.898Z,96649.69
2019-04-06T07:34:47.559Z,96645.98
2019-04-06T07:37:16.156Z,96642.25
2019-04-06T07:39:45.137Z,96642.85
2019-04-06T07:42:13.788Z,96638.21
2019-04-06T07:44:44.021Z,96629.78
2019-04-06T07:47:13.242Z,96627.23
2019-04-06T07:49:42.091Z,96621.07
2019-04-06T07:52:10.751Z,96620.79
2019-04-06T07:54:39.388Z,96619.56
2019-04-06T07:57:08.105Z,96616.09
2019-04-06T07:59:36.761Z,96611.09
2019-04-06T08:02:05.416Z,96611.55
2019-04-06T08:04:34.121Z,96612.45
2019-04-06T08:07:02.775Z,96608.80
2019-04-06T08:09:31.813Z,96608.59
2019-04-06T08:12:00.642Z,96605.78
2019-04-06T08:14:29.368Z,96605.30
2019-04-06T08:16:58.021Z,96610.91
2019-04-06T08:19:26.683Z,96607.25
2019-04-06T08:21:55.450Z,96607.58
2019-04-06T08:24:24.194Z,96607.82
2019-04-06T08:26:52.778Z,96606.36
2019-04-06T08:29:21.433Z,96602.03
2019-04-06T08:31:50.531Z,96603.11
2019-04-06T08:34:19.183Z,96600.84
2019-04-06T08:36:48.181Z,96594.23
2019-04-06T08:39:20.083Z,96594.85
2019-04-06T08:41:49.073Z,96599.47
2019-04-06T08:44:17.827Z,96590.36
2019-04-06T08:46:46.658Z,96584.06
2019-04-06T08:49:15.369Z,96580.09
2019-04-06T08:51:44.351Z,96572.59
2019-04-06T08:54:13.344Z,96574.42
2019-04-06T08:56:42.086Z,96578.45
2019-04-06T08:59:13.146Z,96565.30
2019-04-06T09:01:41.200Z,96570.70
2019-04-06T09:04:09.928Z,96564.06
2019-04-06T09:06:38.554Z,96560.52
2019-04-06T09:09:08.063Z,96560.38
2019-04-06T09:11:36.824Z,96550.66
2019-04-06T09:14:05.476Z,96544.95
2019-04-06T09:16:34.248Z,96539.45
2019-04-06T09:19:03.043Z,96533.20
2019-04-06T09:21:31.713Z,96533.87
2019-04-06T09:24:00.474Z,96525.02
2019-04-06T09:26:29.349Z,96520.88
2019-04-06T09:28:59.548Z,96520.18
2019-04-06T09:31:28.587Z,96518.39
2019-04-06T09:33:57.173Z,96510.47
2019-04-06T09:36:25.841Z,96509.38
2019-04-06T09:38:54.614Z,96499.31
2019-04-06T09:41:25.891Z,96503.05
2019-04-06T09:43:53.675Z,96503.73
2019-04-06T09:46:32.999Z,96503.73
2019-04-06T09:49:16.936Z,96488.53
2019-04-06T09:51:59.512Z,96492.12
2019-04-06T09:54:35.644Z,96481.89
2019-04-06T09:57:21.843Z,96474.85
2019-04-06T09:59:55.315Z,96474.85
2019-04-06T10:02:31.845Z,96473.20
2019-04-06T10:05:08.475Z,96468.20
2019-04-06T10:07:40.313Z,96461.39
2019-04-06T10:10:17.193Z,96456.11
2019-04-06T10:12:59.442Z,96449.97
2019-04-06T10:15:36.561Z,96458.05
2019-04-06T10:18:07.113Z,96454.70
2019-04-06T10:20:49.514Z,96455.86
2019-04-06T10:23:38.129Z,96455.05
2019-04-06T10:26:27.285Z,96455.28
2019-04-06T10:29:15.977Z,96465.09
2019-04-06T10:31:55.050Z,96461.34
2019-04-06T10:34:28.157Z,96459.99
2019-04-06T10:36:58.753Z,96457.27
2019-04-06T10:39:31.875Z,96456.69
2019-04-06T10:42:02.141Z,96457.03
2019-04-06T10:44:35.360Z,96453.27
2019-04-06T10:47:12.981Z,96435.25
2019-04-06T10:49:43.265Z,96435.25
2019-04-06T10:52:31.267Z,96446.86
2019-04-06T10:55:10.514Z,96446.86
2019-04-06T10:57:42.347Z,96426.78
2019-04-06T11:00:12.731Z,96426.78
2019-04-06T11:02:58.375Z,96442.88
2019-04-06T11:05:28.672Z,96447.53
2019-04-06T11:08:02.016Z,96447.53
2019-04-06T11:10:48.420Z,96439.02
2019-04-06T11:13:37.148Z,96433.55
2019-04-06T11:16:07.459Z,96428.59
2019-04-06T11:18:54.320Z,96415.28
2019-04-06T11:21:36.814Z,96428.93
2019-04-06T11:24:09.822Z,96419.70
2019-04-06T11:26:56.849Z,96419.70
2019-04-06T11:29:42.382Z,96420.53
2019-04-06T11:32:35.749Z,96388.41
2019-04-06T11:35:03.731Z,96384.22
2019-04-06T11:37:34.196Z,96370.02
2019-04-06T11:40:07.220Z,96388.06
2019-04-06T11:42:43.280Z,96395.24
2019-04-06T11:45:31.347Z,96395.24
2019-04-06T11:48:04.731Z,96396.13
2019-04-06T11:50:39.412Z,96399.81
2019-04-06T11:53:10.064Z,96387.41
2019-04-06T11:55:49.391Z,96387.77
2019-04-06T11:58:23.096Z,96388.07
2019-04-06T12:00:53.496Z,96376.59
2019-04-06T12:03:26.726Z,96380.03
2019-04-06T12:05:59.945Z,96370.69
2019-04-06T12:08:32.534Z,96369.02
2019-04-06T12:11:05.562Z,96375.16
2019-04-06T12:13:38.382Z,96369.81
2019-04-06T12:16:08.671Z,96362.27
2019-04-06T12:18:41.832Z,96359.52
2019-04-06T12:21:15.109Z,96350.37
2019-04-06T12:23:57.348Z,96359.03
2019-04-06T12:26:33.666Z,96350.72
2019-04-06T12:29:09.870Z,96338.26
2019-04-06T12:31:42.667Z,96345.19
2019-04-06T12:34:29.313Z,96342.41
2019-04-06T12:36:59.601Z,96332.98
2019-04-06T12:39:29.907Z,96335.27
2019-04-06T12:42:00.166Z,96334.11
2019-04-06T12:44:45.527Z,96323.29
2019-04-06T12:47:19.214Z,96321.81
2019-04-06T12:49:52.599Z,96317.63
2019-04-06T12:52:29.208Z,96312.55
2019-04-06T12:55:00.121Z,96312.22
2019-04-06T12:57:46.552Z,96310.70
2019-04-06T13:00:19.546Z,96307.31
2019-04-06T13:02:55.910Z,96303.95
2019-04-06T13:05:36.425Z,96298.42
2019-04-06T13:08:06.744Z,96294.33
2019-04-06T13:10:53.681Z,96294.70
2019-04-06T13:13:29.932Z,96295.80
2019-04-06T13:16:06.414Z,96294.87
2019-04-06T13:18:55.719Z,96294.23
2019-04-06T13:21:32.061Z,96292.30
2019-04-06T13:24:20.470Z,96289.78
2019-04-06T13:26:50.731Z,96293.64
2019-04-06T13:29:23.694Z,96292.25
2019-04-06T13:32:06.226Z,96292.25
2019-04-06T13:34:52.878Z,96295.99
2019-04-06T13:37:41.256Z,96295.70
2019-04-06T13:40:23.620Z,96294.48
2019-04-06T13:43:12.133Z,96299.85
2019-04-06T13:45:45.011Z,96283.69
2019-04-06T13:48:28.531Z,96290.64
2019-04-06T13:51:01.813Z,96293.69
2019-04-06T13:53:50.152Z,96297.42
2019-04-06T13:56:26.428Z,96296.83
2019-04-06T13:59:07.518Z,96299.28
2019-04-06T14:01:37.827Z,96292.55
2019-04-06T14:04:23.436Z,96301.50
2019-04-06T14:07:11.629Z,96297.99
2019-04-06T14:09:42.259Z,96295.96
2019-04-06T14:12:29.392Z,96295.55
2019-04-06T14:15:23.849Z,96295.35
2019-04-06T14:18:06.030Z,96301.45
2019-04-06T14:20:54.393Z,96302.11
2019-04-06T14:23:33.936Z,96303.09
2019-04-06T14:26:20.725Z,96305.59
2019-04-06T14:29:10.241Z,96299.91
2019-04-06T14:31:52.361Z,96309.13
2019-04-06T14:34:28.501Z,96309.63
2019-04-06T14:37:15.279Z,96304.91
2019-04-06T14:40:01.749Z,96306.11
2019-04-06T14:42:33.043Z,96305.53
2019-04-06T14:45:03.421Z,96306.08
2019-04-06T14:47:36.824Z,96305.85
2019-04-06T14:50:14.299Z,96297.78
2019-04-06T14:53:02.523Z,96304.56
2019-04-06T14:55:35.847Z,96305.41
2019-04-06T14:58:09.178Z,96300.88
2019-04-06T15:00:57.900Z,96307.31
2019-04-06T15:03:28.190Z,96300.02
2019-04-06T15:06:01.063Z,96307.67
2019-04-06T15:08:46.707Z,96302.35
2019-04-06T15:11:21.729Z,96308.82
2019-04-06T15:13:55.259Z,96307.20
2019-04-06T15:16:28.329Z,96311.72
2019-04-06T15:19:14.045Z,96308.84
2019-04-06T15:21:51.355Z,96308.84
2019-04-06T15:24:24.730Z,96299.96
2019-04-06T15:27:02.313Z,96323.20
2019-04-06T15:29:47.565Z,96297.95
2019-04-06T15:32:20.958Z,96297.95
2019-04-06T15:34:54.020Z,96297.84
2019-04-06T15:37:24.318Z,96297.84
2019-04-06T15:40:11.444Z,96317.46
2019-04-06T15:42:41.679Z,96321.55
2019-04-06T15:45:27.350Z,96321.66
2019-04-06T15:47:58.134Z,96319.37
2019-04-06T15:50:44.914Z,96320.77
2019-04-06T15:53:15.144Z,96330.16
2019-04-06T15:55:51.290Z,96329.69
2019-04-06T15:58:27.045Z,96324.99
2019-04-06T16:01:13.897Z,96331.09
2019-04-06T16:04:01.229Z,96334.43
2019-04-06T16:06:31.613Z,96341.61
2019-04-06T16:09:14.226Z,96343.51
2019-04-06T16:12:02.484Z,96345.52
2019-04-06T16:14:54.077Z,96343.13
2019-04-06T16:17:43.368Z,96350.44
2019-04-06T16:20:32.467Z,96349.28
2019-04-06T16:23:19.047Z,96345.58
2019-04-06T16:25:49.242Z,96353.13
2019-04-06T16:28:22.338Z,96347.13
2019-04-06T16:31:01.967Z,96346.02
2019-04-06T16:33:32.204Z,96350.64
2019-04-06T16:36:02.491Z,96346.98
2019-04-06T16:38:45.045Z,96355.51
2019-04-06T16:41:31.350Z,96356.92
2019-04-06T16:44:03.406Z,96362.02
2019-04-06T16:46:48.662Z,96364.63
2019-04-06T16:49:35.817Z,96373.64
2019-04-06T16:52:21.671Z,96374.52
2019-04-06T16:55:01.004Z,96372.48
2019-04-06T16:57:34.240Z,96375.66
2019-04-06T17:00:17.043Z,96376.81
2019-04-06T17:02:55.125Z,96380.98
2019-04-06T17:05:41.819Z,96380.22
2019-04-06T17:08:19.008Z,96385.00
2019-04-06T17:11:08.242Z,96389.74
2019-04-06T17:13:44.445Z,96384.33
2019-04-06T17:16:28.408Z,96381.44
2019-04-06T17:18:58.922Z,96382.72
2019-04-06T17:21:29.231Z,96381.86
2019-04-06T17:24:02.291Z,96388.87
2019-04-06T17:26:35.450Z,96394.03
2019-04-06T17:29:08.648Z,96394.22
2019-04-06T17:31:38.996Z,96403.06
2019-04-06T17:34:12.050Z,96392.20
2019-04-06T17:36:45.345Z,96403.92
2019-04-06T17:39:16.084Z,96412.53
2019-04-06T17:41:46.528Z,96412.86
2019-04-06T17:44:17.268Z,96417.91
2019-04-06T17:47:02.652Z,96419.63
2019-04-06T17:49:50.679Z,96419.00
2019-04-06T17:52:38.014Z,96418.25
2019-04-06T17:55:25.298Z,96428.67
2019-04-06T17:58:14.176Z,96430.08
2019-04-06T18:00:47.485Z,96433.80
2019-04-06T18:03:34.303Z,96434.23
2019-04-06T18:06:07.300Z,96437.66
2019-04-06T18:08:54.008Z,96443.26
2019-04-06T18:11:46.090Z,96454.37
2019-04-06T18:14:10.136Z,96454.03
2019-04-06T18:16:38.977Z,96453.45
2019-04-06T18:19:08.995Z,96450.86
2019-04-06T18:21:39.087Z,96447.02
2019-04-06T18:24:07.940Z,96450.12
2019-04-06T18:26:39.623Z,96451.83
2019-04-06T18:29:08.319Z,96457.44
2019-04-06T18:31:41.333Z,96454.29
2019-04-06T18:34:11.505Z,96460.68
2019-04-06T18:36:50.890Z,96467.07
2019-04-06T18:39:24.291Z,96465.97
2019-04-06T18:41:53.578Z,96462.86
2019-04-06T18:44:22.257Z,96465.70
2019-04-06T18:46:50.901Z,96469.28
2019-04-06T18:49:19.541Z,96467.88
2019-04-06T18:51:48.379Z,96469.77
2019-04-06T18:54:17.024Z,96471.20
2019-04-06T18:56:46.815Z,96473.17
2019-04-06T18:59:15.366Z,96476.92
2019-04-06T19:01:43.928Z,96472.52
2019-04-06T19:04:12.587Z,96474.18
2019-04-06T19:06:41.250Z,96481.91
2019-04-06T19:09:20.653Z,96479.08
2019-04-06T19:11:40.903Z,96484.69
2019-04-06T19:14:11.127Z,96493.09
2019-04-06T19:16:39.883Z,96486.69
2019-04-06T19:19:13.840Z,96487.58
2019-04-06T19:21:42.604Z,96490.71
2019-04-06T19:24:11.312Z,96490.77
2019-04-06T19:26:40.417Z,96493.80
2019-04-06T19:29:09.278Z,96488.37
2019-04-06T19:31:38.086Z,96495.97
2019-04-06T19:34:06.972Z,96494.48
2019-04-06T19:36:35.616Z,96493.44
2019-04-06T19:39:07.507Z,96499.12
2019-04-06T19:41:36.165Z,96497.08
2019-04-06T19:44:05.002Z,96501.80
2019-04-06T19:46:34.015Z,96500.99
2019-04-06T19:49:02.928Z,96501.38
2019-04-06T19:51:32.020Z,96495.42
2019-04-06T19:54:00.858Z,96494.19
2019-04-06T19:56:30.000Z,96495.74
2019-04-06T19:58:58.980Z,96491.52
2019-04-06T20:01:27.718Z,96492.47
2019-04-06T20:03:56.371Z,96492.83
2019-04-06T20:06:25.065Z,96496.66
2019-04-06T20:08:53.926Z,96498.34
2019-04-06T20:11:22.480Z,96499.23
2019-04-06T20:13:53.948Z,96498.43
2019-04-06T20:16:22.892Z,96492.75
2019-04-06T20:18:52.146Z,96507.05
2019-04-06T20:21:20.789Z,96498.75
2019-04-06T20:23:49.587Z,96510.70
2019-04-06T20:26:19.774Z,96514.22
2019-04-06T20:28:48.357Z,96512.09
2019-04-06T20:31:17.018Z,96508.93
2019-04-06T20:33:51.428Z,96503.70
2019-04-06T20:36:17.657Z,96508.14
2019-04-06T20:38:46.333Z,96503.45
2019-04-06T20:41:16.471Z,96514.33
2019-04-06T20:43:45.119Z,96511.73
2019-04-06T20:46:13.767Z,96510.33
2019-04-06T20:48:43.564Z,96515.08
2019-04-06T20:51:14.697Z,96517.64
2019-04-06T20:53:49.760Z,96513.80
2019-04-06T20:56:21.738Z,96520.83
2019-04-06T20:58:51.165Z,96521.94
2019-04-06T21:01:20.035Z,96521.50
2019-04-06T21:03:58.799Z,96524.13
2019-04-06T21:06:19.189Z,96527.09
2019-04-06T21:08:48.101Z,96530.78
2019-04-06T21:11:16.728Z,96527.46
2019-04-06T21:13:45.982Z,96521.67
2019-04-06T21:16:15.269Z,96526.15
2019-04-06T21:18:44.497Z,96529.81
2019-04-06T21:21:13.159Z,96528.42
2019-04-06T21:23:41.932Z,96534.14
2019-04-06T21:26:11.568Z,96530.30
2019-04-06T21:28:40.252Z,96525.13
2019-04-06T21:31:08.908Z,96528.03
2019-04-06T21:33:39.848Z,96531.13
2019-04-06T21:36:08.674Z,96528.33
2019-04-06T21:38:39.141Z,96528.03
2019-04-06T21:41:08.006Z,96532.16
2019-04-06T21:43:38.007Z,96534.59
2019-04-06T21:46:06.892Z,96531.52
2019-04-06T21:48:35.693Z,96526.92
2019-04-06T21:51:04.427Z,96522.23
2019-04-06T21:53:33.096Z,96516.89
2019-04-06T21:56:07.096Z,96521.88
2019-04-06T21:58:32.450Z,96512.97
2019-04-06T22:01:02.625Z,96509.89
2019-04-06T22:03:33.779Z,96515.52
2019-04-06T22:06:02.713Z,96512.03
2019-04-06T22:08:31.773Z,96511.58
2019-04-06T22:11:01.943Z,96515.95
2019-04-06T22:13:30.664Z,96514.01
2019-04-06T22:15:59.380Z,96514.00
2019-04-06T22:18:28.235Z,96515.95
2019-04-06T22:20:57.029Z,96514.84
2019-04-06T22:23:25.682Z,96510.55
2019-04-06T22:25:55.152Z,96518.86
2019-04-06T22:28:25.450Z,96509.80
2019-04-06T22:30:55.584Z,96517.83
2019-04-06T22:33:25.917Z,96521.48
2019-04-06T22:35:55.062Z,96517.27
2019-04-06T22:38:27.227Z,96516.15
2019-04-06T22:40:55.828Z,96520.83
2019-04-06T22:43:24.952Z,96520.44
2019-04-06T22:45:53.719Z,96517.45
2019-04-06T22:48:23.095Z,96521.94
2019-04-06T22:50:52.512Z,96515.95
2019-04-06T22:53:21.417Z,96515.39
2019-04-06T22:55:50.621Z,96521.18
2019-04-06T22:58:19.699Z,96516.98
2019-04-06T23:00:53.433Z,96517.27
2019-04-06T23:03:41.240Z,96514.93
2019-04-06T23:06:17.986Z,96520.28
2019-04-06T23:08:48.610Z,96521.59
2019-04-06T23:11:17.247Z,96520.55
2019-04-06T23:13:46.075Z,96521.12
2019-04-06T23:16:14.828Z,96519.88
2019-04-06T23:18:44.482Z,96516.39
2019-04-06T23:21:13.507Z,96508.89
2019-04-06T23:23:42.527Z,96511.80
2019-04-06T23:26:11.314Z,96516.61
2019-04-06T23:28:39.976Z,96513.09
2019-04-06T23:31:08.731Z,96510.13
2019-04-06T23:33:38.975Z,96509.08
2019-04-06T23:36:08.902Z,96511.49
2019-04-06T23:38:37.954Z,96509.48
2019-04-06T23:41:08.113Z,96511.70
2019-04-06T23:43:37.007Z,96508.44
2019-04-06T23:46:06.393Z,96502.94
2019-04-06T23:48:36.364Z,96501.56
2019-04-06T23:51:05.242Z,96501.63
2019-04-06T23:53:34.433Z,96496.64
2019-04-06T23:56:03.385Z,96490.39
2019-04-06T23:58:32.469Z,96490.61
