createdAt,value
2023-01-02T00:01:56.698Z,15.10
2023-01-02T00:04:58.748Z,15.27
2023-01-02T00:08:00.698Z,15.63
2023-01-02T00:11:02.220Z,15.35
2023-01-02T00:14:03.863Z,12.93
2023-01-02T00:17:05.472Z,14.68
2023-01-02T00:20:07.482Z,14.18
2023-01-02T00:23:10.482Z,13.07
2023-01-02T00:26:12.425Z,14.23
2023-01-02T00:29:14.395Z,13.98
2023-01-02T00:32:16.434Z,13.23
2023-01-02T00:35:18.536Z,13.50
2023-01-02T00:38:20.506Z,12.02
2023-01-02T00:41:22.816Z,14.43
2023-01-02T00:44:24.387Z,14.37
2023-01-02T00:47:27.399Z,13.65
2023-01-02T00:50:29.911Z,13.70
2023-01-02T00:53:31.517Z,14.55
2023-01-02T00:56:33.239Z,14.02
2023-01-02T00:59:35.240Z,13.73
2023-01-02T01:02:37.304Z,14.80
2023-01-02T01:05:42.884Z,13.20
2023-01-02T01:08:44.868Z,16.13
2023-01-02T01:11:46.886Z,13.25
2023-01-02T01:14:48.879Z,14.30
2023-01-02T01:17:50.449Z,13.10
2023-01-02T01:20:52.427Z,12.68
2023-01-02T01:23:55.391Z,13.50
2023-01-02T01:26:57.398Z,12.02
2023-01-02T01:29:59.458Z,17.15
2023-01-02T01:33:01.454Z,16.20
2023-01-02T01:36:24.203Z,18.87
2023-01-02T01:39:25.726Z,20.65
2023-01-02T01:42:33.441Z,18.05
2023-01-02T01:45:35.703Z,16.67
2023-01-02T01:48:38.208Z,16.25
2023-01-02T01:52:05.126Z,19.52
2023-01-02T01:55:13.081Z,16.20
2023-01-02T01:58:19.298Z,14.52
2023-01-02T02:01:21.022Z,15.30
2023-01-02T02:04:26.406Z,13.48
2023-01-02T02:07:30.501Z,12.80
2023-01-02T02:10:32.899Z,11.68
2023-01-02T02:13:35.354Z,11.75
2023-01-02T02:17:06.181Z,12.93
2023-01-02T02:20:33.900Z,11.02
2023-01-02T02:24:13.513Z,11.45
2023-01-02T02:28:03.288Z,11.25
2023-01-02T02:31:17.377Z,10.55
2023-01-02T02:34:30.067Z,10.60
2023-01-02T02:38:10.518Z,11.43
2023-01-02T02:41:37.487Z,10.73
2023-01-02T02:45:01.711Z,10.52
2023-01-02T02:48:25.845Z,10.30
2023-01-02T02:51:36.406Z,9.20
2023-01-02T02:54:44.021Z,10.77
2023-01-02T02:57:48.297Z,10.77
2023-01-02T03:00:50.472Z,10.30
2023-01-02T03:03:52.456Z,10.15
2023-01-02T03:06:59.843Z,10.90
2023-01-02T03:10:23.429Z,10.82
2023-01-02T03:13:53.556Z,10.17
2023-01-02T03:17:02.562Z,10.77
2023-01-02T03:20:10.131Z,11.13
2023-01-02T03:23:20.256Z,10.70
2023-01-02T03:26:26.826Z,9.98
2023-01-02T03:29:40.840Z,9.43
2023-01-02T03:32:50.355Z,9.43
2023-01-02T03:35:57.071Z,8.82
2023-01-02T03:39:06.480Z,9.77
2023-01-02T03:42:15.166Z,10.52
2023-01-02T03:45:30.962Z,10.30
2023-01-02T03:48:41.973Z,9.73
2023-01-02T03:51:43.558Z,10.48
2023-01-02T03:54:45.559Z,9.43
2023-01-02T03:58:15.982Z,12.65
2023-01-02T04:01:44.397Z,8.40
2023-01-02T04:04:51.149Z,9.35
2023-01-02T04:08:06.045Z,10.20
2023-01-02T04:11:09.790Z,10.77
2023-01-02T04:14:20.548Z,11.05
2023-01-02T04:17:25.214Z,8.83
2023-01-02T04:20:31.811Z,11.07
2023-01-02T04:23:45.310Z,10.77
2023-01-02T04:26:57.403Z,11.43
2023-01-02T04:29:59.446Z,10.18
2023-01-02T04:33:07.299Z,12.02
2023-01-02T04:36:14.639Z,12.48
2023-01-02T04:39:20.199Z,10.05
2023-01-02T04:42:21.735Z,12.40
2023-01-02T04:45:23.674Z,12.43
2023-01-02T04:48:25.280Z,12.20
2023-01-02T04:51:27.273Z,10.95
2023-01-02T04:54:29.265Z,11.68
2023-01-02T04:57:32.083Z,10.37
2023-01-02T05:00:34.451Z,12.00
2023-01-02T05:03:43.405Z,10.23
2023-01-02T05:06:44.961Z,12.23
2023-01-02T05:09:46.575Z,9.45
2023-01-02T05:12:48.623Z,10.38
2023-01-02T05:15:57.862Z,9.85
2023-01-02T05:18:59.470Z,9.30
2023-01-02T05:22:19.929Z,9.40
2023-01-02T05:25:21.735Z,8.90
2023-01-02T05:28:23.322Z,9.13
2023-01-02T05:31:24.946Z,10.70
2023-01-02T05:34:26.525Z,8.20
2023-01-02T05:37:30.444Z,12.50
2023-01-02T05:40:32.031Z,7.97
2023-01-02T05:43:36.381Z,9.38
2023-01-02T05:46:39.805Z,9.18
2023-01-02T05:49:42.842Z,7.47
2023-01-02T05:52:46.001Z,9.48
2023-01-02T05:55:49.246Z,8.38
2023-01-02T05:58:51.380Z,7.97
2023-01-02T06:01:53.074Z,10.23
2023-01-02T06:04:54.759Z,7.90
2023-01-02T06:07:56.322Z,9.82
2023-01-02T06:10:58.417Z,10.23
2023-01-02T06:14:01.125Z,9.73
2023-01-02T06:17:02.670Z,10.00
2023-01-02T06:20:04.827Z,8.47
2023-01-02T06:23:06.798Z,8.57
2023-01-02T06:26:18.006Z,7.38
2023-01-02T06:29:20.023Z,9.27
2023-01-02T06:32:21.564Z,8.75
2023-01-02T06:35:23.302Z,9.20
2023-01-02T06:38:27.120Z,9.77
2023-01-02T06:41:29.281Z,8.73
2023-01-02T06:44:30.902Z,9.32
2023-01-02T06:47:33.077Z,9.15
2023-01-02T06:50:36.442Z,8.53
2023-01-02T06:53:39.865Z,9.40
2023-01-02T06:56:41.502Z,9.43
2023-01-02T06:59:43.051Z,9.57
2023-01-02T07:02:45.463Z,10.60
2023-01-02T07:05:47.080Z,8.65
2023-01-02T07:08:50.687Z,11.73
2023-01-02T07:11:53.711Z,9.48
2023-01-02T07:14:56.260Z,9.05
2023-01-02T07:17:58.307Z,11.30
2023-01-02T07:21:00.780Z,10.57
2023-01-02T07:24:03.535Z,10.20
2023-01-02T07:27:05.057Z,12.35
2023-01-02T07:30:07.178Z,11.53
2023-01-02T07:33:09.997Z,9.52
2023-01-02T07:36:15.185Z,10.07
2023-01-02T07:39:16.795Z,10.75
2023-01-02T07:42:18.778Z,13.43
2023-01-02T07:45:20.456Z,13.10
2023-01-02T07:48:22.111Z,10.77
2023-01-02T07:51:27.247Z,10.93
2023-01-02T07:54:33.064Z,10.63
2023-01-02T07:57:34.823Z,12.20
2023-01-02T08:00:36.822Z,10.30
2023-01-02T08:03:39.321Z,13.02
2023-01-02T08:06:41.421Z,10.57
2023-01-02T08:09:43.076Z,9.52
2023-01-02T08:12:44.686Z,9.50
2023-01-02T08:15:46.540Z,8.82
2023-01-02T08:18:54.654Z,9.63
2023-01-02T08:21:57.059Z,8.90
2023-01-02T08:24:59.018Z,10.05
2023-01-02T08:28:01.059Z,10.85
2023-01-02T08:31:08.602Z,9.50
2023-01-02T08:34:14.600Z,8.90
2023-01-02T08:37:16.741Z,11.63
2023-01-02T08:40:18.321Z,10.30
2023-01-02T08:43:21.049Z,9.95
2023-01-02T08:46:22.686Z,9.80
2023-01-02T08:49:24.433Z,9.18
2023-01-02T08:52:26.404Z,9.07
2023-01-02T08:55:28.385Z,9.90
2023-01-02T08:58:30.365Z,10.15
2023-01-02T09:01:33.356Z,12.03
2023-01-02T09:04:35.077Z,12.25
2023-01-02T09:07:37.473Z,11.25
2023-01-02T09:10:39.473Z,11.63
2023-01-02T09:13:42.405Z,9.82
2023-01-02T09:16:44.041Z,8.80
2023-01-02T09:19:45.632Z,10.00
2023-01-02T09:22:47.190Z,11.43
2023-01-02T09:25:48.750Z,8.13
2023-01-02T09:28:50.792Z,10.73
2023-01-02T09:31:52.452Z,9.30
2023-01-02T09:34:53.999Z,8.93
2023-01-02T09:37:55.546Z,8.05
2023-01-02T09:40:58.828Z,10.05
2023-01-02T09:44:05.825Z,7.95
2023-01-02T09:47:11.335Z,6.97
2023-01-02T09:50:18.723Z,7.47
2023-01-02T09:53:22.023Z,8.03
2023-01-02T09:56:33.956Z,12.40
2023-01-02T09:59:51.120Z,9.73
2023-01-02T10:03:11.912Z,9.33
2023-01-02T10:06:29.089Z,8.13
2023-01-02T10:09:45.971Z,9.32
2023-01-02T10:12:54.834Z,8.13
2023-01-02T10:16:00.348Z,7.68
2023-01-02T10:19:08.863Z,8.25
2023-01-02T10:22:15.821Z,6.70
2023-01-02T10:25:33.188Z,7.63
2023-01-02T10:28:58.005Z,7.40
2023-01-02T10:32:02.529Z,7.18
2023-01-02T10:35:06.937Z,7.27
2023-01-02T10:38:17.173Z,6.75
2023-01-02T10:41:19.382Z,7.30
2023-01-02T10:44:33.100Z,6.10
2023-01-02T10:47:39.527Z,4.45
2023-01-02T10:50:47.636Z,5.78
2023-01-02T10:54:01.472Z,5.82
2023-01-02T10:57:03.087Z,5.03
2023-01-02T11:00:06.376Z,5.28
2023-01-02T11:03:22.956Z,5.75
2023-01-02T11:06:31.028Z,5.93
2023-01-02T11:09:38.026Z,5.10
2023-01-02T11:12:48.022Z,6.63
2023-01-02T11:16:00.074Z,5.63
2023-01-02T11:19:04.125Z,5.55
2023-01-02T11:22:05.753Z,6.18
2023-01-02T11:25:29.229Z,5.70
2023-01-02T11:28:34.503Z,5.33
2023-01-02T11:31:44.301Z,6.90
2023-01-02T11:34:56.353Z,5.45
2023-01-02T11:37:58.276Z,5.40
2023-01-02T11:41:01.866Z,5.53
2023-01-02T11:44:03.812Z,5.07
2023-01-02T11:47:10.353Z,7.40
2023-01-02T11:50:23.248Z,7.35
2023-01-02T11:53:34.326Z,5.05
2023-01-02T11:56:39.689Z,4.43
2023-01-02T11:59:47.899Z,5.30
2023-01-02T12:02:52.443Z,5.45
2023-01-02T12:06:09.598Z,6.40
2023-01-02T12:09:15.293Z,5.80
2023-01-02T12:12:41.208Z,6.40
2023-01-02T12:16:13.558Z,4.70
2023-01-02T12:19:32.679Z,5.75
2023-01-02T12:23:13.809Z,5.97
2023-01-02T12:26:20.463Z,6.70
2023-01-02T12:29:48.901Z,7.50
2023-01-02T12:33:32.393Z,6.15
2023-01-02T12:36:57.220Z,6.88
2023-01-02T12:40:27.224Z,7.25
2023-01-02T12:43:32.452Z,6.50
2023-01-02T12:46:37.295Z,6.03
2023-01-02T12:49:55.865Z,6.03
2023-01-02T12:53:09.661Z,7.43
2023-01-02T12:56:27.781Z,6.82
2023-01-02T12:59:48.402Z,6.70
2023-01-02T13:03:15.838Z,8.07
2023-01-02T13:06:49.896Z,7.90
2023-01-02T13:09:54.352Z,8.55
2023-01-02T13:12:57.827Z,7.57
2023-01-02T13:16:10.348Z,7.68
2023-01-02T13:19:48.018Z,7.30
2023-01-02T13:23:11.353Z,7.13
2023-01-02T13:26:19.884Z,7.17
2023-01-02T13:29:26.536Z,6.95
2023-01-02T13:32:30.686Z,5.43
2023-01-02T13:35:37.213Z,6.47
2023-01-02T13:38:40.567Z,6.55
2023-01-02T13:42:14.032Z,10.52
2023-01-02T13:45:30.926Z,9.73
2023-01-02T13:48:43.859Z,10.23
2023-01-02T13:51:45.748Z,8.95
2023-01-02T13:55:21.207Z,10.05
2023-01-02T13:58:25.787Z,7.72
2023-01-02T14:02:00.042Z,7.20
2023-01-02T14:05:40.757Z,6.18
2023-01-02T14:09:04.875Z,10.35
2023-01-02T14:12:12.575Z,6.40
2023-01-02T14:15:21.868Z,7.30
2023-01-02T14:18:30.894Z,12.32
2023-01-02T14:21:43.031Z,10.38
2023-01-02T14:24:49.535Z,7.50
2023-01-02T14:27:55.499Z,6.65
2023-01-02T14:30:58.311Z,11.75
2023-01-02T14:34:01.643Z,8.65
2023-01-02T14:37:03.368Z,8.13
2023-01-02T14:40:19.143Z,9.32
2023-01-02T14:43:36.157Z,6.95
2023-01-02T14:46:38.535Z,7.18
2023-01-02T14:49:43.579Z,8.97
2023-01-02T14:52:51.694Z,8.55
2023-01-02T14:56:00.227Z,9.20
2023-01-02T14:59:04.643Z,7.35
2023-01-02T15:02:16.339Z,6.83
2023-01-02T15:05:26.875Z,9.23
2023-01-02T15:08:49.500Z,9.57
2023-01-02T15:12:14.341Z,9.25
2023-01-02T15:15:24.991Z,11.27
2023-01-02T15:18:33.230Z,17.80
2023-01-02T15:21:39.990Z,19.05
2023-01-02T15:24:48.191Z,17.13
2023-01-02T15:27:53.392Z,15.00
2023-01-02T15:31:04.324Z,12.65
2023-01-02T15:34:06.836Z,12.35
2023-01-02T15:37:10.843Z,11.37
2023-01-02T15:40:17.611Z,10.02
2023-01-02T15:43:38.106Z,12.85
2023-01-02T15:46:40.208Z,9.90
2023-01-02T15:49:44.587Z,10.48
2023-01-02T15:52:49.945Z,10.18
2023-01-02T15:55:51.566Z,12.40
2023-01-02T15:58:53.578Z,11.52
2023-01-02T16:01:55.772Z,9.75
2023-01-02T16:05:18.170Z,10.82
2023-01-02T16:08:22.528Z,13.20
2023-01-02T16:11:24.714Z,11.60
2023-01-02T16:14:37.618Z,19.30
2023-01-02T16:17:40.038Z,11.07
2023-01-02T16:20:41.783Z,12.90
2023-01-02T16:23:52.321Z,11.20
2023-01-02T16:26:54.140Z,9.93
2023-01-02T16:29:56.032Z,10.02
2023-01-02T16:33:01.671Z,10.38
2023-01-02T16:36:03.593Z,10.27
2023-01-02T16:39:51.376Z,9.73
2023-01-02T16:43:03.275Z,9.18
2023-01-02T16:46:10.734Z,10.52
2023-01-02T16:49:22.044Z,8.70
2023-01-02T16:52:23.634Z,10.52
2023-01-02T16:55:25.289Z,9.10
2023-01-02T16:58:27.078Z,8.93
2023-01-02T17:01:29.688Z,10.15
2023-01-02T17:04:31.361Z,9.57
2023-01-02T17:07:33.321Z,10.15
2023-01-02T17:10:37.703Z,10.07
2023-01-02T17:13:39.721Z,11.55
2023-01-02T17:16:41.692Z,13.57
2023-01-02T17:19:43.358Z,14.07
2023-01-02T17:22:44.929Z,14.05
2023-01-02T17:25:47.380Z,14.05
2023-01-02T17:28:49.317Z,15.60
2023-01-02T17:31:50.941Z,15.13
2023-01-02T17:34:53.219Z,16.40
2023-01-02T17:37:54.827Z,15.45
2023-01-02T17:40:59.508Z,11.27
2023-01-02T17:44:02.005Z,13.95
2023-01-02T17:47:38.953Z,14.50
2023-01-02T17:50:28.831Z,15.53
2023-01-02T17:53:30.811Z,11.27
2023-01-02T17:56:32.788Z,11.02
2023-01-02T17:59:35.847Z,13.52
2023-01-02T18:02:38.216Z,12.32
2023-01-02T18:05:40.495Z,10.32
2023-01-02T18:08:42.309Z,11.10
2023-01-02T18:11:44.384Z,9.93
2023-01-02T18:14:46.752Z,11.55
2023-01-02T18:17:49.493Z,11.73
2023-01-02T18:20:52.181Z,10.67
2023-01-02T18:23:57.548Z,13.50
2023-01-02T18:27:18.155Z,13.20
2023-01-02T18:30:23.852Z,14.68
2023-01-02T18:33:27.704Z,14.00
2023-01-02T18:36:31.601Z,17.25
2023-01-02T18:39:42.412Z,13.90
2023-01-02T18:42:46.877Z,11.87
2023-01-02T18:45:52.323Z,15.40
2023-01-02T18:48:54.545Z,13.15
2023-01-02T18:52:12.317Z,9.77
2023-01-02T18:55:14.317Z,10.90
2023-01-02T18:58:35.928Z,14.27
2023-01-02T19:01:44.845Z,15.43
2023-01-02T19:04:46.545Z,12.93
2023-01-02T19:07:48.570Z,12.85
2023-01-02T19:10:56.692Z,12.95
2023-01-02T19:13:59.225Z,12.70
2023-01-02T19:17:13.629Z,20.35
2023-01-02T19:20:15.234Z,19.92
2023-01-02T19:23:43.903Z,15.10
2023-01-02T19:26:51.369Z,14.32
2023-01-02T19:29:53.548Z,14.82
2023-01-02T19:32:55.128Z,15.30
2023-01-02T19:36:00.863Z,10.70
2023-01-02T19:39:11.524Z,12.63
2023-01-02T19:42:21.552Z,12.65
2023-01-02T19:45:26.708Z,18.67
2023-01-02T19:48:28.680Z,14.88
2023-01-02T19:51:32.192Z,15.93
2023-01-02T19:54:34.150Z,15.00
2023-01-02T19:57:36.319Z,16.17
2023-01-02T20:00:38.605Z,20.52
2023-01-02T20:03:40.642Z,21.90
2023-01-02T20:06:42.356Z,18.90
2023-01-02T20:09:44.724Z,18.90
2023-01-02T20:12:46.394Z,18.15
2023-01-02T20:15:48.854Z,16.20
2023-01-02T20:18:50.947Z,12.82
2023-01-02T20:21:52.510Z,16.35
2023-01-02T20:24:55.635Z,18.20
2023-01-02T20:27:57.409Z,14.07
2023-01-02T20:30:59.755Z,15.15
2023-01-02T20:34:02.229Z,15.93
2023-01-02T20:37:05.455Z,18.05
2023-01-02T20:40:08.351Z,12.15
2023-01-02T20:43:10.290Z,9.38
2023-01-02T20:46:12.336Z,12.60
2023-01-02T20:49:14.481Z,14.68
2023-01-02T20:52:19.373Z,11.32
2023-01-02T20:55:21.421Z,11.20
2023-01-02T20:58:23.441Z,10.55
2023-01-02T21:01:26.640Z,9.02
2023-01-02T21:04:36.271Z,8.45
2023-01-02T21:07:39.636Z,9.77
2023-01-02T21:10:43.186Z,7.82
2023-01-02T21:13:44.744Z,8.48
2023-01-02T21:16:46.315Z,9.20
2023-01-02T21:19:48.406Z,9.48
2023-01-02T21:22:49.971Z,9.70
2023-01-02T21:25:52.486Z,8.47
2023-01-02T21:28:54.517Z,7.97
2023-01-02T21:31:56.539Z,6.82
2023-01-02T21:35:01.659Z,8.05
2023-01-02T21:38:03.689Z,9.60
2023-01-02T21:41:25.027Z,9.73
2023-01-02T21:44:26.669Z,8.32
2023-01-02T21:47:29.015Z,11.43
2023-01-02T21:50:31.110Z,13.00
2023-01-02T21:53:33.386Z,9.95
2023-01-02T21:56:35.434Z,10.17
2023-01-02T21:59:37.755Z,8.95
2023-01-02T22:02:39.773Z,7.82
2023-01-02T22:05:41.826Z,6.68
2023-01-02T22:08:43.408Z,6.25
2023-01-02T22:11:57.042Z,7.03
2023-01-02T22:14:58.797Z,7.05
2023-01-02T22:18:00.843Z,6.37
2023-01-02T22:21:02.472Z,7.85
2023-01-02T22:24:04.449Z,8.05
2023-01-02T22:27:09.013Z,7.53
2023-01-02T22:30:22.030Z,9.43
2023-01-02T22:33:29.044Z,6.50
2023-01-02T22:36:31.739Z,7.45
2023-01-02T22:39:33.681Z,7.20
2023-01-02T22:43:10.463Z,8.00
2023-01-02T22:46:27.115Z,8.05
2023-01-02T22:49:31.225Z,8.47
2023-01-02T22:52:34.675Z,8.25
2023-01-02T22:55:37.154Z,8.10
2023-01-02T22:58:38.682Z,7.17
2023-01-02T23:01:42.288Z,7.15
2023-01-02T23:04:44.487Z,8.18
2023-01-02T23:07:46.697Z,5.95
2023-01-02T23:10:49.142Z,7.45
2023-01-02T23:13:56.273Z,7.38
2023-01-02T23:17:17.618Z,7.18
2023-01-02T23:20:19.187Z,6.73
2023-01-02T23:23:21.366Z,5.22
2023-01-02T23:26:25.943Z,5.55
2023-01-02T23:29:28.754Z,6.57
2023-01-02T23:32:30.386Z,5.70
2023-01-02T23:35:32.127Z,5.40
2023-01-02T23:38:34.811Z,5.75
2023-01-02T23:41:36.436Z,5.28
2023-01-02T23:44:39.422Z,4.85
2023-01-02T23:47:40.989Z,5.07
2023-01-02T23:50:46.162Z,4.43
2023-01-02T23:53:48.180Z,5.05
2023-01-02T23:56:51.066Z,3.63
2023-01-02T23:59:53.053Z,4.27
