createdAt,value
2023-10-26T00:01:03.499Z,980.9
2023-10-26T00:11:03.438Z,981
2023-10-26T00:21:03.263Z,981.2
2023-10-26T00:31:03.449Z,981.3
2023-10-26T00:41:03.325Z,981.4
2023-10-26T00:51:03.274Z,981.6
2023-10-26T01:01:03.277Z,981.7
2023-10-26T01:11:03.230Z,981.8
2023-10-26T01:21:03.065Z,981.9
2023-10-26T01:31:02.975Z,982
2023-10-26T01:41:02.814Z,982.1
2023-10-26T01:51:02.814Z,982.1
2023-10-26T02:01:02.975Z,982.2
2023-10-26T02:11:03.080Z,982.2
2023-10-26T02:21:02.944Z,982.3
2023-10-26T02:31:02.896Z,982.3
2023-10-26T02:41:02.914Z,982.4
2023-10-26T02:51:02.965Z,982.4
2023-10-26T03:01:02.817Z,982.5
2023-10-26T03:11:02.852Z,982.6
2023-10-26T03:21:02.612Z,982.6
2023-10-26T03:31:02.690Z,982.5
2023-10-26T03:41:02.589Z,982.5
2023-10-26T03:51:02.522Z,982.6
2023-10-26T04:01:02.660Z,982.6
2023-10-26T04:11:02.313Z,982.5
2023-10-26T04:21:02.372Z,982.6
2023-10-26T04:31:02.259Z,982.6
2023-10-26T04:41:02.282Z,982.5
2023-10-26T04:51:02.498Z,982.5
2023-10-26T05:01:02.442Z,982.5
2023-10-26T05:11:02.369Z,982.4
2023-10-26T05:21:02.414Z,982.4
2023-10-26T05:31:02.237Z,982.4
2023-10-26T05:41:02.251Z,982.4
2023-10-26T05:51:02.271Z,982.4
2023-10-26T06:01:02.129Z,982.4
2023-10-26T06:11:02.080Z,982.5
2023-10-26T06:21:02.014Z,982.4
2023-10-26T06:31:02.001Z,982.5
2023-10-26T06:41:01.883Z,982.5
2023-10-26T06:51:01.733Z,982.6
2023-10-26T07:01:01.803Z,982.7
2023-10-26T07:11:01.659Z,982.7
2023-10-26T07:21:01.701Z,982.6
2023-10-26T07:31:01.637Z,982.5
2023-10-26T07:41:01.693Z,982.5
2023-10-26T07:51:01.645Z,982.4
2023-10-26T08:01:01.794Z,982.3
2023-10-26T08:11:01.768Z,982.4
2023-10-26T08:21:01.725Z,982.4
2023-10-26T08:31:01.658Z,982.5
2023-10-26T08:41:01.704Z,982.4
2023-10-26T08:51:01.434Z,982.6
2023-10-26T09:01:01.625Z,982.7
2023-10-26T09:11:01.385Z,982.8
2023-10-26T09:21:01.576Z,982.8
2023-10-26T09:31:01.493Z,982.9
2023-10-26T09:41:01.533Z,982.8
2023-10-26T09:51:01.125Z,982.9
2023-10-26T10:01:01.080Z,982.8
2023-10-26T10:11:01.069Z,982.8
2023-10-26T10:31:01.292Z,982.5
2023-10-26T10:41:01.134Z,982.4
2023-10-26T10:51:00.984Z,982.5
2023-10-26T11:01:00.835Z,982.5
2023-10-26T11:11:01.125Z,982.2
2023-10-26T11:21:01.057Z,982.1
2023-10-26T11:31:00.773Z,982
2023-10-26T11:41:00.886Z,981.8
2023-10-26T11:51:01.034Z,981.8
2023-10-26T12:01:00.960Z,981.9
2023-10-26T12:11:00.850Z,982
2023-10-26T12:21:00.745Z,982
2023-10-26T12:31:00.792Z,982
2023-10-26T12:41:00.741Z,981.8
2023-10-26T12:51:00.487Z,981.7
2023-10-26T13:01:00.718Z,981.6
2023-10-26T13:11:00.430Z,981.4
2023-10-26T13:21:00.709Z,981.2
2023-10-26T13:31:00.418Z,981
2023-10-26T13:41:00.606Z,981.1
2023-10-26T13:51:00.549Z,981.2
2023-10-26T14:01:00.570Z,981.3
2023-10-26T14:11:00.550Z,981.2
2023-10-26T14:21:00.463Z,981.2
2023-10-26T14:31:00.232Z,981
2023-10-26T14:41:00.333Z,981
2023-10-26T14:51:00.241Z,980.9
2023-10-26T15:01:00.206Z,981
2023-10-26T15:10:59.994Z,981
2023-10-26T15:21:00.125Z,980.9
2023-10-26T15:30:59.932Z,980.9
2023-10-26T15:41:00.149Z,980.9
2023-10-26T15:51:00.032Z,980.8
2023-10-26T16:01:00.121Z,980.7
2023-10-26T16:10:59.806Z,980.7
2023-10-26T16:20:59.834Z,980.7
2023-10-26T16:30:59.764Z,980.8
2023-10-26T16:40:59.767Z,980.9
2023-10-26T16:50:59.705Z,981
2023-10-26T17:00:59.786Z,981.1
2023-10-26T17:10:59.579Z,981
2023-10-26T17:20:59.562Z,980.9
2023-10-26T17:30:59.510Z,980.7
2023-10-26T17:40:59.472Z,980.7
2023-10-26T17:50:59.491Z,980.7
2023-10-26T18:00:59.414Z,980.8
2023-10-26T18:10:59.382Z,980.8
2023-10-26T18:20:59.349Z,980.8
2023-10-26T18:30:59.304Z,980.7
2023-10-26T18:40:59.261Z,980.7
2023-10-26T18:50:59.251Z,980.5
2023-10-26T19:00:59.176Z,980.4
2023-10-26T19:10:59.305Z,980.4
2023-10-26T19:20:59.394Z,980.4
2023-10-26T19:30:59.175Z,980.6
2023-10-26T19:40:59.060Z,980.5
2023-10-26T19:50:59.033Z,980.5
2023-10-26T20:00:58.987Z,980.6
2023-10-26T20:10:58.930Z,980.6
2023-10-26T20:20:58.918Z,980.7
2023-10-26T20:30:58.883Z,980.6
2023-10-26T20:40:58.848Z,980.4
2023-10-26T20:50:58.808Z,980.3
2023-10-26T21:00:58.843Z,980.3
2023-10-26T21:10:58.763Z,980.3
2023-10-26T21:20:58.731Z,980.2
2023-10-26T21:30:58.685Z,980.1
2023-10-26T21:40:58.851Z,980
2023-10-26T21:50:58.620Z,979.9
2023-10-26T22:00:58.601Z,979.9
2023-10-26T22:10:58.564Z,979.9
2023-10-26T22:20:58.625Z,979.8
2023-10-26T22:30:58.469Z,979.8
2023-10-26T22:40:58.503Z,979.6
2023-10-26T22:50:58.400Z,979.5
2023-10-26T23:00:58.434Z,979.4
2023-10-26T23:10:58.548Z,979.3
2023-10-26T23:20:58.306Z,979.2
2023-10-26T23:30:58.271Z,979.2
2023-10-26T23:40:58.256Z,979.2
2023-10-26T23:50:58.205Z,979.2
