createdAt,value
2022-12-29T00:02:23.712Z,3.78
2022-12-29T00:04:51.119Z,3.90
2022-12-29T00:07:18.518Z,4.18
2022-12-29T00:09:45.807Z,3.95
2022-12-29T00:12:13.085Z,4.15
2022-12-29T00:14:59.069Z,4.05
2022-12-29T00:17:26.335Z,4.07
2022-12-29T00:20:12.316Z,3.67
2022-12-29T00:22:58.535Z,5.07
2022-12-29T00:25:44.782Z,3.55
2022-12-29T00:28:30.944Z,6.45
2022-12-29T00:31:17.264Z,3.15
2022-12-29T00:34:04.421Z,3.17
2022-12-29T00:36:31.675Z,3.65
2022-12-29T00:39:18.391Z,4.40
2022-12-29T00:42:04.575Z,3.78
2022-12-29T00:44:31.847Z,4.45
2022-12-29T00:47:03.434Z,5.28
2022-12-29T00:49:34.052Z,4.20
2022-12-29T00:52:01.764Z,3.65
2022-12-29T00:54:29.267Z,2.75
2022-12-29T00:56:56.589Z,4.95
2022-12-29T00:59:25.258Z,4.05
2022-12-29T01:01:53.339Z,3.80
2022-12-29T01:04:20.694Z,4.45
2022-12-29T01:06:48.135Z,3.58
2022-12-29T01:09:35.367Z,4.70
2022-12-29T01:12:02.712Z,4.00
2022-12-29T01:14:29.976Z,3.88
2022-12-29T01:16:58.039Z,4.93
2022-12-29T01:19:25.404Z,4.65
2022-12-29T01:21:52.777Z,3.70
2022-12-29T01:24:20.315Z,3.22
2022-12-29T01:26:47.594Z,3.40
2022-12-29T01:29:17.449Z,5.13
2022-12-29T01:31:46.649Z,4.22
2022-12-29T01:34:14.345Z,5.30
2022-12-29T01:36:41.819Z,5.35
2022-12-29T01:39:09.172Z,3.40
2022-12-29T01:41:36.417Z,6.63
2022-12-29T01:44:03.692Z,4.57
2022-12-29T01:46:30.995Z,4.47
2022-12-29T01:48:58.244Z,4.85
2022-12-29T01:51:25.507Z,4.30
2022-12-29T01:53:52.748Z,7.28
2022-12-29T01:56:20.010Z,3.92
2022-12-29T01:58:47.359Z,3.80
2022-12-29T02:01:14.720Z,5.80
2022-12-29T02:03:42.049Z,3.15
2022-12-29T02:06:09.712Z,3.33
2022-12-29T02:08:38.675Z,3.85
2022-12-29T02:11:05.919Z,3.50
2022-12-29T02:13:34.926Z,7.57
2022-12-29T02:16:02.311Z,5.57
2022-12-29T02:18:29.597Z,5.38
2022-12-29T02:20:56.893Z,5.97
2022-12-29T02:23:24.106Z,4.20
2022-12-29T02:25:51.339Z,7.07
2022-12-29T02:28:19.915Z,5.82
2022-12-29T02:30:48.683Z,3.92
2022-12-29T02:33:15.866Z,5.28
2022-12-29T02:35:43.117Z,4.20
2022-12-29T02:38:11.739Z,4.28
2022-12-29T02:40:39.048Z,5.45
2022-12-29T02:43:06.315Z,5.57
2022-12-29T02:45:34.849Z,4.75
2022-12-29T02:48:02.065Z,3.45
2022-12-29T02:50:29.299Z,5.75
2022-12-29T02:52:56.621Z,5.18
2022-12-29T02:55:23.858Z,5.00
2022-12-29T02:57:51.136Z,5.47
2022-12-29T03:00:18.467Z,5.80
2022-12-29T03:02:45.843Z,5.50
2022-12-29T03:05:13.282Z,5.32
2022-12-29T03:07:41.611Z,4.70
2022-12-29T03:10:08.923Z,5.40
2022-12-29T03:12:55.020Z,3.47
2022-12-29T03:15:42.130Z,6.13
2022-12-29T03:18:09.459Z,5.13
2022-12-29T03:20:36.734Z,5.57
2022-12-29T03:23:04.203Z,4.65
2022-12-29T03:25:35.769Z,4.20
2022-12-29T03:28:05.380Z,4.43
2022-12-29T03:30:36.471Z,5.28
2022-12-29T03:33:03.800Z,8.00
2022-12-29T03:35:32.906Z,4.75
2022-12-29T03:38:01.162Z,4.50
2022-12-29T03:40:28.570Z,4.18
2022-12-29T03:42:55.840Z,4.30
2022-12-29T03:45:23.341Z,4.60
2022-12-29T03:47:50.730Z,6.60
2022-12-29T03:50:18.801Z,4.95
2022-12-29T03:52:46.109Z,5.30
2022-12-29T03:55:13.403Z,4.55
2022-12-29T03:57:41.110Z,6.13
2022-12-29T04:00:12.035Z,5.15
2022-12-29T04:02:42.620Z,3.50
2022-12-29T04:05:14.123Z,5.03
2022-12-29T04:07:41.647Z,5.07
2022-12-29T04:10:09.083Z,5.18
2022-12-29T04:12:36.747Z,5.43
2022-12-29T04:15:04.095Z,4.85
2022-12-29T04:17:31.928Z,4.78
2022-12-29T04:20:19.133Z,6.63
2022-12-29T04:22:46.436Z,6.50
2022-12-29T04:25:14.296Z,5.28
2022-12-29T04:27:43.145Z,4.65
2022-12-29T04:30:31.014Z,6.63
2022-12-29T04:33:06.721Z,4.75
2022-12-29T04:35:34.225Z,5.82
2022-12-29T04:38:01.513Z,4.00
2022-12-29T04:40:29.378Z,6.60
2022-12-29T04:42:57.061Z,4.45
2022-12-29T04:45:25.542Z,4.70
2022-12-29T04:47:59.395Z,4.28
2022-12-29T04:50:44.885Z,5.20
2022-12-29T04:53:19.818Z,4.22
2022-12-29T04:55:47.754Z,7.10
2022-12-29T04:58:20.785Z,5.75
2022-12-29T05:00:49.972Z,4.05
2022-12-29T05:03:17.649Z,4.07
2022-12-29T05:05:46.124Z,6.45
2022-12-29T05:08:13.463Z,4.78
2022-12-29T05:10:42.138Z,3.95
2022-12-29T05:13:12.604Z,6.03
2022-12-29T05:15:40.664Z,4.90
2022-12-29T05:18:07.903Z,5.90
2022-12-29T05:20:35.149Z,3.90
2022-12-29T05:23:03.584Z,5.55
2022-12-29T05:25:31.101Z,5.45
2022-12-29T05:28:21.127Z,5.78
2022-12-29T05:30:58.169Z,4.43
2022-12-29T05:33:25.529Z,5.00
2022-12-29T05:35:52.776Z,3.83
2022-12-29T05:38:21.071Z,3.90
2022-12-29T05:40:48.307Z,5.50
2022-12-29T05:43:29.553Z,5.72
2022-12-29T05:46:17.640Z,3.58
2022-12-29T05:49:06.835Z,3.60
2022-12-29T05:52:06.560Z,3.63
2022-12-29T05:54:34.972Z,3.75
2022-12-29T05:57:03.967Z,5.78
2022-12-29T05:59:31.836Z,3.25
2022-12-29T06:01:59.265Z,3.05
2022-12-29T06:04:26.721Z,4.38
2022-12-29T06:06:53.944Z,3.20
2022-12-29T06:09:28.774Z,2.95
2022-12-29T06:11:56.034Z,4.85
2022-12-29T06:14:23.654Z,2.58
2022-12-29T06:16:50.970Z,2.15
2022-12-29T06:19:18.391Z,2.58
2022-12-29T06:21:45.838Z,2.03
2022-12-29T06:24:13.385Z,2.78
2022-12-29T06:26:41.288Z,2.47
2022-12-29T06:29:09.253Z,2.45
2022-12-29T06:31:36.818Z,2.15
2022-12-29T06:34:08.261Z,2.60
2022-12-29T06:36:37.259Z,2.30
2022-12-29T06:39:05.548Z,1.92
2022-12-29T06:41:32.889Z,1.80
2022-12-29T06:44:20.696Z,1.95
2022-12-29T06:46:53.988Z,1.70
2022-12-29T06:49:21.249Z,1.30
2022-12-29T06:51:48.546Z,1.50
2022-12-29T06:54:15.833Z,1.63
2022-12-29T06:56:43.983Z,1.05
2022-12-29T06:59:11.249Z,1.50
2022-12-29T07:01:38.609Z,1.00
2022-12-29T07:04:05.948Z,1.45
2022-12-29T07:06:33.437Z,2.05
2022-12-29T07:09:00.880Z,2.10
2022-12-29T07:11:28.177Z,0.90
2022-12-29T07:13:55.457Z,1.73
2022-12-29T07:16:22.748Z,1.15
2022-12-29T07:18:50.083Z,2.10
2022-12-29T07:21:17.465Z,1.10
2022-12-29T07:23:44.762Z,2.15
2022-12-29T07:26:12.091Z,1.40
2022-12-29T07:28:39.526Z,1.25
2022-12-29T07:31:06.760Z,1.50
2022-12-29T07:33:34.543Z,1.27
2022-12-29T07:36:01.859Z,1.10
2022-12-29T07:38:29.165Z,1.00
2022-12-29T07:40:56.498Z,1.10
2022-12-29T07:43:23.738Z,1.15
2022-12-29T07:46:18.968Z,2.72
2022-12-29T07:48:58.399Z,1.10
2022-12-29T07:51:25.739Z,1.02
2022-12-29T07:53:52.998Z,1.00
2022-12-29T07:56:20.179Z,1.35
2022-12-29T07:58:47.414Z,2.78
2022-12-29T08:01:14.718Z,1.45
2022-12-29T08:03:42.573Z,1.63
2022-12-29T08:06:09.830Z,1.50
2022-12-29T08:08:37.056Z,1.00
2022-12-29T08:11:04.327Z,1.05
2022-12-29T08:13:31.655Z,1.02
2022-12-29T08:15:59.003Z,1.15
2022-12-29T08:18:26.296Z,0.70
2022-12-29T08:20:55.812Z,1.35
2022-12-29T08:23:23.263Z,1.27
2022-12-29T08:25:50.872Z,1.27
2022-12-29T08:28:18.086Z,1.00
2022-12-29T08:30:45.449Z,0.98
2022-12-29T08:33:12.687Z,0.80
2022-12-29T08:35:39.992Z,0.85
2022-12-29T08:38:07.235Z,1.05
2022-12-29T08:40:34.553Z,1.58
2022-12-29T08:43:01.908Z,1.33
2022-12-29T08:45:29.207Z,1.00
2022-12-29T08:47:56.496Z,1.33
2022-12-29T08:50:23.750Z,1.05
2022-12-29T08:52:51.066Z,1.95
2022-12-29T08:55:18.242Z,1.50
2022-12-29T08:57:45.797Z,1.35
2022-12-29T09:00:17.253Z,1.00
2022-12-29T09:02:44.701Z,1.05
2022-12-29T09:05:12.215Z,1.13
2022-12-29T09:07:39.880Z,1.20
2022-12-29T09:10:07.570Z,1.10
2022-12-29T09:12:36.856Z,1.23
2022-12-29T09:15:04.199Z,1.10
2022-12-29T09:17:47.063Z,2.45
2022-12-29T09:20:14.371Z,1.00
2022-12-29T09:22:41.620Z,1.02
2022-12-29T09:25:10.201Z,1.50
2022-12-29T09:27:37.406Z,1.30
2022-12-29T09:30:04.792Z,0.80
2022-12-29T09:32:34.033Z,2.17
2022-12-29T09:35:01.948Z,0.85
2022-12-29T09:37:29.181Z,1.15
2022-12-29T09:39:56.441Z,1.70
2022-12-29T09:42:23.709Z,1.40
2022-12-29T09:44:51.208Z,1.48
2022-12-29T09:47:18.468Z,1.38
2022-12-29T09:49:47.094Z,1.40
2022-12-29T09:52:14.300Z,1.10
2022-12-29T09:54:41.677Z,1.08
2022-12-29T09:57:09.065Z,0.95
2022-12-29T09:59:36.350Z,0.93
2022-12-29T10:02:03.803Z,1.48
2022-12-29T10:04:31.348Z,1.98
2022-12-29T10:09:45.753Z,1.25
2022-12-29T10:12:13.060Z,2.35
2022-12-29T10:14:40.305Z,1.20
2022-12-29T10:17:07.523Z,1.67
2022-12-29T10:19:35.291Z,1.27
2022-12-29T10:22:03.648Z,1.20
2022-12-29T10:24:30.895Z,2.30
2022-12-29T10:26:58.049Z,0.98
2022-12-29T10:29:25.328Z,0.85
2022-12-29T10:31:52.544Z,1.67
2022-12-29T10:34:19.909Z,1.83
2022-12-29T10:36:49.227Z,1.13
2022-12-29T10:39:16.481Z,1.27
2022-12-29T10:41:43.905Z,0.85
2022-12-29T10:44:11.114Z,0.73
2022-12-29T10:46:38.449Z,1.00
2022-12-29T10:49:06.921Z,0.80
2022-12-29T10:51:35.040Z,1.52
2022-12-29T10:54:02.243Z,1.88
2022-12-29T10:56:29.855Z,0.73
2022-12-29T10:58:57.093Z,2.03
2022-12-29T11:01:24.467Z,1.27
2022-12-29T11:03:51.764Z,2.72
2022-12-29T11:06:19.081Z,1.30
2022-12-29T11:08:46.594Z,1.40
2022-12-29T11:11:13.839Z,0.50
2022-12-29T11:13:41.410Z,0.93
2022-12-29T11:16:08.778Z,1.27
2022-12-29T11:18:38.343Z,1.00
2022-12-29T11:21:05.640Z,0.80
2022-12-29T11:23:33.190Z,1.05
2022-12-29T11:26:00.494Z,1.55
2022-12-29T11:28:31.615Z,1.40
2022-12-29T11:30:58.909Z,0.95
2022-12-29T11:33:26.105Z,0.98
2022-12-29T11:35:53.301Z,0.80
2022-12-29T11:38:20.513Z,1.20
2022-12-29T11:40:47.730Z,1.23
2022-12-29T11:43:14.949Z,0.93
2022-12-29T11:45:42.298Z,0.90
2022-12-29T11:48:09.609Z,1.30
2022-12-29T11:50:37.100Z,1.33
2022-12-29T11:53:04.430Z,3.50
2022-12-29T11:55:31.678Z,3.10
2022-12-29T11:57:58.856Z,1.15
2022-12-29T12:00:26.161Z,1.60
2022-12-29T12:02:53.417Z,1.73
2022-12-29T12:05:20.729Z,1.08
2022-12-29T12:07:48.038Z,1.90
2022-12-29T12:10:15.205Z,2.03
2022-12-29T12:12:42.493Z,1.55
2022-12-29T12:15:09.807Z,1.50
2022-12-29T12:17:43.633Z,1.52
2022-12-29T12:20:10.929Z,1.80
2022-12-29T12:22:38.106Z,1.83
2022-12-29T12:25:06.481Z,2.10
2022-12-29T12:27:35.216Z,1.98
2022-12-29T12:30:02.856Z,1.48
2022-12-29T12:32:30.119Z,2.15
2022-12-29T12:34:57.398Z,1.92
2022-12-29T12:37:24.666Z,1.65
2022-12-29T12:39:51.862Z,1.75
2022-12-29T12:42:19.168Z,4.15
2022-12-29T12:44:46.386Z,1.55
2022-12-29T12:47:13.656Z,1.77
2022-12-29T12:49:40.939Z,1.80
2022-12-29T12:52:08.222Z,2.42
2022-12-29T12:54:35.398Z,3.42
2022-12-29T12:57:02.753Z,2.00
2022-12-29T12:59:29.958Z,3.97
2022-12-29T13:01:57.300Z,2.28
2022-12-29T13:04:24.635Z,2.80
2022-12-29T13:06:51.875Z,1.95
2022-12-29T13:09:19.086Z,4.10
2022-12-29T13:11:46.612Z,2.50
2022-12-29T13:14:14.399Z,2.30
2022-12-29T13:16:41.720Z,2.25
2022-12-29T13:19:08.944Z,2.13
2022-12-29T13:21:36.201Z,2.72
2022-12-29T13:24:03.413Z,1.77
2022-12-29T13:26:30.627Z,2.10
2022-12-29T13:28:57.846Z,2.28
2022-12-29T13:31:25.153Z,2.25
2022-12-29T13:33:52.594Z,2.35
2022-12-29T13:36:19.858Z,2.47
2022-12-29T13:38:47.050Z,2.72
2022-12-29T13:41:14.311Z,3.13
2022-12-29T13:43:41.493Z,2.38
2022-12-29T13:46:09.148Z,2.92
2022-12-29T13:48:36.462Z,1.90
2022-12-29T13:51:03.795Z,2.28
2022-12-29T13:53:31.488Z,2.22
2022-12-29T13:55:58.757Z,2.83
2022-12-29T13:58:25.939Z,1.75
2022-12-29T14:00:53.167Z,2.45
2022-12-29T14:03:23.787Z,2.58
2022-12-29T14:05:53.820Z,2.70
2022-12-29T14:08:24.024Z,2.53
2022-12-29T14:10:51.279Z,2.67
2022-12-29T14:13:18.544Z,2.13
2022-12-29T14:15:46.147Z,2.92
2022-12-29T14:18:13.581Z,2.47
2022-12-29T14:20:40.893Z,2.17
2022-12-29T14:23:08.223Z,2.33
2022-12-29T14:25:35.528Z,3.03
2022-12-29T14:28:02.799Z,2.33
2022-12-29T14:30:30.071Z,2.53
2022-12-29T14:32:57.240Z,1.85
2022-12-29T14:35:24.510Z,1.90
2022-12-29T14:37:51.690Z,1.55
2022-12-29T14:40:19.127Z,2.15
2022-12-29T14:42:46.813Z,2.22
2022-12-29T14:45:14.092Z,1.92
2022-12-29T14:47:42.321Z,1.92
2022-12-29T14:50:09.587Z,2.33
2022-12-29T14:52:36.796Z,2.53
2022-12-29T14:55:04.312Z,3.00
2022-12-29T14:57:31.473Z,2.17
2022-12-29T14:59:58.726Z,2.00
2022-12-29T15:02:26.050Z,1.55
2022-12-29T15:04:53.409Z,2.10
2022-12-29T15:07:20.859Z,2.28
2022-12-29T15:09:50.645Z,2.03
2022-12-29T15:12:17.879Z,1.67
2022-12-29T15:14:45.076Z,1.40
2022-12-29T15:17:12.644Z,2.17
2022-12-29T15:19:39.917Z,2.25
2022-12-29T15:22:07.457Z,2.28
2022-12-29T15:24:40.925Z,1.38
2022-12-29T15:27:09.893Z,2.08
2022-12-29T15:29:37.072Z,2.08
2022-12-29T15:32:04.305Z,2.45
2022-12-29T15:34:31.648Z,1.65
2022-12-29T15:37:00.529Z,2.10
2022-12-29T15:39:27.739Z,2.13
2022-12-29T15:42:01.119Z,2.08
2022-12-29T15:44:28.371Z,2.42
2022-12-29T15:46:55.605Z,2.40
2022-12-29T15:49:30.339Z,2.28
2022-12-29T15:51:59.386Z,2.53
2022-12-29T15:54:26.602Z,2.88
2022-12-29T15:56:53.840Z,2.03
2022-12-29T15:59:21.053Z,1.67
2022-12-29T16:01:48.476Z,2.75
2022-12-29T16:04:15.815Z,3.10
2022-12-29T16:06:43.131Z,3.20
2022-12-29T16:09:10.471Z,2.00
2022-12-29T16:11:37.828Z,2.20
2022-12-29T16:14:05.075Z,3.33
2022-12-29T16:16:32.467Z,2.75
2022-12-29T16:18:59.713Z,2.22
2022-12-29T16:21:26.941Z,2.13
2022-12-29T16:23:54.109Z,2.00
2022-12-29T16:26:21.406Z,2.78
2022-12-29T16:28:48.633Z,2.70
2022-12-29T16:31:16.087Z,2.13
2022-12-29T16:33:43.287Z,2.40
2022-12-29T16:36:15.248Z,2.15
2022-12-29T16:38:44.151Z,2.08
2022-12-29T16:41:12.766Z,2.75
2022-12-29T16:43:44.017Z,2.38
2022-12-29T16:46:11.341Z,2.42
2022-12-29T16:48:38.654Z,3.05
2022-12-29T16:51:05.845Z,2.10
2022-12-29T16:53:33.078Z,4.20
2022-12-29T16:56:00.283Z,2.40
2022-12-29T16:58:28.646Z,3.30
2022-12-29T17:00:56.739Z,3.10
2022-12-29T17:03:24.241Z,1.83
2022-12-29T17:05:57.065Z,2.38
2022-12-29T17:08:24.929Z,2.70
2022-12-29T17:11:11.055Z,2.47
2022-12-29T17:13:38.288Z,2.33
2022-12-29T17:16:05.594Z,3.25
2022-12-29T17:18:32.845Z,2.50
2022-12-29T17:21:00.085Z,2.67
2022-12-29T17:23:27.326Z,2.30
2022-12-29T17:25:54.609Z,3.20
2022-12-29T17:28:21.824Z,3.50
2022-12-29T17:30:49.156Z,2.33
2022-12-29T17:33:16.521Z,2.95
2022-12-29T17:35:43.800Z,2.58
2022-12-29T17:38:11.022Z,2.20
2022-12-29T17:40:38.350Z,2.33
2022-12-29T17:43:05.542Z,2.45
2022-12-29T17:45:32.804Z,2.38
2022-12-29T17:48:03.050Z,2.38
2022-12-29T17:50:30.287Z,2.83
2022-12-29T17:53:00.762Z,2.55
2022-12-29T17:55:34.599Z,1.95
2022-12-29T17:58:04.584Z,2.63
2022-12-29T18:00:31.848Z,2.47
2022-12-29T18:02:59.344Z,2.70
2022-12-29T18:05:26.770Z,2.53
2022-12-29T18:07:54.003Z,3.85
2022-12-29T18:10:21.179Z,3.22
2022-12-29T18:12:48.440Z,2.83
2022-12-29T18:15:15.667Z,2.03
2022-12-29T18:17:42.921Z,2.63
2022-12-29T18:20:10.096Z,2.45
2022-12-29T18:22:37.627Z,2.08
2022-12-29T18:25:05.806Z,2.28
2022-12-29T18:27:33.048Z,2.85
2022-12-29T18:30:00.256Z,2.00
2022-12-29T18:32:27.930Z,2.10
2022-12-29T18:34:55.217Z,3.30
2022-12-29T18:37:22.583Z,2.35
2022-12-29T18:39:49.849Z,3.28
2022-12-29T18:42:18.192Z,2.63
2022-12-29T18:44:45.419Z,3.53
2022-12-29T18:47:12.797Z,2.50
2022-12-29T18:49:40.074Z,2.80
2022-12-29T18:52:08.305Z,3.22
2022-12-29T18:54:35.587Z,2.00
2022-12-29T18:57:02.807Z,4.22
2022-12-29T18:59:30.041Z,3.78
2022-12-29T19:01:57.324Z,2.65
2022-12-29T19:04:24.540Z,4.00
2022-12-29T19:06:51.849Z,3.10
2022-12-29T19:09:19.072Z,2.65
2022-12-29T19:11:46.311Z,4.32
2022-12-29T19:14:13.513Z,3.05
2022-12-29T19:16:41.373Z,3.17
2022-12-29T19:19:09.852Z,2.65
2022-12-29T19:21:37.278Z,2.60
2022-12-29T19:24:04.491Z,2.17
2022-12-29T19:26:31.796Z,3.03
2022-12-29T19:28:59.182Z,2.60
2022-12-29T19:31:26.547Z,2.85
2022-12-29T19:33:54.051Z,2.97
2022-12-29T19:36:21.479Z,3.22
2022-12-29T19:38:48.739Z,2.67
2022-12-29T19:41:15.940Z,2.58
2022-12-29T19:43:43.225Z,3.55
2022-12-29T19:46:10.468Z,3.13
2022-12-29T19:48:37.702Z,2.58
2022-12-29T19:51:04.963Z,3.17
2022-12-29T19:53:32.294Z,2.92
2022-12-29T19:55:59.615Z,2.67
2022-12-29T19:58:26.901Z,2.30
2022-12-29T20:00:54.118Z,2.33
2022-12-29T20:03:21.451Z,2.42
2022-12-29T20:05:48.960Z,3.63
2022-12-29T20:08:16.228Z,2.92
2022-12-29T20:10:43.444Z,3.38
2022-12-29T20:13:10.741Z,4.20
2022-12-29T20:15:38.110Z,3.05
2022-12-29T20:18:13.892Z,2.80
2022-12-29T20:20:41.883Z,2.95
2022-12-29T20:23:09.066Z,5.43
2022-12-29T20:25:45.227Z,3.17
2022-12-29T20:28:12.996Z,3.00
2022-12-29T20:30:40.200Z,3.10
2022-12-29T20:33:08.637Z,3.13
2022-12-29T20:35:36.325Z,2.50
2022-12-29T20:38:03.673Z,4.07
2022-12-29T20:40:30.877Z,3.10
2022-12-29T20:42:58.205Z,2.97
2022-12-29T20:45:25.629Z,3.08
2022-12-29T20:47:53.058Z,2.95
2022-12-29T20:50:20.389Z,3.40
2022-12-29T20:52:47.646Z,2.60
2022-12-29T20:55:14.817Z,3.42
2022-12-29T20:58:21.864Z,3.08
2022-12-29T21:00:32.812Z,4.03
2022-12-29T21:03:00.164Z,3.22
2022-12-29T21:05:27.598Z,2.80
2022-12-29T21:07:54.859Z,4.75
2022-12-29T21:10:22.523Z,3.17
2022-12-29T21:12:49.806Z,2.47
2022-12-29T21:15:17.133Z,3.72
2022-12-29T21:17:44.628Z,2.47
2022-12-29T21:20:19.723Z,4.40
2022-12-29T21:22:47.439Z,3.38
2022-12-29T21:25:14.735Z,3.28
2022-12-29T21:27:45.083Z,3.75
2022-12-29T21:30:12.448Z,3.95
2022-12-29T21:32:39.801Z,2.60
2022-12-29T21:35:07.251Z,3.40
2022-12-29T21:37:34.643Z,3.15
2022-12-29T21:40:02.289Z,2.95
2022-12-29T21:42:29.548Z,3.45
2022-12-29T21:45:20.448Z,3.35
2022-12-29T21:48:07.128Z,3.25
2022-12-29T21:50:34.469Z,3.05
2022-12-29T21:53:01.682Z,2.97
2022-12-29T21:55:29.033Z,1.95
2022-12-29T21:58:15.090Z,3.42
2022-12-29T22:01:01.215Z,2.17
2022-12-29T22:03:47.470Z,3.15
2022-12-29T22:06:33.771Z,4.95
2022-12-29T22:09:19.884Z,3.00
2022-12-29T22:12:06.273Z,2.58
2022-12-29T22:14:33.541Z,2.72
2022-12-29T22:17:00.805Z,4.20
2022-12-29T22:19:28.097Z,3.08
2022-12-29T22:21:55.338Z,2.83
2022-12-29T22:24:22.639Z,3.55
2022-12-29T22:26:49.842Z,1.80
2022-12-29T22:29:17.087Z,2.42
2022-12-29T22:31:44.251Z,2.85
2022-12-29T22:34:11.637Z,2.65
2022-12-29T22:36:38.894Z,3.45
2022-12-29T22:39:06.169Z,3.88
2022-12-29T22:41:33.456Z,3.40
2022-12-29T22:44:00.805Z,2.33
2022-12-29T22:46:28.077Z,2.75
2022-12-29T22:48:55.352Z,4.07
2022-12-29T22:51:22.638Z,2.88
2022-12-29T22:53:49.998Z,6.00
2022-12-29T22:56:17.641Z,2.15
2022-12-29T22:58:44.937Z,3.08
2022-12-29T23:01:12.223Z,2.58
2022-12-29T23:03:39.681Z,2.97
2022-12-29T23:06:06.980Z,3.35
2022-12-29T23:08:34.570Z,2.00
2022-12-29T23:11:01.818Z,2.22
2022-12-29T23:13:29.275Z,3.17
2022-12-29T23:15:56.487Z,3.25
2022-12-29T23:18:26.167Z,3.95
2022-12-29T23:20:53.508Z,2.47
2022-12-29T23:23:48.402Z,3.38
2022-12-29T23:26:16.386Z,2.83
2022-12-29T23:28:43.630Z,3.35
2022-12-29T23:31:10.878Z,3.00
2022-12-29T23:33:38.088Z,2.30
2022-12-29T23:36:05.382Z,3.95
2022-12-29T23:38:32.578Z,2.15
2022-12-29T23:40:59.989Z,3.75
2022-12-29T23:43:27.341Z,2.83
2022-12-29T23:45:54.752Z,3.80
2022-12-29T23:48:21.911Z,2.63
2022-12-29T23:50:49.251Z,3.33
2022-12-29T23:53:16.429Z,2.90
2022-12-29T23:55:43.664Z,3.20
2022-12-29T23:58:10.957Z,2.53
