createdAt,value
2023-02-19T00:00:00.666Z,97251.83
2023-02-19T00:02:29.253Z,97253.27
2023-02-19T00:04:57.455Z,97254.20
2023-02-19T00:07:25.683Z,97256.94
2023-02-19T00:09:53.627Z,97259.70
2023-02-19T00:12:21.541Z,97259.37
2023-02-19T00:14:49.788Z,97258.98
2023-02-19T00:17:17.760Z,97255.69
2023-02-19T00:19:45.768Z,97256.11
2023-02-19T00:22:13.696Z,97255.30
2023-02-19T00:24:42.375Z,97263.05
2023-02-19T00:27:10.394Z,97261.80
2023-02-19T00:29:38.354Z,97265.21
2023-02-19T00:32:07.055Z,97263.26
2023-02-19T00:34:35.193Z,97260.38
2023-02-19T00:37:03.208Z,97259.46
2023-02-19T00:39:31.286Z,97264.21
2023-02-19T00:42:00.931Z,97262.11
2023-02-19T00:44:28.890Z,97261.30
2023-02-19T00:46:57.167Z,97260.55
2023-02-19T00:49:25.240Z,97257.73
2023-02-19T00:51:53.790Z,97262.67
2023-02-19T00:54:23.166Z,97265.65
2023-02-19T00:56:51.392Z,97268.00
2023-02-19T00:59:20.047Z,97260.91
2023-02-19T01:01:49.911Z,97258.38
2023-02-19T01:04:18.587Z,97256.95
2023-02-19T01:06:49.048Z,97258.84
2023-02-19T01:09:17.390Z,97258.64
2023-02-19T01:11:45.872Z,97254.20
2023-02-19T01:14:14.390Z,97248.58
2023-02-19T01:16:42.406Z,97249.46
2023-02-19T01:19:10.516Z,97246.56
2023-02-19T01:21:40.502Z,97245.69
2023-02-19T01:24:09.902Z,97249.30
2023-02-19T01:26:38.068Z,97251.56
2023-02-19T01:29:06.247Z,97249.16
2023-02-19T01:31:34.993Z,97248.31
2023-02-19T01:34:04.548Z,97248.74
2023-02-19T01:36:34.416Z,97247.75
2023-02-19T01:39:05.291Z,97248.39
2023-02-19T01:41:36.689Z,97246.62
2023-02-19T01:44:27.854Z,97249.07
2023-02-19T01:46:58.825Z,97250.71
2023-02-19T01:49:35.560Z,97254.58
2023-02-19T01:52:15.569Z,97256.19
2023-02-19T01:54:45.216Z,97259.29
2023-02-19T01:57:22.035Z,97263.11
2023-02-19T01:59:55.290Z,97266.54
2023-02-19T02:02:28.460Z,97265.84
2023-02-19T02:05:00.498Z,97264.91
2023-02-19T02:07:47.172Z,97268.40
2023-02-19T02:10:21.175Z,97273.38
2023-02-19T02:12:52.093Z,97273.83
2023-02-19T02:15:20.756Z,97273.59
2023-02-19T02:17:54.086Z,97269.75
2023-02-19T02:20:44.049Z,97270.48
2023-02-19T02:23:54.206Z,97282.67
2023-02-19T02:26:28.225Z,97291.48
2023-02-19T02:29:21.683Z,97295.20
2023-02-19T02:31:57.225Z,97299.69
2023-02-19T02:34:34.885Z,97303.83
2023-02-19T02:37:05.555Z,97310.82
2023-02-19T02:39:34.130Z,97321.04
2023-02-19T02:42:21.159Z,97324.30
2023-02-19T02:45:16.772Z,97326.13
2023-02-19T02:47:50.881Z,97327.33
2023-02-19T02:50:25.081Z,97329.21
2023-02-19T02:53:17.450Z,97333.95
2023-02-19T02:55:49.734Z,97336.10
2023-02-19T02:58:20.046Z,97337.33
2023-02-19T03:01:15.489Z,97339.86
2023-02-19T03:03:46.099Z,97335.55
2023-02-19T03:06:17.658Z,97334.63
2023-02-19T03:09:30.428Z,97337.45
2023-02-19T03:12:23.906Z,97341.35
2023-02-19T03:15:16.306Z,97342.39
2023-02-19T03:18:10.184Z,97344.98
2023-02-19T03:20:42.379Z,97346.02
2023-02-19T03:23:11.361Z,97353.67
2023-02-19T03:25:59.226Z,97360.16
2023-02-19T03:29:06.712Z,97367.92
2023-02-19T03:31:40.538Z,97376.62
2023-02-19T03:34:17.646Z,97386.58
2023-02-19T03:36:52.229Z,97395.83
2023-02-19T03:39:23.054Z,97398.85
2023-02-19T03:42:03.418Z,97402.16
2023-02-19T03:44:43.374Z,97404.44
2023-02-19T03:47:23.894Z,97407.89
2023-02-19T03:49:56.808Z,97414.20
2023-02-19T03:52:44.027Z,97421.70
2023-02-19T03:55:18.253Z,97428.19
2023-02-19T03:57:46.650Z,97427.80
2023-02-19T04:00:26.200Z,97429.30
2023-02-19T04:03:03.775Z,97432.70
2023-02-19T04:05:37.261Z,97430.02
2023-02-19T04:08:18.842Z,97429.91
2023-02-19T04:10:53.491Z,97431.86
2023-02-19T04:13:34.125Z,97429.60
2023-02-19T04:16:07.746Z,97431.02
2023-02-19T04:18:40.501Z,97434.88
2023-02-19T04:21:10.956Z,97435.59
2023-02-19T04:23:43.917Z,97433.67
2023-02-19T04:26:13.850Z,97430.87
2023-02-19T04:28:43.186Z,97437.05
2023-02-19T04:31:12.369Z,97435.05
2023-02-19T04:33:40.721Z,97439.39
2023-02-19T04:36:11.196Z,97440.24
2023-02-19T04:38:39.322Z,97441.57
2023-02-19T04:41:07.378Z,97441.55
2023-02-19T04:43:35.554Z,97450.60
2023-02-19T04:46:03.579Z,97456.15
2023-02-19T04:48:32.100Z,97452.27
2023-02-19T04:51:00.172Z,97453.34
2023-02-19T04:53:28.154Z,97451.61
2023-02-19T04:55:56.225Z,97455.20
2023-02-19T04:58:24.182Z,97459.17
2023-02-19T05:00:53.123Z,97451.35
2023-02-19T05:03:21.147Z,97454.29
2023-02-19T05:05:49.329Z,97457.81
2023-02-19T05:08:17.392Z,97451.95
2023-02-19T05:10:45.454Z,97445.84
2023-02-19T05:13:13.469Z,97445.91
2023-02-19T05:15:41.515Z,97443.23
2023-02-19T05:18:09.570Z,97439.98
2023-02-19T05:20:38.284Z,97442.67
2023-02-19T05:23:06.335Z,97440.31
2023-02-19T05:25:34.388Z,97441.58
2023-02-19T05:28:22.908Z,97440.98
2023-02-19T05:30:52.788Z,97440.73
2023-02-19T05:33:23.491Z,97442.55
2023-02-19T05:35:55.164Z,97443.66
2023-02-19T05:38:24.001Z,97444.45
2023-02-19T05:40:51.999Z,97450.12
2023-02-19T05:43:20.073Z,97448.55
2023-02-19T05:45:48.345Z,97443.22
2023-02-19T05:48:16.616Z,97439.87
2023-02-19T05:50:44.597Z,97432.89
2023-02-19T05:53:13.541Z,97430.61
2023-02-19T05:55:41.445Z,97424.80
2023-02-19T05:58:09.521Z,97424.16
2023-02-19T06:00:37.604Z,97426.05
2023-02-19T06:03:05.553Z,97416.54
2023-02-19T06:05:33.712Z,97409.35
2023-02-19T06:08:01.729Z,97402.86
2023-02-19T06:10:30.799Z,97399.22
2023-02-19T06:12:58.868Z,97393.45
2023-02-19T06:15:27.044Z,97397.11
2023-02-19T06:17:55.012Z,97387.45
2023-02-19T06:20:24.973Z,97377.73
2023-02-19T06:22:54.327Z,97370.61
2023-02-19T06:25:22.718Z,97368.28
2023-02-19T06:27:50.775Z,97371.57
2023-02-19T06:30:19.071Z,97376.58
2023-02-19T06:32:47.286Z,97383.23
2023-02-19T06:35:15.499Z,97379.61
2023-02-19T06:37:46.911Z,97374.98
2023-02-19T06:40:15.444Z,97377.16
2023-02-19T06:42:43.717Z,97372.19
2023-02-19T06:45:11.783Z,97367.80
2023-02-19T06:47:39.844Z,97366.98
2023-02-19T06:50:08.435Z,97369.38
2023-02-19T06:52:36.400Z,97375.52
2023-02-19T06:55:04.883Z,97378.36
2023-02-19T06:57:33.056Z,97383.70
2023-02-19T07:00:01.125Z,97383.15
2023-02-19T07:02:29.194Z,97383.01
2023-02-19T07:04:57.321Z,97384.54
2023-02-19T07:07:25.457Z,97382.91
2023-02-19T07:09:53.449Z,97378.44
2023-02-19T07:12:21.674Z,97369.41
2023-02-19T07:14:50.173Z,97369.11
2023-02-19T07:17:18.234Z,97361.91
2023-02-19T07:19:46.132Z,97361.84
2023-02-19T07:22:14.169Z,97361.45
2023-02-19T07:24:42.132Z,97368.20
2023-02-19T07:27:10.100Z,97372.23
2023-02-19T07:29:38.273Z,97370.67
2023-02-19T07:32:06.401Z,97368.50
2023-02-19T07:34:34.837Z,97371.41
2023-02-19T07:37:02.905Z,97372.64
2023-02-19T07:39:30.879Z,97369.92
2023-02-19T07:41:59.028Z,97370.84
2023-02-19T07:44:28.024Z,97368.98
2023-02-19T07:46:56.001Z,97368.52
2023-02-19T07:49:24.282Z,97364.48
2023-02-19T07:51:52.355Z,97363.17
2023-02-19T07:54:20.620Z,97364.20
2023-02-19T07:56:48.682Z,97362.98
2023-02-19T07:59:19.452Z,97357.55
2023-02-19T08:02:06.134Z,97348.59
2023-02-19T08:04:34.305Z,97341.84
2023-02-19T08:07:02.470Z,97341.89
2023-02-19T08:09:30.445Z,97343.22
2023-02-19T08:12:17.158Z,97334.09
2023-02-19T08:14:45.004Z,97337.89
2023-02-19T08:17:13.115Z,97338.16
2023-02-19T08:19:41.150Z,97337.05
2023-02-19T08:22:09.533Z,97334.58
2023-02-19T08:24:41.322Z,97325.10
2023-02-19T08:27:09.259Z,97319.35
2023-02-19T08:29:37.434Z,97313.55
2023-02-19T08:32:05.429Z,97309.23
2023-02-19T08:34:33.987Z,97306.14
2023-02-19T08:37:02.253Z,97300.98
2023-02-19T08:39:30.650Z,97297.49
2023-02-19T08:41:58.724Z,97288.27
2023-02-19T08:44:26.771Z,97287.41
2023-02-19T08:46:54.744Z,97282.38
2023-02-19T08:49:26.940Z,97278.69
2023-02-19T08:51:54.880Z,97274.43
2023-02-19T08:54:22.954Z,97276.86
2023-02-19T08:56:51.028Z,97278.53
2023-02-19T08:59:20.727Z,97275.19
2023-02-19T09:01:48.689Z,97272.56
2023-02-19T09:04:16.702Z,97268.05
2023-02-19T09:06:44.737Z,97269.45
2023-02-19T09:09:12.766Z,97271.69
2023-02-19T09:11:40.971Z,97268.16
2023-02-19T09:14:09.567Z,97267.63
2023-02-19T09:16:37.736Z,97268.63
2023-02-19T09:19:06.622Z,97269.86
2023-02-19T09:21:34.739Z,97269.98
2023-02-19T09:24:02.763Z,97270.84
2023-02-19T09:26:30.666Z,97275.17
2023-02-19T09:28:58.808Z,97276.96
2023-02-19T09:31:26.880Z,97275.84
2023-02-19T09:33:55.357Z,97273.79
2023-02-19T09:36:23.254Z,97274.21
2023-02-19T09:38:51.234Z,97261.41
2023-02-19T09:41:30.636Z,97253.83
2023-02-19T09:44:01.102Z,97250.02
2023-02-19T09:46:50.631Z,97250.29
2023-02-19T09:49:21.364Z,97247.42
2023-02-19T09:52:15.446Z,97252.27
2023-02-19T09:54:45.087Z,97250.62
2023-02-19T09:57:19.262Z,97245.57
2023-02-19T10:00:08.021Z,97241.30
2023-02-19T10:02:38.860Z,97249.20
2023-02-19T10:05:13.963Z,97251.66
2023-02-19T10:07:45.475Z,97254.20
2023-02-19T10:10:26.904Z,97255.27
2023-02-19T10:12:59.398Z,97257.21
2023-02-19T10:15:36.422Z,97263.21
2023-02-19T10:18:05.983Z,97256.92
2023-02-19T10:20:34.260Z,97250.23
2023-02-19T10:23:08.201Z,97244.14
2023-02-19T10:25:39.926Z,97242.06
2023-02-19T10:28:15.085Z,97245.30
2023-02-19T10:30:44.065Z,97234.79
2023-02-19T10:33:14.090Z,97220.52
2023-02-19T10:35:52.620Z,97215.45
2023-02-19T10:38:24.714Z,97219.29
2023-02-19T10:40:58.414Z,97221.80
2023-02-19T10:43:34.025Z,97219.74
2023-02-19T10:46:06.709Z,97216.77
2023-02-19T10:48:41.024Z,97220.32
2023-02-19T10:51:12.998Z,97211.80
2023-02-19T10:53:47.070Z,97217.09
2023-02-19T10:56:23.436Z,97211.80
2023-02-19T10:58:52.220Z,97205.20
2023-02-19T11:01:21.882Z,97203.23
2023-02-19T11:04:13.993Z,97197.83
2023-02-19T11:06:42.130Z,97201.60
2023-02-19T11:09:28.743Z,97202.92
2023-02-19T11:11:58.030Z,97206.85
2023-02-19T11:14:27.795Z,97205.09
2023-02-19T11:16:57.915Z,97201.75
2023-02-19T11:19:39.561Z,97206.92
2023-02-19T11:22:26.199Z,97198.98
2023-02-19T11:24:58.414Z,97193.80
2023-02-19T11:27:27.349Z,97190.91
2023-02-19T11:29:56.612Z,97184.32
2023-02-19T11:32:29.918Z,97181.59
2023-02-19T11:35:17.880Z,97186.69
2023-02-19T11:37:55.949Z,97174.23
2023-02-19T11:40:47.878Z,97174.30
2023-02-19T11:43:28.137Z,97180.39
2023-02-19T11:46:05.122Z,97171.58
2023-02-19T11:48:40.220Z,97161.80
2023-02-19T11:51:14.057Z,97161.95
2023-02-19T11:54:00.746Z,97163.67
2023-02-19T11:56:36.526Z,97167.09
2023-02-19T11:59:27.624Z,97166.63
2023-02-19T12:02:05.345Z,97163.48
2023-02-19T12:05:17.402Z,97159.05
2023-02-19T12:08:03.799Z,97159.54
2023-02-19T12:11:05.279Z,97154.25
2023-02-19T12:13:54.648Z,97152.72
2023-02-19T12:16:40.253Z,97157.30
2023-02-19T12:19:39.428Z,97155.94
2023-02-19T12:22:10.676Z,97157.40
2023-02-19T12:24:46.933Z,97157.16
2023-02-19T12:27:38.369Z,97162.77
2023-02-19T12:30:28.386Z,97156.73
2023-02-19T12:33:09.819Z,97153.02
2023-02-19T12:35:53.773Z,97147.96
2023-02-19T12:38:32.583Z,97147.52
2023-02-19T12:41:20.961Z,97152.95
2023-02-19T12:44:17.267Z,97152.73
2023-02-19T12:46:52.412Z,97156.47
2023-02-19T12:49:23.345Z,97159.67
2023-02-19T12:52:00.948Z,97160.88
2023-02-19T12:54:38.963Z,97167.78
2023-02-19T12:57:14.598Z,97172.77
2023-02-19T12:59:48.946Z,97179.61
2023-02-19T13:02:27.992Z,97180.36
2023-02-19T13:05:13.932Z,97177.69
2023-02-19T13:07:56.338Z,97180.52
2023-02-19T13:10:43.147Z,97173.21
2023-02-19T13:13:28.236Z,97175.86
2023-02-19T13:16:04.310Z,97169.83
2023-02-19T13:18:40.024Z,97170.80
2023-02-19T13:21:09.193Z,97177.70
2023-02-19T13:24:00.744Z,97176.55
2023-02-19T13:26:55.026Z,97176.80
2023-02-19T13:29:44.828Z,97175.08
2023-02-19T13:32:16.002Z,97165.70
2023-02-19T13:35:21.090Z,97158.91
2023-02-19T13:37:50.323Z,97160.50
2023-02-19T13:40:42.637Z,97160.22
2023-02-19T13:43:30.982Z,97152.70
2023-02-19T13:46:06.206Z,97150.39
2023-02-19T13:48:36.954Z,97145.89
2023-02-19T13:51:21.732Z,97142.35
2023-02-19T13:53:58.883Z,97138.63
2023-02-19T13:56:30.015Z,97132.40
2023-02-19T13:59:13.147Z,97126.87
2023-02-19T14:01:53.136Z,97126.89
2023-02-19T14:04:31.933Z,97125.58
2023-02-19T14:07:02.965Z,97125.63
2023-02-19T14:09:37.060Z,97136.91
2023-02-19T14:12:17.693Z,97141.13
2023-02-19T14:14:45.915Z,97140.93
2023-02-19T14:17:40.539Z,97142.98
2023-02-19T14:20:17.483Z,97137.05
2023-02-19T14:22:45.791Z,97129.05
2023-02-19T14:25:33.834Z,97125.95
2023-02-19T14:28:35.319Z,97119.89
2023-02-19T14:31:11.989Z,97116.84
2023-02-19T14:33:46.135Z,97112.19
2023-02-19T14:36:47.919Z,97106.44
2023-02-19T14:39:37.899Z,97106.15
2023-02-19T14:42:08.357Z,97097.61
2023-02-19T14:44:59.067Z,97096.50
2023-02-19T14:47:32.279Z,97090.46
2023-02-19T14:50:05.716Z,97085.07
2023-02-19T14:52:40.906Z,97072.86
2023-02-19T14:55:27.437Z,97075.27
2023-02-19T14:57:58.328Z,97063.45
2023-02-19T15:00:30.304Z,97065.67
2023-02-19T15:02:59.871Z,97068.14
2023-02-19T15:05:40.988Z,97060.52
2023-02-19T15:08:18.505Z,97050.45
2023-02-19T15:10:47.178Z,97046.50
2023-02-19T15:13:23.755Z,97041.59
2023-02-19T15:15:53.055Z,97038.80
2023-02-19T15:18:26.256Z,97030.43
2023-02-19T15:21:03.789Z,97024.09
2023-02-19T15:23:35.968Z,97019.80
2023-02-19T15:26:04.184Z,97015.89
2023-02-19T15:28:34.539Z,97013.00
2023-02-19T15:31:03.487Z,97017.89
2023-02-19T15:33:32.190Z,97028.36
2023-02-19T15:36:05.381Z,97038.59
2023-02-19T15:38:34.377Z,97047.39
2023-02-19T15:41:02.944Z,97061.43
2023-02-19T15:43:40.045Z,97076.46
2023-02-19T15:46:22.857Z,97096.64
2023-02-19T15:49:15.396Z,97109.51
2023-02-19T15:51:55.145Z,97119.20
2023-02-19T15:55:06.439Z,97123.89
2023-02-19T15:57:40.548Z,97128.30
2023-02-19T16:00:21.543Z,97117.95
2023-02-19T16:02:50.121Z,97120.45
2023-02-19T16:05:26.309Z,97116.00
2023-02-19T16:08:15.943Z,97118.79
2023-02-19T16:10:56.085Z,97125.18
2023-02-19T16:13:29.898Z,97128.93
2023-02-19T16:16:00.989Z,97112.36
2023-02-19T16:18:30.281Z,97103.71
2023-02-19T16:20:58.484Z,97112.78
2023-02-19T16:23:27.509Z,97112.18
2023-02-19T16:26:03.149Z,97111.83
2023-02-19T16:28:37.935Z,97124.59
2023-02-19T16:31:09.157Z,97127.55
2023-02-19T16:33:38.630Z,97116.20
2023-02-19T16:36:22.778Z,97099.84
2023-02-19T16:38:59.855Z,97081.33
2023-02-19T16:41:28.033Z,97065.16
2023-02-19T16:43:56.148Z,97063.53
2023-02-19T16:46:24.572Z,97060.80
2023-02-19T16:48:53.061Z,97057.55
2023-02-19T16:51:26.530Z,97064.31
2023-02-19T16:53:54.515Z,97065.73
2023-02-19T16:56:23.256Z,97070.38
2023-02-19T16:58:51.588Z,97068.05
2023-02-19T17:01:19.916Z,97065.84
2023-02-19T17:03:48.682Z,97071.99
2023-02-19T17:06:17.802Z,97078.20
2023-02-19T17:08:46.036Z,97088.78
2023-02-19T17:11:16.020Z,97099.40
2023-02-19T17:13:46.469Z,97118.40
2023-02-19T17:16:19.763Z,97127.38
2023-02-19T17:18:48.436Z,97130.64
2023-02-19T17:21:21.091Z,97134.94
2023-02-19T17:23:50.253Z,97133.39
2023-02-19T17:26:21.908Z,97134.95
2023-02-19T17:28:50.445Z,97137.11
2023-02-19T17:31:18.887Z,97135.52
2023-02-19T17:33:47.348Z,97134.83
2023-02-19T17:36:26.749Z,97127.08
2023-02-19T17:38:55.135Z,97120.80
2023-02-19T17:41:23.397Z,97115.79
2023-02-19T17:43:51.714Z,97117.58
2023-02-19T17:46:25.476Z,97118.63
2023-02-19T17:48:54.159Z,97116.29
2023-02-19T17:51:22.635Z,97111.50
2023-02-19T17:53:50.712Z,97103.20
2023-02-19T17:56:21.347Z,97101.89
2023-02-19T17:58:49.513Z,97104.70
2023-02-19T18:01:18.173Z,97100.02
2023-02-19T18:03:47.239Z,97098.44
2023-02-19T18:06:15.561Z,97105.55
2023-02-19T18:08:48.440Z,97114.70
2023-02-19T18:11:17.531Z,97121.50
2023-02-19T18:13:46.030Z,97134.05
2023-02-19T18:16:15.731Z,97142.61
2023-02-19T18:18:45.243Z,97145.67
2023-02-19T18:21:14.073Z,97150.95
2023-02-19T18:23:42.523Z,97154.14
2023-02-19T18:26:12.089Z,97167.05
2023-02-19T18:28:42.851Z,97173.46
2023-02-19T18:31:11.308Z,97179.05
2023-02-19T18:33:39.529Z,97180.55
2023-02-19T18:36:11.472Z,97194.04
2023-02-19T18:38:40.148Z,97217.63
2023-02-19T18:41:12.748Z,97233.77
2023-02-19T18:43:41.825Z,97246.85
2023-02-19T18:46:10.681Z,97262.05
2023-02-19T18:48:39.199Z,97264.61
2023-02-19T18:51:11.154Z,97266.54
2023-02-19T18:53:39.322Z,97276.95
2023-02-19T18:56:09.128Z,97281.11
2023-02-19T18:58:37.325Z,97285.92
2023-02-19T19:01:06.019Z,97303.58
2023-02-19T19:03:34.271Z,97316.05
2023-02-19T19:06:02.683Z,97333.55
2023-02-19T19:08:32.657Z,97333.39
2023-02-19T19:11:00.640Z,97342.69
2023-02-19T19:13:29.016Z,97363.68
2023-02-19T19:15:57.306Z,97365.79
2023-02-19T19:18:25.556Z,97380.59
2023-02-19T19:20:56.804Z,97391.19
2023-02-19T19:23:24.882Z,97397.16
2023-02-19T19:25:54.783Z,97396.41
2023-02-19T19:28:23.990Z,97392.39
2023-02-19T19:30:52.116Z,97388.13
2023-02-19T19:33:20.359Z,97394.90
2023-02-19T19:35:49.350Z,97395.77
2023-02-19T19:38:17.505Z,97396.02
2023-02-19T19:40:45.759Z,97397.92
2023-02-19T19:43:14.044Z,97406.31
2023-02-19T19:45:44.580Z,97408.52
2023-02-19T19:48:12.541Z,97409.61
2023-02-19T19:50:40.632Z,97406.75
2023-02-19T19:53:08.905Z,97403.65
2023-02-19T19:55:37.202Z,97402.44
2023-02-19T19:58:05.643Z,97398.67
2023-02-19T20:00:33.895Z,97396.55
2023-02-19T20:03:02.655Z,97393.19
2023-02-19T20:05:30.880Z,97396.39
2023-02-19T20:07:59.204Z,97399.10
2023-02-19T20:10:27.247Z,97401.83
2023-02-19T20:12:55.326Z,97401.19
2023-02-19T20:15:23.669Z,97400.52
2023-02-19T20:17:51.849Z,97409.87
2023-02-19T20:20:21.572Z,97411.38
2023-02-19T20:22:52.055Z,97412.67
2023-02-19T20:25:22.309Z,97411.61
2023-02-19T20:27:52.206Z,97411.92
2023-02-19T20:30:22.846Z,97417.21
2023-02-19T20:32:51.133Z,97419.03
2023-02-19T20:35:20.324Z,97417.34
2023-02-19T20:37:49.641Z,97418.17
2023-02-19T20:40:18.510Z,97421.98
2023-02-19T20:42:46.576Z,97425.89
2023-02-19T20:45:16.867Z,97428.44
2023-02-19T20:47:44.972Z,97429.92
2023-02-19T20:50:13.181Z,97432.05
2023-02-19T20:52:41.120Z,97436.81
2023-02-19T20:55:09.704Z,97442.34
2023-02-19T20:57:38.077Z,97446.02
2023-02-19T21:00:08.312Z,97441.08
2023-02-19T21:02:36.281Z,97443.19
2023-02-19T21:05:05.275Z,97445.44
2023-02-19T21:07:33.486Z,97450.93
2023-02-19T21:10:01.735Z,97455.60
2023-02-19T21:12:29.726Z,97461.37
2023-02-19T21:14:57.888Z,97469.67
2023-02-19T21:17:25.973Z,97466.77
2023-02-19T21:19:54.015Z,97468.58
2023-02-19T21:22:21.991Z,97476.26
2023-02-19T21:24:53.016Z,97480.58
2023-02-19T21:27:21.279Z,97486.53
2023-02-19T21:29:49.442Z,97492.85
2023-02-19T21:32:17.698Z,97503.02
2023-02-19T21:34:45.793Z,97514.92
2023-02-19T21:37:13.878Z,97531.30
2023-02-19T21:39:42.973Z,97542.13
2023-02-19T21:42:11.035Z,97548.30
2023-02-19T21:44:38.999Z,97556.11
2023-02-19T21:47:07.061Z,97563.00
2023-02-19T21:49:35.350Z,97566.36
2023-02-19T21:52:03.517Z,97571.85
2023-02-19T21:54:31.485Z,97579.91
2023-02-19T21:57:02.530Z,97590.92
2023-02-19T21:59:30.491Z,97595.64
2023-02-19T22:01:58.582Z,97600.30
2023-02-19T22:04:27.450Z,97617.15
2023-02-19T22:06:56.611Z,97632.92
2023-02-19T22:09:25.098Z,97633.73
2023-02-19T22:11:53.105Z,97640.25
2023-02-19T22:14:21.481Z,97655.29
2023-02-19T22:16:49.604Z,97657.67
2023-02-19T22:19:17.767Z,97663.71
2023-02-19T22:21:45.819Z,97671.91
2023-02-19T22:24:19.590Z,97673.54
2023-02-19T22:26:50.707Z,97672.98
2023-02-19T22:29:18.861Z,97676.61
2023-02-19T22:31:47.383Z,97677.42
2023-02-19T22:34:16.176Z,97681.84
2023-02-19T22:36:44.833Z,97685.97
2023-02-19T22:39:20.318Z,97680.50
2023-02-19T22:41:49.337Z,97681.21
2023-02-19T22:44:17.972Z,97681.14
2023-02-19T22:46:51.682Z,97683.24
2023-02-19T22:49:21.086Z,97688.83
2023-02-19T22:51:52.366Z,97686.31
2023-02-19T22:54:25.117Z,97682.55
2023-02-19T22:56:54.608Z,97678.74
2023-02-19T22:59:23.516Z,97683.94
2023-02-19T23:01:51.993Z,97683.98
2023-02-19T23:04:21.843Z,97689.56
2023-02-19T23:06:50.809Z,97690.03
2023-02-19T23:09:23.578Z,97699.10
2023-02-19T23:11:52.596Z,97703.59
2023-02-19T23:14:21.757Z,97702.66
2023-02-19T23:16:49.832Z,97706.23
2023-02-19T23:19:17.907Z,97711.09
2023-02-19T23:21:46.390Z,97717.30
2023-02-19T23:24:15.792Z,97718.98
2023-02-19T23:26:45.816Z,97720.35
2023-02-19T23:29:20.322Z,97716.35
2023-02-19T23:31:48.315Z,97720.52
2023-02-19T23:34:17.182Z,97724.95
2023-02-19T23:36:48.336Z,97725.02
2023-02-19T23:39:19.367Z,97727.15
2023-02-19T23:41:52.454Z,97733.30
2023-02-19T23:44:22.797Z,97734.19
2023-02-19T23:46:52.082Z,97739.40
2023-02-19T23:49:20.762Z,97746.58
2023-02-19T23:51:48.907Z,97754.70
2023-02-19T23:54:17.104Z,97756.43
2023-02-19T23:56:45.187Z,97762.92
2023-02-19T23:59:13.720Z,97765.56
