createdAt,value
2019-05-20T00:01:28.911Z,79.60
2019-05-20T00:03:56.041Z,71.10
2019-05-20T00:06:23.100Z,75.43
2019-05-20T00:08:50.166Z,74.40
2019-05-20T00:11:17.543Z,84.40
2019-05-20T00:13:44.704Z,70.83
2019-05-20T00:16:11.782Z,67.73
2019-05-20T00:18:38.848Z,75.80
2019-05-20T00:21:06.007Z,75.87
2019-05-20T00:23:33.067Z,64.87
2019-05-20T00:26:00.116Z,70.17
2019-05-20T00:28:27.156Z,78.43
2019-05-20T00:30:54.219Z,71.63
2019-05-20T00:33:21.292Z,73.50
2019-05-20T00:35:48.352Z,58.13
2019-05-20T00:38:15.525Z,56.83
2019-05-20T00:40:42.579Z,55.53
2019-05-20T00:43:09.628Z,55.93
2019-05-20T00:45:36.688Z,58.83
2019-05-20T00:48:03.764Z,62.50
2019-05-20T00:50:31.172Z,68.47
2019-05-20T00:52:58.333Z,56.40
2019-05-20T00:55:28.522Z,53.57
2019-05-20T00:57:55.697Z,49.33
2019-05-20T01:00:23.575Z,56.63
2019-05-20T01:02:56.813Z,49.83
2019-05-20T01:05:19.993Z,57.57
2019-05-20T01:07:47.066Z,55.20
2019-05-20T01:10:14.326Z,52.97
2019-05-20T01:12:41.476Z,55.00
2019-05-20T01:15:09.200Z,48.90
2019-05-20T01:17:36.288Z,58.97
2019-05-20T01:20:05.093Z,61.30
2019-05-20T01:22:32.144Z,59.27
2019-05-20T01:24:59.260Z,50.33
2019-05-20T01:27:26.396Z,55.53
2019-05-20T01:29:53.464Z,53.73
2019-05-20T01:32:20.547Z,55.57
2019-05-20T01:34:47.608Z,53.40
2019-05-20T01:37:14.772Z,54.53
2019-05-20T01:39:41.852Z,51.77
2019-05-20T01:42:08.904Z,46.57
2019-05-20T01:44:37.307Z,51.97
2019-05-20T01:47:04.463Z,47.37
2019-05-20T01:49:31.524Z,48.97
2019-05-20T01:51:59.012Z,50.40
2019-05-20T01:54:26.080Z,56.47
2019-05-20T01:56:53.242Z,51.87
2019-05-20T01:59:20.307Z,46.70
2019-05-20T02:01:47.476Z,47.37
2019-05-20T02:04:14.553Z,48.17
2019-05-20T02:06:41.615Z,52.03
2019-05-20T02:09:08.768Z,49.43
2019-05-20T02:11:35.937Z,53.43
2019-05-20T02:14:07.520Z,50.50
2019-05-20T02:16:34.588Z,64.93
2019-05-20T02:19:01.880Z,60.13
2019-05-20T02:21:28.940Z,57.57
2019-05-20T02:23:56.005Z,69.67
2019-05-20T02:26:23.225Z,68.50
2019-05-20T02:28:50.468Z,73.73
2019-05-20T02:31:17.532Z,71.47
2019-05-20T02:33:51.551Z,64.13
2019-05-20T02:36:13.588Z,65.40
2019-05-20T02:38:40.640Z,79.00
2019-05-20T02:41:07.912Z,69.07
2019-05-20T02:43:35.061Z,78.90
2019-05-20T02:46:02.212Z,74.27
2019-05-20T02:48:29.280Z,69.87
2019-05-20T02:50:56.336Z,83.37
2019-05-20T02:53:23.393Z,69.33
2019-05-20T02:55:50.543Z,85.70
2019-05-20T02:58:17.590Z,64.93
2019-05-20T03:00:44.653Z,72.10
2019-05-20T03:03:11.809Z,78.03
2019-05-20T03:05:38.888Z,79.17
2019-05-20T03:08:06.205Z,74.67
2019-05-20T03:10:33.280Z,98.73
2019-05-20T03:13:00.336Z,70.23
2019-05-20T03:15:27.394Z,80.40
2019-05-20T03:17:54.457Z,84.20
2019-05-20T03:20:21.521Z,96.23
2019-05-20T03:22:48.789Z,75.93
2019-05-20T03:25:16.053Z,72.13
2019-05-20T03:27:43.102Z,88.23
2019-05-20T03:32:39.872Z,81.30
2019-05-20T03:35:08.338Z,75.50
2019-05-20T03:37:35.485Z,71.10
2019-05-20T03:40:02.808Z,76.47
2019-05-20T03:42:29.977Z,67.60
2019-05-20T03:44:57.041Z,72.10
2019-05-20T03:47:24.099Z,82.33
2019-05-20T03:49:51.160Z,75.33
2019-05-20T03:52:18.231Z,76.67
2019-05-20T03:54:45.292Z,75.50
2019-05-20T03:57:12.429Z,77.20
2019-05-20T03:59:39.485Z,78.97
2019-05-20T04:02:06.535Z,82.97
2019-05-20T04:04:33.597Z,79.43
2019-05-20T04:07:02.074Z,74.93
2019-05-20T04:09:29.464Z,76.33
2019-05-20T04:11:56.549Z,69.10
2019-05-20T04:14:23.967Z,73.33
2019-05-20T04:16:51.734Z,68.50
2019-05-20T04:19:18.877Z,67.93
2019-05-20T04:21:46.052Z,63.57
2019-05-20T04:24:13.302Z,73.13
2019-05-20T04:26:40.606Z,65.30
2019-05-20T04:29:07.688Z,67.13
2019-05-20T04:31:34.849Z,69.67
2019-05-20T04:34:01.899Z,68.90
2019-05-20T04:36:29.270Z,64.77
2019-05-20T04:38:56.861Z,64.57
2019-05-20T04:41:24.561Z,61.13
2019-05-20T04:43:52.257Z,69.70
2019-05-20T04:46:19.685Z,75.83
2019-05-20T04:48:46.765Z,63.00
2019-05-20T04:51:13.821Z,70.10
2019-05-20T04:53:40.898Z,62.30
2019-05-20T04:56:07.942Z,71.23
2019-05-20T04:58:35.000Z,68.10
2019-05-20T05:01:02.069Z,69.03
2019-05-20T05:03:29.244Z,69.73
2019-05-20T05:05:56.613Z,67.03
2019-05-20T05:08:23.984Z,63.57
2019-05-20T05:10:51.209Z,73.63
2019-05-20T05:13:19.013Z,64.63
2019-05-20T05:15:46.868Z,64.83
2019-05-20T05:18:14.241Z,69.17
2019-05-20T05:20:41.400Z,66.47
2019-05-20T05:23:08.576Z,61.23
2019-05-20T05:25:36.256Z,57.27
2019-05-20T05:28:03.662Z,58.67
2019-05-20T05:30:30.933Z,61.77
2019-05-20T05:32:57.984Z,58.63
2019-05-20T05:35:26.801Z,62.07
2019-05-20T05:37:54.040Z,62.07
2019-05-20T05:40:27.472Z,66.40
2019-05-20T05:42:54.536Z,64.27
2019-05-20T05:45:29.436Z,65.03
2019-05-20T05:47:56.802Z,66.50
2019-05-20T05:50:24.232Z,61.20
2019-05-20T05:52:51.392Z,62.67
2019-05-20T05:55:18.444Z,57.40
2019-05-20T05:57:45.492Z,61.30
2019-05-20T06:00:12.775Z,56.17
2019-05-20T06:02:39.825Z,50.93
2019-05-20T06:05:07.092Z,54.23
2019-05-20T06:07:34.143Z,56.47
2019-05-20T06:10:01.457Z,51.93
2019-05-20T06:12:30.138Z,51.23
2019-05-20T06:14:57.227Z,52.03
2019-05-20T06:17:25.457Z,49.40
2019-05-20T06:19:52.519Z,49.47
2019-05-20T06:22:19.585Z,45.03
2019-05-20T06:24:46.632Z,45.13
2019-05-20T06:27:13.695Z,45.93
2019-05-20T06:29:40.739Z,42.60
2019-05-20T06:32:07.804Z,43.17
2019-05-20T06:34:34.974Z,45.10
2019-05-20T06:37:04.131Z,44.40
2019-05-20T06:39:32.159Z,44.80
2019-05-20T06:41:59.335Z,43.87
2019-05-20T06:44:26.388Z,43.63
2019-05-20T06:46:53.444Z,43.23
2019-05-20T06:49:20.508Z,42.10
2019-05-20T06:51:47.571Z,47.23
2019-05-20T06:54:14.627Z,45.97
2019-05-20T06:56:41.777Z,46.27
2019-05-20T06:59:10.212Z,42.57
2019-05-20T07:01:37.384Z,46.67
2019-05-20T07:04:04.453Z,48.33
2019-05-20T07:06:45.909Z,45.33
2019-05-20T07:09:00.493Z,48.90
2019-05-20T07:11:29.468Z,46.87
2019-05-20T07:13:56.520Z,45.90
2019-05-20T07:16:24.588Z,44.00
2019-05-20T07:18:51.651Z,40.97
2019-05-20T07:21:18.723Z,41.57
2019-05-20T07:23:45.879Z,44.17
2019-05-20T07:26:13.057Z,46.80
2019-05-20T07:28:40.128Z,46.90
2019-05-20T07:31:07.365Z,52.43
2019-05-20T07:33:34.488Z,43.83
2019-05-20T07:36:03.157Z,45.37
2019-05-20T07:38:30.312Z,42.37
2019-05-20T07:40:57.383Z,46.63
2019-05-20T07:43:24.849Z,44.97
2019-05-20T07:45:52.236Z,45.07
2019-05-20T07:48:19.532Z,50.07
2019-05-20T07:50:48.185Z,51.07
2019-05-20T07:53:15.549Z,48.87
2019-05-20T07:55:51.950Z,47.17
2019-05-20T07:58:22.468Z,45.60
2019-05-20T08:00:49.739Z,48.47
2019-05-20T08:03:16.888Z,46.47
2019-05-20T08:05:43.937Z,51.63
2019-05-20T08:08:11.095Z,49.40
2019-05-20T08:10:38.161Z,47.03
2019-05-20T08:13:05.226Z,47.00
2019-05-20T08:15:32.484Z,47.03
2019-05-20T08:17:59.667Z,45.90
2019-05-20T08:20:26.703Z,48.13
2019-05-20T08:22:53.853Z,49.57
2019-05-20T08:25:21.116Z,49.70
2019-05-20T08:27:48.700Z,49.50
2019-05-20T08:30:23.608Z,48.57
2019-05-20T08:32:51.049Z,46.47
2019-05-20T08:35:18.404Z,48.20
2019-05-20T08:37:46.151Z,51.40
2019-05-20T08:40:13.828Z,50.20
2019-05-20T08:42:40.964Z,46.23
2019-05-20T08:45:08.523Z,50.70
2019-05-20T08:47:35.686Z,52.53
2019-05-20T08:50:06.443Z,53.73
2019-05-20T08:52:33.174Z,49.67
2019-05-20T08:55:00.330Z,51.03
2019-05-20T08:57:27.487Z,48.50
2019-05-20T08:59:54.548Z,53.07
2019-05-20T09:02:21.618Z,51.10
2019-05-20T09:04:48.765Z,52.37
2019-05-20T09:07:15.836Z,52.13
2019-05-20T09:09:42.925Z,51.63
2019-05-20T09:12:10.019Z,49.17
2019-05-20T09:14:40.404Z,47.77
2019-05-20T09:17:06.322Z,54.10
2019-05-20T09:19:33.483Z,48.00
2019-05-20T09:22:00.564Z,46.20
2019-05-20T09:24:27.656Z,50.23
2019-05-20T09:26:54.732Z,47.40
2019-05-20T09:29:21.789Z,45.67
2019-05-20T09:31:49.052Z,45.90
2019-05-20T09:34:16.816Z,44.33
2019-05-20T09:36:44.000Z,44.73
2019-05-20T09:39:11.060Z,44.60
2019-05-20T09:41:38.244Z,45.40
2019-05-20T09:44:05.420Z,44.27
2019-05-20T09:46:32.485Z,41.80
2019-05-20T09:48:59.550Z,42.80
2019-05-20T09:51:26.625Z,44.47
2019-05-20T09:53:53.680Z,40.60
2019-05-20T09:56:20.760Z,41.43
2019-05-20T09:58:47.813Z,42.87
2019-05-20T10:01:14.972Z,38.37
2019-05-20T10:03:42.139Z,43.07
2019-05-20T10:06:09.230Z,39.03
2019-05-20T10:08:43.291Z,38.27
2019-05-20T10:11:05.478Z,36.83
2019-05-20T10:13:32.839Z,35.70
2019-05-20T10:15:59.904Z,35.20
2019-05-20T10:18:36.820Z,35.53
2019-05-20T10:20:56.083Z,35.23
2019-05-20T10:23:23.128Z,38.03
2019-05-20T10:25:50.200Z,37.20
2019-05-20T10:28:17.279Z,36.40
2019-05-20T10:30:44.452Z,37.77
2019-05-20T10:33:11.644Z,39.53
2019-05-20T10:35:38.979Z,40.70
2019-05-20T10:38:06.217Z,37.90
2019-05-20T10:40:33.297Z,47.17
2019-05-20T10:43:00.366Z,38.57
2019-05-20T10:45:27.624Z,38.20
2019-05-20T10:47:54.723Z,39.13
2019-05-20T10:50:21.785Z,37.90
2019-05-20T10:52:48.858Z,35.30
2019-05-20T10:55:16.340Z,39.17
2019-05-20T10:57:43.594Z,37.80
2019-05-20T11:00:12.164Z,39.70
2019-05-20T11:02:39.252Z,40.43
2019-05-20T11:05:06.640Z,37.77
2019-05-20T11:07:33.788Z,39.67
2019-05-20T11:10:01.094Z,40.00
2019-05-20T11:12:28.534Z,38.67
2019-05-20T11:14:55.704Z,41.77
2019-05-20T11:17:22.761Z,38.70
2019-05-20T11:19:49.842Z,39.03
2019-05-20T11:22:16.908Z,41.30
2019-05-20T11:24:43.973Z,38.70
2019-05-20T11:27:11.049Z,42.90
2019-05-20T11:29:39.128Z,40.90
2019-05-20T11:32:06.387Z,44.20
2019-05-20T11:34:33.596Z,44.53
2019-05-20T11:37:00.841Z,40.87
2019-05-20T11:39:33.196Z,46.60
2019-05-20T11:41:56.962Z,41.10
2019-05-20T11:44:24.020Z,39.87
2019-05-20T11:46:51.097Z,39.30
2019-05-20T11:49:18.158Z,39.73
2019-05-20T11:51:45.455Z,40.73
2019-05-20T11:54:12.524Z,39.23
2019-05-20T11:56:39.576Z,39.97
2019-05-20T11:59:06.642Z,39.80
2019-05-20T12:01:33.707Z,40.67
2019-05-20T12:04:00.754Z,37.33
2019-05-20T12:06:27.818Z,37.60
2019-05-20T12:08:54.864Z,37.73
2019-05-20T12:11:21.932Z,34.87
2019-05-20T12:13:49.114Z,32.20
2019-05-20T12:16:16.290Z,29.50
2019-05-20T12:18:45.158Z,27.93
2019-05-20T12:21:12.321Z,26.80
2019-05-20T12:23:39.420Z,24.80
2019-05-20T12:26:26.125Z,25.37
2019-05-20T12:28:54.180Z,25.43
2019-05-20T12:31:21.232Z,24.77
2019-05-20T12:33:48.280Z,24.20
2019-05-20T12:36:15.331Z,23.90
2019-05-20T12:38:42.393Z,24.97
2019-05-20T12:41:09.472Z,24.50
2019-05-20T12:43:36.524Z,24.87
2019-05-20T12:46:03.700Z,27.03
2019-05-20T12:48:32.153Z,27.50
2019-05-20T12:50:59.223Z,29.00
2019-05-20T12:53:26.299Z,29.67
2019-05-20T12:55:53.467Z,31.57
2019-05-20T12:58:20.553Z,33.43
2019-05-20T13:00:47.703Z,33.40
2019-05-20T13:03:14.784Z,35.17
2019-05-20T13:05:41.841Z,34.63
2019-05-20T13:08:08.984Z,34.73
2019-05-20T13:10:36.041Z,32.90
2019-05-20T13:13:03.104Z,33.37
2019-05-20T13:15:30.166Z,35.97
2019-05-20T13:17:57.469Z,33.90
2019-05-20T13:20:24.536Z,34.23
2019-05-20T13:22:51.941Z,35.27
2019-05-20T13:25:19.462Z,36.03
2019-05-20T13:27:46.496Z,34.57
2019-05-20T13:30:17.774Z,37.23
2019-05-20T13:32:45.076Z,36.47
2019-05-20T13:35:13.049Z,34.80
2019-05-20T13:37:40.107Z,35.10
2019-05-20T13:40:07.882Z,33.73
2019-05-20T13:42:36.089Z,35.27
2019-05-20T13:45:03.610Z,32.93
2019-05-20T13:47:31.077Z,34.27
2019-05-20T13:49:58.144Z,35.03
2019-05-20T13:52:25.205Z,33.37
2019-05-20T13:54:52.273Z,35.00
2019-05-20T13:57:19.437Z,32.80
2019-05-20T13:59:46.596Z,33.93
2019-05-20T14:02:13.752Z,32.43
2019-05-20T14:04:40.820Z,31.10
2019-05-20T14:07:07.884Z,33.30
2019-05-20T14:09:34.940Z,30.90
2019-05-20T14:12:02.016Z,32.67
2019-05-20T14:14:29.049Z,30.03
2019-05-20T14:16:56.110Z,32.10
2019-05-20T14:19:23.167Z,32.00
2019-05-20T14:21:50.224Z,32.43
2019-05-20T14:24:17.273Z,30.70
2019-05-20T14:26:44.358Z,30.80
2019-05-20T14:29:11.407Z,27.60
2019-05-20T14:31:38.719Z,26.73
2019-05-20T14:34:07.093Z,26.93
2019-05-20T14:36:39.902Z,27.93
2019-05-20T14:39:05.131Z,29.07
2019-05-20T14:41:32.396Z,30.40
2019-05-20T14:43:59.489Z,26.83
2019-05-20T14:46:26.656Z,25.63
2019-05-20T14:48:53.749Z,26.93
2019-05-20T14:51:20.820Z,26.63
2019-05-20T14:53:47.925Z,24.67
2019-05-20T14:56:15.015Z,25.27
2019-05-20T14:58:42.077Z,25.57
2019-05-20T15:01:16.652Z,27.03
2019-05-20T15:03:43.726Z,26.73
2019-05-20T15:06:10.906Z,28.20
2019-05-20T15:08:37.974Z,28.00
2019-05-20T15:11:05.063Z,30.00
2019-05-20T15:13:32.125Z,28.50
2019-05-20T15:15:59.180Z,28.80
2019-05-20T15:18:26.240Z,29.03
2019-05-20T15:20:53.293Z,28.20
2019-05-20T15:23:20.385Z,28.33
2019-05-20T15:25:47.449Z,25.80
2019-05-20T15:28:14.840Z,29.90
2019-05-20T15:30:41.905Z,28.23
2019-05-20T15:33:08.965Z,28.20
2019-05-20T15:35:36.153Z,26.93
2019-05-20T15:38:03.269Z,27.13
2019-05-20T15:40:30.452Z,25.83
2019-05-20T15:42:57.621Z,28.77
2019-05-20T15:45:24.709Z,27.17
2019-05-20T15:47:51.792Z,27.60
2019-05-20T15:50:18.990Z,28.53
2019-05-20T15:52:46.186Z,28.70
2019-05-20T15:55:13.434Z,30.97
2019-05-20T15:57:40.746Z,30.53
2019-05-20T16:02:43.656Z,29.97
2019-05-20T16:05:11.032Z,29.77
2019-05-20T16:07:38.122Z,32.17
2019-05-20T16:10:05.421Z,32.43
2019-05-20T16:12:34.375Z,31.30
2019-05-20T16:15:01.760Z,33.80
2019-05-20T16:17:29.364Z,30.47
2019-05-20T16:19:56.512Z,30.50
2019-05-20T16:22:23.581Z,30.67
2019-05-20T16:24:51.084Z,30.93
2019-05-20T16:27:18.700Z,33.50
2019-05-20T16:30:00.622Z,33.13
2019-05-20T16:32:14.755Z,33.97
2019-05-20T16:34:42.040Z,34.70
2019-05-20T16:37:09.331Z,38.43
2019-05-20T16:39:36.513Z,38.23
2019-05-20T16:42:03.780Z,36.17
2019-05-20T16:44:30.944Z,37.53
2019-05-20T16:46:58.011Z,34.93
2019-05-20T16:49:25.119Z,35.43
2019-05-20T16:51:52.184Z,37.63
2019-05-20T16:54:19.269Z,37.37
2019-05-20T16:56:46.348Z,37.90
2019-05-20T16:59:13.410Z,38.17
2019-05-20T17:01:46.221Z,43.33
2019-05-20T17:04:09.563Z,40.73
2019-05-20T17:06:36.722Z,39.60
2019-05-20T17:09:04.269Z,42.10
2019-05-20T17:11:31.550Z,39.43
2019-05-20T17:13:58.648Z,42.73
2019-05-20T17:16:25.808Z,38.60
2019-05-20T17:18:52.883Z,42.37
2019-05-20T17:21:19.959Z,43.17
2019-05-20T17:23:47.085Z,44.47
2019-05-20T17:26:14.173Z,40.93
2019-05-20T17:28:41.254Z,43.20
2019-05-20T17:31:08.321Z,42.30
2019-05-20T17:33:35.383Z,45.70
2019-05-20T17:36:03.007Z,42.13
2019-05-20T17:38:30.054Z,50.53
2019-05-20T17:40:57.116Z,47.17
2019-05-20T17:43:24.768Z,48.13
2019-05-20T17:45:53.048Z,46.67
2019-05-20T17:48:20.227Z,51.87
2019-05-20T17:50:47.321Z,49.13
2019-05-20T17:53:14.516Z,52.90
2019-05-20T17:55:41.633Z,50.40
2019-05-20T17:58:08.810Z,50.93
2019-05-20T18:00:35.962Z,51.80
2019-05-20T18:03:03.245Z,52.03
2019-05-20T18:05:30.405Z,51.97
2019-05-20T18:07:58.080Z,52.77
2019-05-20T18:10:25.172Z,53.93
2019-05-20T18:12:53.238Z,52.97
2019-05-20T18:15:20.608Z,51.80
2019-05-20T18:17:47.780Z,52.87
2019-05-20T18:20:15.572Z,52.67
2019-05-20T18:22:42.648Z,52.30
2019-05-20T18:25:10.121Z,55.87
2019-05-20T18:27:37.352Z,54.80
2019-05-20T18:30:06.769Z,58.00
2019-05-20T18:32:34.713Z,63.13
2019-05-20T18:35:02.033Z,64.67
2019-05-20T18:37:29.172Z,70.43
2019-05-20T18:40:11.129Z,70.40
2019-05-20T18:42:26.549Z,72.47
2019-05-20T18:44:53.877Z,75.47
2019-05-20T18:47:20.940Z,69.83
2019-05-20T18:49:48.030Z,72.67
2019-05-20T18:52:15.101Z,67.70
2019-05-20T18:54:42.187Z,67.20
2019-05-20T18:57:09.624Z,74.33
2019-05-20T18:59:36.793Z,69.63
2019-05-20T19:02:05.847Z,76.00
2019-05-20T19:04:33.332Z,85.67
2019-05-20T19:07:00.540Z,78.93
2019-05-20T19:09:27.667Z,82.43
2019-05-20T19:11:54.744Z,82.00
2019-05-20T19:14:22.017Z,80.43
2019-05-20T19:16:49.297Z,91.27
2019-05-20T19:19:17.058Z,87.07
2019-05-20T19:21:44.111Z,83.33
2019-05-20T19:24:11.313Z,76.07
2019-05-20T19:26:38.496Z,80.50
2019-05-20T19:29:05.671Z,76.40
2019-05-20T19:31:32.849Z,67.97
2019-05-20T19:34:00.188Z,75.40
2019-05-20T19:36:27.385Z,69.10
2019-05-20T19:38:54.481Z,66.60
2019-05-20T19:41:21.572Z,60.27
2019-05-20T19:43:48.733Z,64.13
2019-05-20T19:46:15.917Z,56.63
2019-05-20T19:48:42.988Z,59.40
2019-05-20T19:51:10.176Z,50.43
2019-05-20T19:53:37.349Z,51.10
2019-05-20T19:56:04.522Z,52.83
2019-05-20T19:58:31.588Z,49.00
2019-05-20T20:00:58.680Z,50.30
2019-05-20T20:03:25.739Z,46.97
2019-05-20T20:05:52.803Z,46.43
2019-05-20T20:08:19.881Z,49.23
2019-05-20T20:10:46.969Z,46.80
2019-05-20T20:13:14.024Z,46.03
2019-05-20T20:15:41.441Z,45.33
2019-05-20T20:18:08.813Z,46.20
2019-05-20T20:20:35.869Z,43.60
2019-05-20T20:23:03.146Z,38.13
2019-05-20T20:25:30.327Z,37.60
2019-05-20T20:27:57.381Z,42.23
2019-05-20T20:30:25.759Z,41.47
2019-05-20T20:32:52.988Z,42.47
2019-05-20T20:35:20.068Z,40.97
2019-05-20T20:37:47.128Z,43.43
2019-05-20T20:40:14.620Z,42.47
2019-05-20T20:42:41.671Z,30.10
2019-05-20T20:45:09.872Z,28.10
2019-05-20T20:47:41.681Z,23.63
2019-05-20T20:50:06.193Z,27.27
2019-05-20T20:52:33.266Z,24.37
2019-05-20T20:55:00.320Z,27.57
2019-05-20T20:57:27.489Z,32.10
2019-05-20T20:59:54.568Z,35.83
2019-05-20T21:02:21.625Z,32.27
2019-05-20T21:04:48.769Z,33.40
2019-05-20T21:07:16.023Z,31.90
2019-05-20T21:09:44.109Z,33.70
2019-05-20T21:12:11.164Z,34.23
2019-05-20T21:14:38.751Z,33.67
2019-05-20T21:17:05.906Z,41.30
2019-05-20T21:19:33.055Z,40.93
2019-05-20T21:22:00.447Z,36.90
2019-05-20T21:24:27.504Z,38.77
2019-05-20T21:26:54.598Z,35.27
2019-05-20T21:29:21.663Z,30.67
2019-05-20T21:31:48.731Z,30.87
2019-05-20T21:34:15.791Z,32.80
2019-05-20T21:36:47.885Z,29.27
2019-05-20T21:39:11.852Z,32.90
2019-05-20T21:41:39.102Z,31.83
2019-05-20T21:44:06.240Z,33.60
2019-05-20T21:46:33.301Z,34.43
2019-05-20T21:49:00.376Z,34.20
2019-05-20T21:51:27.509Z,38.03
2019-05-20T21:54:14.238Z,39.57
2019-05-20T21:57:13.966Z,36.03
2019-05-20T21:59:41.028Z,35.50
2019-05-20T22:02:08.379Z,37.23
2019-05-20T22:04:35.440Z,39.00
2019-05-20T22:07:02.680Z,42.17
2019-05-20T22:09:29.737Z,37.17
2019-05-20T22:11:56.819Z,44.57
2019-05-20T22:14:25.058Z,41.37
2019-05-20T22:16:52.209Z,44.10
2019-05-20T22:19:19.255Z,41.90
2019-05-20T22:21:55.299Z,47.77
2019-05-20T22:24:23.441Z,45.20
2019-05-20T22:26:50.620Z,47.17
2019-05-20T22:29:17.669Z,44.30
2019-05-20T22:31:44.728Z,44.53
2019-05-20T22:34:11.792Z,50.73
2019-05-20T22:36:38.830Z,43.97
2019-05-20T22:39:06.641Z,48.17
2019-05-20T22:41:33.745Z,48.00
2019-05-20T22:44:01.901Z,50.60
2019-05-20T22:46:28.936Z,47.37
2019-05-20T22:48:55.980Z,52.87
2019-05-20T22:51:23.056Z,51.50
2019-05-20T22:53:50.197Z,51.37
2019-05-20T22:56:17.261Z,51.03
2019-05-20T22:58:44.399Z,49.60
2019-05-20T23:01:11.780Z,50.63
2019-05-20T23:03:38.852Z,53.33
2019-05-20T23:06:05.896Z,55.30
2019-05-20T23:08:32.944Z,53.77
2019-05-20T23:11:01.430Z,55.73
2019-05-20T23:13:28.476Z,52.63
2019-05-20T23:15:55.873Z,56.17
2019-05-20T23:18:23.378Z,55.93
2019-05-20T23:20:50.415Z,61.10
2019-05-20T23:23:17.468Z,64.73
2019-05-20T23:25:44.620Z,61.20
2019-05-20T23:28:11.651Z,63.97
2019-05-20T23:30:38.828Z,63.40
2019-05-20T23:33:05.873Z,69.73
2019-05-20T23:35:32.936Z,65.03
2019-05-20T23:37:59.984Z,63.83
2019-05-20T23:40:27.640Z,67.97
2019-05-20T23:42:54.684Z,62.27
2019-05-20T23:45:21.841Z,63.97
2019-05-20T23:47:48.896Z,64.50
2019-05-20T23:50:16.072Z,62.77
2019-05-20T23:52:43.133Z,54.77
2019-05-20T23:55:10.871Z,73.93
2019-05-20T23:57:37.924Z,55.97
