createdAt,value
2023-05-10T00:01:16.797Z,93.40
2023-05-10T00:04:19.058Z,93.00
2023-05-10T00:07:21.389Z,92.90
2023-05-10T00:10:23.759Z,93.00
2023-05-10T00:13:25.907Z,93.10
2023-05-10T00:16:28.241Z,93.10
2023-05-10T00:19:30.380Z,93.40
2023-05-10T00:22:32.897Z,93.70
2023-05-10T00:25:34.988Z,94.00
2023-05-10T00:28:37.104Z,94.20
2023-05-10T00:31:39.358Z,94.40
2023-05-10T00:34:41.812Z,94.40
2023-05-10T00:37:44.012Z,94.60
2023-05-10T00:40:46.142Z,95.00
2023-05-10T00:43:48.415Z,95.20
2023-05-10T00:46:50.910Z,95.30
2023-05-10T00:49:54.638Z,95.30
2023-05-10T00:52:56.849Z,95.50
2023-05-10T00:55:59.360Z,95.60
2023-05-10T00:59:02.282Z,95.70
2023-05-10T01:02:04.933Z,95.80
2023-05-10T01:05:07.854Z,96.00
2023-05-10T01:08:10.008Z,95.80
2023-05-10T01:11:12.254Z,95.90
2023-05-10T01:14:14.670Z,95.80
2023-05-10T01:17:17.492Z,95.80
2023-05-10T01:20:19.998Z,96.00
2023-05-10T01:23:40.849Z,96.20
2023-05-10T01:27:07.329Z,96.20
2023-05-10T01:30:28.357Z,96.10
2023-05-10T01:33:44.424Z,96.10
2023-05-10T01:37:19.662Z,96.30
2023-05-10T01:40:37.541Z,96.30
2023-05-10T01:43:56.982Z,96.60
2023-05-10T01:47:26.618Z,96.90
2023-05-10T01:50:31.746Z,97.00
2023-05-10T01:53:38.559Z,97.10
2023-05-10T01:56:42.242Z,97.40
2023-05-10T01:59:46.691Z,97.30
2023-05-10T02:02:51.120Z,97.30
2023-05-10T02:05:55.619Z,97.30
2023-05-10T02:08:58.860Z,97.40
2023-05-10T02:12:03.621Z,97.40
2023-05-10T02:15:08.167Z,97.50
2023-05-10T02:18:13.004Z,97.50
2023-05-10T02:21:16.589Z,97.40
2023-05-10T02:24:20.073Z,97.40
2023-05-10T02:27:24.172Z,97.30
2023-05-10T02:30:27.289Z,97.20
2023-05-10T02:33:31.454Z,97.10
2023-05-10T02:36:34.089Z,97.10
2023-05-10T02:39:36.816Z,97.00
2023-05-10T02:42:43.300Z,96.90
2023-05-10T02:45:49.154Z,96.70
2023-05-10T02:48:51.494Z,96.70
2023-05-10T02:52:01.177Z,96.70
2023-05-10T02:55:06.155Z,96.50
2023-05-10T02:58:08.507Z,96.50
2023-05-10T03:01:10.797Z,96.60
2023-05-10T03:04:13.276Z,96.60
2023-05-10T03:07:15.604Z,96.70
2023-05-10T03:10:18.625Z,96.80
2023-05-10T03:13:33.917Z,96.80
2023-05-10T03:16:46.854Z,97.00
2023-05-10T03:19:54.106Z,97.00
2023-05-10T03:23:18.845Z,97.10
2023-05-10T03:26:29.527Z,97.10
2023-05-10T03:29:32.322Z,97.20
2023-05-10T03:32:35.868Z,97.20
2023-05-10T03:35:38.187Z,97.30
2023-05-10T03:38:40.165Z,97.20
2023-05-10T03:41:42.577Z,97.30
2023-05-10T03:44:47.797Z,97.40
2023-05-10T03:47:50.194Z,97.40
2023-05-10T03:50:52.390Z,97.40
2023-05-10T03:53:54.467Z,97.60
2023-05-10T03:56:56.721Z,97.60
2023-05-10T03:59:58.974Z,97.70
2023-05-10T04:03:01.026Z,97.80
2023-05-10T04:06:15.170Z,97.90
2023-05-10T04:09:18.208Z,97.80
2023-05-10T04:12:20.483Z,97.80
2023-05-10T04:15:27.223Z,97.80
2023-05-10T04:18:33.101Z,98.00
2023-05-10T04:21:35.201Z,97.70
2023-05-10T04:24:37.474Z,97.70
2023-05-10T04:27:39.616Z,97.50
2023-05-10T04:30:42.561Z,97.60
2023-05-10T04:33:44.819Z,97.50
2023-05-10T04:36:47.163Z,97.30
2023-05-10T04:39:51.276Z,97.20
2023-05-10T04:42:53.378Z,97.10
2023-05-10T04:45:58.171Z,97.10
2023-05-10T04:49:00.250Z,97.00
2023-05-10T04:52:02.316Z,97.10
2023-05-10T04:55:05.073Z,97.10
2023-05-10T04:58:07.188Z,97.20
2023-05-10T05:01:13.352Z,97.00
2023-05-10T05:04:15.732Z,97.00
2023-05-10T05:07:18.392Z,97.00
2023-05-10T05:10:21.433Z,97.10
2023-05-10T05:13:23.673Z,97.10
2023-05-10T05:16:26.670Z,97.20
2023-05-10T05:19:28.768Z,97.10
2023-05-10T05:22:31.109Z,97.00
2023-05-10T05:25:33.409Z,97.10
2023-05-10T05:28:38.265Z,96.90
2023-05-10T05:31:40.373Z,96.90
2023-05-10T05:34:42.582Z,96.80
2023-05-10T05:37:44.698Z,96.60
2023-05-10T05:40:47.576Z,96.70
2023-05-10T05:43:49.931Z,96.60
2023-05-10T05:46:54.040Z,96.50
2023-05-10T05:49:56.779Z,96.30
2023-05-10T05:52:58.885Z,96.10
2023-05-10T05:56:01.066Z,95.90
2023-05-10T05:59:04.245Z,95.90
2023-05-10T06:02:06.789Z,95.30
2023-05-10T06:05:09.574Z,95.00
2023-05-10T06:08:11.857Z,94.80
2023-05-10T06:11:14.019Z,94.60
2023-05-10T06:14:16.422Z,94.40
2023-05-10T06:17:19.197Z,94.00
2023-05-10T06:20:21.346Z,93.90
2023-05-10T06:23:23.591Z,92.60
2023-05-10T06:26:26.055Z,92.00
2023-05-10T06:29:28.171Z,91.50
2023-05-10T06:32:30.542Z,91.00
2023-05-10T06:35:34.571Z,90.90
2023-05-10T06:38:36.768Z,89.80
2023-05-10T06:41:39.052Z,88.70
2023-05-10T06:44:41.335Z,88.10
2023-05-10T06:47:44.085Z,87.30
2023-05-10T06:50:46.415Z,87.20
2023-05-10T06:53:48.556Z,85.80
2023-05-10T06:56:50.659Z,86.40
2023-05-10T06:59:53.823Z,84.30
2023-05-10T07:02:56.213Z,83.20
2023-05-10T07:06:05.599Z,82.80
2023-05-10T07:09:08.811Z,79.00
2023-05-10T07:12:13.409Z,77.80
2023-05-10T07:15:17.645Z,76.30
2023-05-10T07:18:20.250Z,75.70
2023-05-10T07:21:25.073Z,75.70
2023-05-10T07:24:27.461Z,74.60
2023-05-10T07:27:31.925Z,74.10
2023-05-10T07:30:34.294Z,72.10
2023-05-10T07:33:36.847Z,71.60
2023-05-10T07:36:38.911Z,71.80
2023-05-10T07:39:41.045Z,70.00
2023-05-10T07:42:43.645Z,67.60
2023-05-10T07:45:45.842Z,66.70
2023-05-10T07:48:48.299Z,66.10
2023-05-10T07:51:51.226Z,64.60
2023-05-10T07:54:53.617Z,64.60
2023-05-10T07:58:04.007Z,60.90
2023-05-10T08:01:07.529Z,60.30
2023-05-10T08:04:10.182Z,60.70
2023-05-10T08:07:12.728Z,60.50
2023-05-10T08:10:14.810Z,60.00
2023-05-10T08:13:16.964Z,61.10
2023-05-10T08:16:20.753Z,60.90
2023-05-10T08:19:23.905Z,57.80
2023-05-10T08:22:26.192Z,57.90
2023-05-10T08:25:28.377Z,57.60
2023-05-10T08:28:30.518Z,56.20
2023-05-10T08:31:32.809Z,56.20
2023-05-10T08:34:35.273Z,55.90
2023-05-10T08:37:37.398Z,53.50
2023-05-10T08:40:42.635Z,52.50
2023-05-10T08:43:47.382Z,52.20
2023-05-10T08:46:53.218Z,51.10
2023-05-10T08:49:56.491Z,49.50
2023-05-10T08:53:02.320Z,48.50
2023-05-10T08:56:05.930Z,48.30
2023-05-10T08:59:09.356Z,44.90
2023-05-10T09:02:15.621Z,47.30
2023-05-10T09:05:20.176Z,47.20
2023-05-10T09:08:26.450Z,46.80
2023-05-10T09:11:30.268Z,44.30
2023-05-10T09:14:35.638Z,45.40
2023-05-10T09:17:39.473Z,45.40
2023-05-10T09:20:41.763Z,45.60
2023-05-10T09:23:48.937Z,44.60
2023-05-10T09:26:51.266Z,44.20
2023-05-10T09:29:55.538Z,42.60
2023-05-10T09:32:59.320Z,41.80
2023-05-10T09:36:09.472Z,39.70
2023-05-10T09:39:11.787Z,39.10
2023-05-10T09:42:13.927Z,36.90
2023-05-10T09:45:16.532Z,36.00
2023-05-10T09:48:19.299Z,34.90
2023-05-10T09:51:28.011Z,35.00
2023-05-10T09:54:32.137Z,36.40
2023-05-10T09:57:35.200Z,37.90
2023-05-10T10:00:39.295Z,36.60
2023-05-10T10:03:44.695Z,35.00
2023-05-10T10:06:47.108Z,36.50
2023-05-10T10:09:49.372Z,35.40
2023-05-10T10:12:52.154Z,36.20
2023-05-10T10:15:55.873Z,36.00
2023-05-10T10:18:58.751Z,33.30
2023-05-10T10:22:01.864Z,35.50
2023-05-10T10:25:05.979Z,33.60
2023-05-10T10:28:24.620Z,32.60
2023-05-10T10:32:06.238Z,32.30
2023-05-10T10:35:10.063Z,33.50
2023-05-10T10:38:14.012Z,33.10
2023-05-10T10:41:29.794Z,31.00
2023-05-10T10:44:33.114Z,32.40
2023-05-10T10:47:37.066Z,32.80
2023-05-10T10:50:46.983Z,33.00
2023-05-10T10:53:49.587Z,33.80
2023-05-10T10:57:14.700Z,33.40
2023-05-10T11:00:26.697Z,33.40
2023-05-10T11:03:30.238Z,32.90
2023-05-10T11:06:33.568Z,33.10
2023-05-10T11:09:41.425Z,33.20
2023-05-10T11:13:03.581Z,34.10
2023-05-10T11:16:12.721Z,31.70
2023-05-10T11:19:16.506Z,30.90
2023-05-10T11:22:19.387Z,33.10
2023-05-10T11:25:27.632Z,35.50
2023-05-10T11:28:29.849Z,36.70
2023-05-10T11:31:32.070Z,38.20
2023-05-10T11:34:34.834Z,38.10
2023-05-10T11:37:37.367Z,40.70
2023-05-10T11:40:40.948Z,41.10
2023-05-10T11:43:53.663Z,44.60
2023-05-10T11:46:56.030Z,39.90
2023-05-10T11:49:59.546Z,44.30
2023-05-10T11:53:01.961Z,45.80
2023-05-10T11:56:12.147Z,44.40
2023-05-10T11:59:16.145Z,43.30
2023-05-10T12:02:18.692Z,44.40
2023-05-10T12:05:22.465Z,45.50
2023-05-10T12:08:26.530Z,43.60
2023-05-10T12:11:29.445Z,45.60
2023-05-10T12:14:36.464Z,44.00
2023-05-10T12:17:43.203Z,44.70
2023-05-10T12:20:46.011Z,44.20
2023-05-10T12:23:52.975Z,39.90
2023-05-10T12:26:55.040Z,39.10
2023-05-10T12:30:00.064Z,40.00
2023-05-10T12:33:18.165Z,39.50
2023-05-10T12:36:24.891Z,39.00
2023-05-10T12:39:27.117Z,38.50
2023-05-10T12:42:30.402Z,39.40
2023-05-10T12:45:32.659Z,39.10
2023-05-10T12:48:35.235Z,40.40
2023-05-10T12:51:37.457Z,39.70
2023-05-10T12:54:39.566Z,41.30
2023-05-10T12:57:41.625Z,39.50
2023-05-10T13:00:44.894Z,39.80
2023-05-10T13:03:47.118Z,38.70
2023-05-10T13:06:49.220Z,41.30
2023-05-10T13:09:51.412Z,43.00
2023-05-10T13:12:53.852Z,44.50
2023-05-10T13:15:56.303Z,43.80
2023-05-10T13:18:59.542Z,43.70
2023-05-10T13:22:02.339Z,45.20
2023-05-10T13:25:04.646Z,44.70
2023-05-10T13:28:06.979Z,45.10
2023-05-10T13:31:09.292Z,45.70
2023-05-10T13:34:11.488Z,46.10
2023-05-10T13:37:13.602Z,47.30
2023-05-10T13:40:16.844Z,48.20
2023-05-10T13:43:20.180Z,50.70
2023-05-10T13:46:22.500Z,51.90
2023-05-10T13:49:24.570Z,51.00
2023-05-10T13:52:28.134Z,47.90
2023-05-10T13:55:30.174Z,48.50
2023-05-10T13:58:32.406Z,48.30
2023-05-10T14:01:34.737Z,48.50
2023-05-10T14:04:37.069Z,48.10
2023-05-10T14:07:39.122Z,48.20
2023-05-10T14:10:41.149Z,48.30
2023-05-10T14:13:43.603Z,48.70
2023-05-10T14:16:46.716Z,50.60
2023-05-10T14:19:48.831Z,51.40
2023-05-10T14:22:50.908Z,51.80
2023-05-10T14:25:53.724Z,49.70
2023-05-10T14:28:55.999Z,48.80
2023-05-10T14:31:58.136Z,50.50
2023-05-10T14:35:00.795Z,50.40
2023-05-10T14:38:07.138Z,50.30
2023-05-10T14:41:10.623Z,52.30
2023-05-10T14:44:14.250Z,49.80
2023-05-10T14:47:16.394Z,53.10
2023-05-10T14:50:32.200Z,49.00
2023-05-10T14:53:37.763Z,51.20
2023-05-10T14:56:42.512Z,49.60
2023-05-10T14:59:44.642Z,52.70
2023-05-10T15:02:47.289Z,53.30
2023-05-10T15:05:50.903Z,53.20
2023-05-10T15:08:53.001Z,53.10
2023-05-10T15:11:55.980Z,52.80
2023-05-10T15:14:59.019Z,52.50
2023-05-10T15:18:02.565Z,52.70
2023-05-10T15:21:04.630Z,52.40
2023-05-10T15:24:10.790Z,53.40
2023-05-10T15:27:13.408Z,54.20
2023-05-10T15:30:15.602Z,52.60
2023-05-10T15:33:17.755Z,52.10
2023-05-10T15:36:20.785Z,52.50
2023-05-10T15:39:22.985Z,53.60
2023-05-10T15:42:26.026Z,52.60
2023-05-10T15:45:29.037Z,53.60
2023-05-10T15:48:33.607Z,55.20
2023-05-10T15:51:36.816Z,54.00
2023-05-10T15:54:39.629Z,51.60
2023-05-10T15:57:42.926Z,53.40
2023-05-10T16:00:45.612Z,52.50
2023-05-10T16:03:47.918Z,53.40
2023-05-10T16:06:50.097Z,55.10
2023-05-10T16:09:52.627Z,57.10
2023-05-10T16:12:55.389Z,56.40
2023-05-10T16:15:58.387Z,56.90
2023-05-10T16:19:01.537Z,57.20
2023-05-10T16:22:05.519Z,57.50
2023-05-10T16:25:07.872Z,59.40
2023-05-10T16:28:09.930Z,59.60
2023-05-10T16:31:12.206Z,60.00
2023-05-10T16:34:14.457Z,59.40
2023-05-10T16:37:17.022Z,60.30
2023-05-10T16:40:19.943Z,61.80
2023-05-10T16:43:23.982Z,62.20
2023-05-10T16:46:27.655Z,63.40
2023-05-10T16:49:29.689Z,63.40
2023-05-10T16:52:33.094Z,63.80
2023-05-10T16:55:35.206Z,64.50
2023-05-10T16:58:37.583Z,65.60
2023-05-10T17:01:40.251Z,65.90
2023-05-10T17:04:45.561Z,67.60
2023-05-10T17:07:47.671Z,68.30
2023-05-10T17:10:50.036Z,69.00
2023-05-10T17:13:53.089Z,69.90
2023-05-10T17:16:55.900Z,69.80
2023-05-10T17:19:58.850Z,70.60
2023-05-10T17:23:02.847Z,71.10
2023-05-10T17:26:06.241Z,71.40
2023-05-10T17:29:09.094Z,71.90
2023-05-10T17:32:11.385Z,71.50
2023-05-10T17:35:13.595Z,71.10
2023-05-10T17:38:15.644Z,70.90
2023-05-10T17:41:18.206Z,71.00
2023-05-10T17:44:20.828Z,71.90
2023-05-10T17:47:23.232Z,71.20
2023-05-10T17:50:25.479Z,71.60
2023-05-10T17:53:27.834Z,72.80
2023-05-10T17:56:29.958Z,71.90
2023-05-10T17:59:32.192Z,71.90
2023-05-10T18:02:36.805Z,72.10
2023-05-10T18:05:39.548Z,71.70
2023-05-10T18:08:42.076Z,71.50
2023-05-10T18:11:44.198Z,70.90
2023-05-10T18:14:46.426Z,71.40
2023-05-10T18:17:50.103Z,71.40
2023-05-10T18:20:56.743Z,71.50
2023-05-10T18:23:58.966Z,72.20
2023-05-10T18:27:01.394Z,72.30
2023-05-10T18:30:05.012Z,72.50
2023-05-10T18:33:08.516Z,73.10
2023-05-10T18:36:10.758Z,72.80
2023-05-10T18:39:13.942Z,73.30
2023-05-10T18:42:16.723Z,73.00
2023-05-10T18:45:19.418Z,72.60
2023-05-10T18:48:21.984Z,73.40
2023-05-10T18:51:26.340Z,73.70
2023-05-10T18:54:28.454Z,73.90
2023-05-10T18:57:30.611Z,74.00
2023-05-10T19:00:33.186Z,74.20
2023-05-10T19:03:36.039Z,74.20
2023-05-10T19:06:38.563Z,74.20
2023-05-10T19:09:40.970Z,74.80
2023-05-10T19:12:43.471Z,75.80
2023-05-10T19:15:45.906Z,77.30
2023-05-10T19:18:48.763Z,78.10
2023-05-10T19:21:51.228Z,79.00
2023-05-10T19:24:53.775Z,79.80
2023-05-10T19:27:57.704Z,80.90
2023-05-10T19:31:00.401Z,82.10
2023-05-10T19:34:03.804Z,82.60
2023-05-10T19:37:05.996Z,83.00
2023-05-10T19:40:10.250Z,83.40
2023-05-10T19:43:12.460Z,83.10
2023-05-10T19:46:15.695Z,84.00
2023-05-10T19:49:19.371Z,84.50
2023-05-10T19:52:22.914Z,85.20
2023-05-10T19:55:29.956Z,85.20
2023-05-10T19:58:35.484Z,85.80
2023-05-10T20:01:39.216Z,86.80
2023-05-10T20:04:41.436Z,87.20
2023-05-10T20:07:43.484Z,86.90
2023-05-10T20:10:46.104Z,87.30
2023-05-10T20:13:48.333Z,88.10
2023-05-10T20:16:50.449Z,88.80
2023-05-10T20:19:52.568Z,89.20
2023-05-10T20:22:54.736Z,89.30
2023-05-10T20:25:57.388Z,90.00
2023-05-10T20:28:59.598Z,89.40
2023-05-10T20:32:01.934Z,89.80
2023-05-10T20:35:05.751Z,90.10
2023-05-10T20:38:08.159Z,90.30
2023-05-10T20:41:10.306Z,90.40
2023-05-10T20:44:13.446Z,90.50
2023-05-10T20:47:16.512Z,90.60
2023-05-10T20:50:19.146Z,90.70
2023-05-10T20:53:21.306Z,91.00
2023-05-10T20:56:23.686Z,90.80
2023-05-10T20:59:46.122Z,90.90
2023-05-10T21:02:48.256Z,90.90
2023-05-10T21:05:50.403Z,91.00
2023-05-10T21:08:54.869Z,91.10
2023-05-10T21:11:57.658Z,91.30
2023-05-10T21:15:00.212Z,91.30
2023-05-10T21:18:02.505Z,91.30
2023-05-10T21:21:04.531Z,91.40
2023-05-10T21:24:08.582Z,91.50
2023-05-10T21:27:11.211Z,91.60
2023-05-10T21:30:13.523Z,91.40
2023-05-10T21:33:15.872Z,91.40
2023-05-10T21:36:18.033Z,91.40
2023-05-10T21:39:22.814Z,91.50
2023-05-10T21:42:24.935Z,91.40
2023-05-10T21:45:27.438Z,91.50
2023-05-10T21:48:30.360Z,91.60
2023-05-10T21:51:36.359Z,91.60
2023-05-10T21:54:39.083Z,91.60
2023-05-10T21:57:41.537Z,91.20
2023-05-10T22:00:44.233Z,91.20
2023-05-10T22:03:46.869Z,90.90
2023-05-10T22:06:49.505Z,90.70
2023-05-10T22:09:51.707Z,90.80
2023-05-10T22:12:53.776Z,91.00
2023-05-10T22:15:58.359Z,90.90
2023-05-10T22:19:00.634Z,90.90
2023-05-10T22:22:03.029Z,91.00
2023-05-10T22:25:09.243Z,91.10
2023-05-10T22:28:11.441Z,91.10
2023-05-10T22:31:13.664Z,90.90
2023-05-10T22:34:15.982Z,90.90
2023-05-10T22:37:18.337Z,90.80
2023-05-10T22:40:20.521Z,90.70
2023-05-10T22:43:22.761Z,90.70
2023-05-10T22:46:25.462Z,90.70
2023-05-10T22:49:28.929Z,90.60
2023-05-10T22:52:31.182Z,90.50
2023-05-10T22:55:33.725Z,90.40
2023-05-10T22:58:36.137Z,90.60
2023-05-10T23:01:38.763Z,90.60
2023-05-10T23:04:41.251Z,90.60
2023-05-10T23:07:43.555Z,90.70
2023-05-10T23:10:45.579Z,90.80
2023-05-10T23:13:48.298Z,90.70
2023-05-10T23:16:50.293Z,90.70
2023-05-10T23:19:52.332Z,90.80
2023-05-10T23:22:54.904Z,90.90
2023-05-10T23:25:57.143Z,91.00
2023-05-10T23:29:01.918Z,91.00
2023-05-10T23:32:04.449Z,91.10
2023-05-10T23:35:07.266Z,91.20
2023-05-10T23:38:09.626Z,91.30
2023-05-10T23:41:12.685Z,91.30
2023-05-10T23:44:15.034Z,91.40
2023-05-10T23:47:17.235Z,91.40
2023-05-10T23:50:19.487Z,91.50
2023-05-10T23:53:21.658Z,91.70
2023-05-10T23:56:24.121Z,91.70
2023-05-10T23:59:26.768Z,91.80
