createdAt,value
2022-11-01T06:40:35.445Z,8.25
2022-11-01T06:43:05.693Z,8.27
2022-11-01T06:45:34.046Z,8.29
2022-11-01T06:48:02.562Z,8.33
2022-11-01T06:50:31.132Z,8.42
2022-11-01T06:53:00.166Z,8.52
2022-11-01T06:55:28.855Z,8.58
2022-11-01T06:57:59.799Z,8.59
2022-11-01T07:00:29.397Z,8.61
2022-11-01T07:03:01.296Z,8.67
2022-11-01T07:21:45.831Z,8.89
2022-11-01T07:24:13.851Z,8.89
2022-11-01T07:26:41.921Z,8.98
2022-11-01T07:29:09.960Z,8.97
2022-11-01T07:31:38.891Z,9.01
2022-11-01T07:34:07.170Z,9.06
2022-11-01T07:36:35.326Z,9.11
2022-11-01T07:39:05.033Z,9.13
2022-11-01T07:41:33.424Z,9.12
2022-11-01T07:44:01.457Z,9.14
2022-11-01T07:46:30.531Z,9.30
2022-11-01T07:49:00.443Z,9.36
2022-11-01T07:51:28.766Z,9.42
2022-11-01T07:53:56.916Z,9.53
2022-11-01T07:56:26.369Z,9.51
2022-11-01T07:58:54.475Z,9.59
2022-11-01T08:01:22.746Z,9.52
2022-11-01T08:03:50.837Z,9.64
2022-11-01T08:06:18.960Z,9.71
2022-11-01T08:08:47.070Z,9.78
2022-11-01T08:11:15.118Z,9.78
2022-11-01T08:13:44.690Z,9.78
2022-11-01T08:16:18.002Z,9.86
2022-11-01T08:18:46.226Z,9.96
2022-11-01T08:21:18.711Z,10.05
2022-11-01T08:23:46.944Z,10.12
2022-11-01T08:26:15.261Z,10.19
2022-11-01T08:28:44.686Z,10.27
2022-11-01T08:31:12.782Z,10.29
2022-11-01T08:33:40.879Z,10.44
2022-11-01T08:36:08.994Z,10.54
2022-11-01T08:38:37.105Z,10.63
2022-11-01T08:41:05.380Z,10.74
2022-11-01T08:43:37.980Z,10.78
2022-11-01T08:46:10.943Z,10.87
2022-11-01T08:48:39.033Z,10.99
2022-11-01T08:51:07.183Z,11.06
2022-11-01T08:53:35.213Z,11.14
2022-11-01T08:56:03.390Z,11.24
2022-11-01T08:58:31.428Z,11.31
2022-11-01T09:00:59.521Z,11.36
2022-11-01T09:03:28.969Z,11.42
2022-11-01T09:05:58.482Z,11.37
2022-11-01T09:08:26.578Z,11.51
2022-11-01T09:10:58.811Z,11.63
2022-11-01T09:13:52.018Z,11.70
2022-11-01T09:16:20.635Z,11.74
2022-11-01T09:18:50.298Z,11.85
2022-11-01T09:21:18.357Z,11.91
2022-11-01T09:23:47.086Z,12.00
2022-11-01T09:26:15.134Z,12.09
2022-11-01T09:28:43.269Z,12.18
2022-11-01T09:31:20.795Z,12.23
2022-11-01T09:33:51.048Z,12.35
2022-11-01T09:36:19.073Z,12.42
2022-11-01T09:38:47.123Z,12.50
2022-11-01T09:41:24.619Z,12.59
2022-11-01T09:43:54.323Z,12.66
2022-11-01T09:46:25.955Z,12.66
2022-11-01T09:48:56.084Z,12.72
2022-11-01T09:51:25.744Z,12.76
2022-11-01T09:53:55.574Z,12.89
2022-11-01T09:56:30.543Z,12.91
2022-11-01T09:59:05.256Z,12.95
2022-11-01T10:01:45.045Z,13.11
2022-11-01T10:04:28.223Z,13.18
2022-11-01T10:07:00.539Z,13.22
2022-11-01T10:09:35.495Z,13.34
2022-11-01T10:12:25.086Z,13.45
2022-11-01T10:15:02.777Z,13.55
2022-11-01T10:17:47.025Z,13.67
2022-11-01T10:20:20.717Z,13.74
2022-11-01T10:22:50.274Z,13.84
2022-11-01T10:25:22.165Z,13.92
2022-11-01T10:28:00.873Z,13.98
2022-11-01T10:30:31.853Z,14.05
2022-11-01T10:33:03.285Z,14.12
2022-11-01T10:35:36.550Z,14.12
2022-11-01T10:38:24.850Z,14.20
2022-11-01T10:40:58.065Z,14.28
2022-11-01T10:43:27.059Z,14.32
2022-11-01T10:45:57.128Z,14.38
2022-11-01T10:48:31.942Z,14.43
2022-11-01T10:51:03.750Z,14.47
2022-11-01T10:53:34.610Z,14.55
2022-11-01T10:56:08.948Z,14.61
2022-11-01T10:58:39.591Z,14.66
2022-11-01T11:01:13.399Z,14.73
2022-11-01T11:03:42.339Z,14.73
2022-11-01T11:06:13.425Z,14.86
2022-11-01T11:08:43.313Z,14.93
2022-11-01T11:11:17.380Z,14.99
2022-11-01T11:13:47.514Z,15.04
2022-11-01T11:16:20.547Z,15.03
2022-11-01T11:19:02.122Z,15.12
2022-11-01T11:21:35.897Z,15.07
2022-11-01T11:24:04.172Z,15.15
2022-11-01T11:26:38.871Z,15.27
2022-11-01T11:29:07.254Z,15.35
2022-11-01T11:31:35.838Z,15.36
2022-11-01T11:34:07.713Z,15.46
2022-11-01T11:36:41.978Z,15.48
2022-11-01T11:39:25.051Z,15.57
2022-11-01T11:41:53.097Z,15.68
2022-11-01T11:44:42.168Z,15.78
2022-11-01T11:47:20.625Z,15.84
2022-11-01T11:49:50.214Z,15.82
2022-11-01T11:52:26.756Z,15.87
2022-11-01T11:54:56.627Z,15.97
2022-11-01T11:57:26.914Z,15.98
2022-11-01T11:59:56.663Z,16.07
2022-11-01T12:02:27.059Z,16.12
2022-11-01T12:04:58.106Z,16.19
2022-11-01T12:07:30.332Z,16.25
2022-11-01T12:10:02.161Z,16.32
2022-11-01T12:12:31.919Z,16.33
2022-11-01T12:15:02.023Z,16.32
2022-11-01T12:17:33.125Z,16.38
2022-11-01T12:20:11.267Z,16.45
2022-11-01T12:22:42.256Z,16.47
2022-11-01T12:25:15.059Z,16.54
2022-11-01T12:27:48.840Z,16.55
2022-11-01T12:30:18.714Z,16.59
2022-11-01T12:32:49.563Z,16.56
2022-11-01T12:35:23.143Z,16.67
2022-11-01T12:38:01.057Z,16.61
2022-11-01T12:40:31.393Z,16.60
2022-11-01T12:43:03.235Z,16.67
2022-11-01T12:45:35.007Z,16.70
2022-11-01T12:48:06.358Z,16.57
2022-11-01T12:50:41.766Z,16.65
2022-11-01T12:53:14.157Z,16.74
2022-11-01T12:55:43.083Z,16.85
2022-11-01T12:58:16.122Z,16.83
2022-11-01T13:00:55.317Z,16.88
2022-11-01T13:03:32.524Z,16.93
2022-11-01T13:06:07.708Z,17.00
2022-11-01T13:08:43.329Z,17.02
2022-11-01T13:11:19.390Z,17.06
2022-11-01T13:13:50.206Z,17.09
2022-11-01T13:16:20.734Z,17.08
2022-11-01T13:18:51.877Z,17.03
2022-11-01T13:21:28.870Z,17.00
2022-11-01T13:24:03.612Z,17.11
2022-11-01T13:26:35.683Z,17.08
2022-11-01T13:29:09.103Z,17.05
2022-11-01T13:31:45.838Z,17.10
2022-11-01T13:34:28.097Z,17.14
2022-11-01T13:37:00.584Z,17.21
2022-11-01T13:39:38.061Z,17.24
2022-11-01T13:42:10.881Z,17.31
2022-11-01T13:44:42.320Z,17.34
2022-11-01T13:47:24.576Z,17.40
2022-11-01T13:50:14.545Z,17.32
2022-11-01T13:52:44.729Z,17.39
2022-11-01T13:55:22.073Z,17.37
2022-11-01T13:57:50.230Z,17.36
2022-11-01T14:00:42.852Z,17.43
2022-11-01T14:03:22.683Z,17.49
2022-11-01T14:06:24.269Z,17.47
2022-11-01T14:08:54.856Z,17.31
2022-11-01T14:11:51.262Z,17.30
2022-11-01T14:14:50.902Z,17.23
2022-11-01T14:18:03.635Z,17.24
2022-11-01T14:20:51.937Z,17.18
2022-11-01T14:23:48.063Z,16.91
2022-11-01T14:26:38.601Z,16.86
2022-11-01T14:29:12.538Z,16.94
2022-11-01T14:31:41.205Z,16.95
2022-11-01T14:34:11.275Z,17.00
2022-11-01T14:36:41.969Z,17.03
2022-11-01T14:39:15.393Z,17.01
2022-11-01T14:41:44.624Z,17.01
2022-11-01T14:44:18.917Z,17.01
2022-11-01T14:46:50.282Z,17.00
2022-11-01T14:49:25.034Z,17.00
2022-11-01T14:51:57.841Z,17.01
2022-11-01T14:54:32.018Z,16.96
2022-11-01T14:57:00.963Z,16.97
2022-11-01T14:59:32.770Z,16.95
2022-11-01T15:02:03.398Z,16.94
2022-11-01T15:04:33.352Z,16.94
2022-11-01T15:07:01.988Z,16.92
2022-11-01T15:09:32.064Z,16.90
2022-11-01T15:12:05.950Z,16.89
2022-11-01T15:14:37.144Z,16.85
2022-11-01T15:17:05.570Z,16.84
2022-11-01T15:19:38.101Z,16.83
2022-11-01T15:22:06.567Z,16.80
2022-11-01T15:24:35.822Z,16.78
2022-11-01T15:27:07.585Z,16.76
2022-11-01T15:29:37.488Z,16.73
2022-11-01T15:32:05.688Z,16.70
2022-11-01T15:34:36.471Z,16.67
2022-11-01T15:37:12.118Z,16.63
2022-11-01T15:39:40.176Z,16.58
2022-11-01T15:42:15.816Z,16.53
2022-11-01T15:44:46.405Z,16.51
2022-11-01T15:47:18.348Z,16.46
2022-11-01T15:50:11.172Z,16.42
2022-11-01T15:52:39.765Z,16.38
2022-11-01T15:55:10.441Z,16.33
2022-11-01T15:57:42.508Z,16.26
2022-11-01T16:00:18.777Z,16.21
2022-11-01T16:02:49.810Z,16.16
2022-11-01T16:05:20.390Z,16.12
2022-11-01T16:07:48.755Z,16.08
2022-11-01T16:10:19.894Z,16.04
2022-11-01T16:12:48.253Z,16.00
2022-11-01T16:15:25.819Z,15.95
2022-11-01T16:17:57.301Z,15.91
2022-11-01T16:20:31.865Z,15.87
2022-11-01T16:23:01.107Z,15.84
2022-11-01T16:25:31.727Z,15.80
2022-11-01T16:28:05.362Z,15.76
2022-11-01T16:30:38.774Z,15.72
2022-11-01T16:33:25.131Z,15.68
2022-11-01T16:35:55.220Z,15.61
2022-11-01T16:38:43.322Z,15.55
2022-11-01T16:41:20.393Z,15.51
2022-11-01T16:43:49.243Z,15.50
2022-11-01T16:46:19.831Z,15.49
2022-11-01T16:48:53.559Z,15.46
2022-11-01T16:51:24.840Z,15.44
2022-11-01T16:53:52.968Z,15.42
2022-11-01T16:56:36.247Z,15.41
2022-11-01T16:59:07.796Z,15.37
2022-11-01T17:01:37.263Z,15.34
2022-11-01T17:04:05.792Z,15.31
2022-11-01T17:06:38.594Z,15.28
2022-11-01T17:09:12.767Z,15.27
2022-11-01T17:11:41.713Z,15.25
2022-11-01T17:14:12.029Z,15.24
2022-11-01T17:16:43.422Z,15.23
2022-11-01T17:19:19.019Z,15.21
2022-11-01T17:21:47.178Z,15.18
2022-11-01T17:24:19.169Z,15.18
2022-11-01T17:26:47.261Z,15.16
2022-11-01T17:29:15.498Z,15.13
2022-11-01T17:31:44.866Z,15.12
2022-11-01T17:34:12.931Z,15.11
2022-11-01T17:36:42.862Z,15.08
2022-11-01T17:39:11.424Z,15.08
2022-11-01T17:41:39.455Z,15.06
2022-11-01T17:44:07.910Z,15.05
2022-11-01T17:46:36.793Z,15.02
2022-11-01T17:49:06.464Z,15.01
2022-11-01T17:51:34.754Z,14.98
2022-11-01T17:54:02.864Z,14.95
2022-11-01T17:56:31.193Z,14.92
2022-11-01T17:58:59.265Z,14.90
2022-11-01T18:01:27.416Z,14.87
2022-11-01T18:03:55.578Z,14.86
2022-11-01T18:06:24.959Z,14.84
2022-11-01T18:08:54.077Z,14.82
2022-11-01T18:11:41.143Z,14.77
2022-11-01T18:14:14.977Z,14.74
2022-11-01T18:16:48.034Z,14.72
2022-11-01T18:19:29.505Z,14.66
2022-11-01T18:22:05.702Z,14.64
2022-11-01T18:24:36.050Z,14.64
2022-11-01T18:27:10.170Z,14.60
2022-11-01T18:29:40.372Z,14.57
2022-11-01T18:32:14.532Z,14.56
2022-11-01T18:34:48.192Z,14.56
2022-11-01T18:37:23.467Z,14.46
2022-11-01T18:39:59.366Z,14.34
2022-11-01T18:42:27.613Z,14.37
2022-11-01T18:44:58.732Z,14.40
2022-11-01T18:47:31.361Z,14.41
2022-11-01T18:50:03.072Z,14.44
2022-11-01T18:52:34.127Z,14.45
2022-11-01T18:55:02.341Z,14.46
2022-11-01T18:57:31.256Z,14.46
2022-11-01T18:59:59.310Z,14.46
2022-11-01T19:02:28.185Z,14.45
2022-11-01T19:05:02.982Z,14.44
2022-11-01T19:07:57.063Z,14.42
2022-11-01T19:10:22.188Z,14.41
2022-11-01T19:12:54.637Z,14.35
2022-11-01T19:15:53.204Z,14.32
2022-11-01T19:18:23.656Z,14.31
2022-11-01T19:20:53.960Z,14.31
2022-11-01T19:23:25.884Z,14.31
2022-11-01T19:25:53.969Z,14.32
2022-11-01T19:28:26.671Z,14.33
2022-11-01T19:30:56.651Z,14.32
2022-11-01T19:33:31.962Z,14.32
2022-11-01T19:36:01.477Z,14.32
2022-11-01T19:38:31.171Z,14.32
2022-11-01T19:40:59.625Z,14.30
2022-11-01T19:43:31.323Z,14.30
2022-11-01T19:46:00.055Z,14.29
2022-11-01T19:48:29.987Z,14.28
2022-11-01T19:50:58.197Z,14.25
2022-11-01T19:53:27.887Z,14.23
2022-11-01T19:56:00.483Z,14.22
2022-11-01T19:58:37.295Z,14.18
2022-11-01T20:01:32.377Z,14.14
2022-11-01T20:04:02.307Z,14.11
2022-11-01T20:06:35.275Z,14.03
2022-11-01T20:09:05.728Z,13.83
2022-11-01T20:11:35.493Z,13.73
2022-11-01T20:14:03.646Z,13.71
2022-11-01T20:16:31.928Z,13.70
2022-11-01T20:18:59.941Z,13.60
2022-11-01T20:21:28.738Z,13.49
2022-11-01T20:23:56.921Z,13.32
2022-11-01T20:26:24.925Z,13.28
2022-11-01T20:28:54.475Z,13.38
2022-11-01T20:31:22.624Z,13.42
2022-11-01T20:33:51.008Z,13.45
2022-11-01T20:36:19.046Z,13.47
2022-11-01T20:38:47.403Z,13.47
2022-11-01T20:41:16.064Z,13.48
2022-11-01T20:43:44.379Z,13.41
2022-11-01T20:46:13.907Z,13.30
2022-11-01T20:48:43.031Z,13.32
2022-11-01T20:51:11.069Z,13.32
2022-11-01T20:53:39.115Z,13.16
2022-11-01T20:56:07.671Z,13.20
2022-11-01T20:58:39.837Z,13.18
2022-11-01T21:01:16.314Z,13.20
2022-11-01T21:03:44.640Z,13.19
2022-11-01T21:06:14.145Z,13.20
2022-11-01T21:08:43.126Z,13.18
2022-11-01T21:11:15.697Z,13.16
2022-11-01T21:13:45.645Z,13.14
2022-11-01T21:16:23.644Z,13.11
2022-11-01T21:18:53.870Z,13.08
2022-11-01T21:21:45.215Z,13.05
2022-11-01T21:24:32.613Z,12.99
2022-11-01T21:27:22.905Z,12.96
2022-11-01T21:29:51.852Z,12.94
2022-11-01T21:32:30.525Z,12.89
2022-11-01T21:34:59.155Z,12.88
2022-11-01T21:37:29.522Z,12.84
2022-11-01T21:40:03.362Z,12.77
2022-11-01T21:42:35.533Z,12.59
2022-11-01T21:45:24.550Z,12.51
2022-11-01T21:47:54.552Z,12.53
2022-11-01T21:50:22.624Z,12.51
2022-11-01T21:52:50.719Z,12.49
2022-11-01T21:55:18.784Z,12.47
2022-11-01T21:57:46.829Z,12.47
2022-11-01T22:00:15.684Z,12.46
2022-11-01T22:02:43.942Z,12.46
2022-11-01T22:05:13.639Z,12.47
2022-11-01T22:07:41.804Z,12.44
2022-11-01T22:10:10.604Z,12.42
2022-11-01T22:12:38.634Z,12.39
2022-11-01T22:15:07.988Z,12.37
2022-11-01T22:17:36.012Z,12.33
2022-11-01T22:20:04.526Z,12.32
2022-11-01T22:22:33.909Z,12.26
2022-11-01T22:25:01.911Z,12.26
2022-11-01T22:27:29.926Z,12.20
2022-11-01T22:29:58.052Z,12.20
2022-11-01T22:32:26.029Z,12.17
2022-11-01T22:34:54.045Z,12.13
2022-11-01T22:37:22.048Z,11.96
2022-11-01T22:39:53.118Z,11.97
2022-11-01T22:42:22.098Z,11.98
2022-11-01T22:44:51.205Z,11.96
2022-11-01T22:47:23.499Z,11.84
2022-11-01T22:49:52.887Z,11.80
2022-11-01T22:52:32.709Z,11.79
2022-11-01T22:55:05.782Z,11.77
2022-11-01T22:57:36.058Z,11.78
2022-11-01T23:00:29.865Z,11.77
2022-11-01T23:03:23.710Z,11.75
2022-11-01T23:05:52.902Z,11.72
2022-11-01T23:08:25.418Z,11.69
2022-11-01T23:10:55.370Z,11.66
2022-11-01T23:13:43.987Z,11.66
2022-11-01T23:16:24.148Z,11.61
2022-11-01T23:18:52.755Z,11.60
2022-11-01T23:21:22.677Z,11.57
