createdAt,value
2017-10-15T00:00:01.444Z,9.40
2017-10-15T00:02:30.564Z,10.30
2017-10-15T00:04:59.669Z,19.90
2017-10-15T00:07:29.529Z,5.97
2017-10-15T00:09:57.836Z,7.90
2017-10-15T00:12:26.160Z,17.60
2017-10-15T00:14:54.508Z,7.47
2017-10-15T00:17:23.605Z,10.50
2017-10-15T00:19:51.914Z,13.30
2017-10-15T00:22:20.245Z,10.33
2017-10-15T00:24:48.553Z,12.57
2017-10-15T00:27:16.891Z,12.47
2017-10-15T00:29:45.202Z,8.17
2017-10-15T00:32:14.293Z,7.63
2017-10-15T00:34:42.601Z,4.43
2017-10-15T00:37:10.934Z,5.40
2017-10-15T00:39:39.244Z,6.00
2017-10-15T00:42:07.561Z,4.83
2017-10-15T00:44:35.885Z,12.50
2017-10-15T00:47:04.968Z,8.00
2017-10-15T00:49:33.275Z,8.33
2017-10-15T00:52:01.610Z,12.50
2017-10-15T00:54:29.905Z,6.10
2017-10-15T00:56:58.228Z,8.67
2017-10-15T00:59:26.545Z,8.67
2017-10-15T01:01:55.656Z,12.03
2017-10-15T01:04:23.980Z,7.30
2017-10-15T01:06:52.313Z,6.70
2017-10-15T01:09:20.618Z,10.97
2017-10-15T01:11:48.954Z,6.03
2017-10-15T01:14:17.254Z,5.90
2017-10-15T01:16:45.566Z,9.50
2017-10-15T01:19:13.902Z,10.00
2017-10-15T01:21:42.214Z,12.80
2017-10-15T01:24:10.575Z,12.50
2017-10-15T01:26:39.645Z,6.50
2017-10-15T01:29:07.978Z,13.90
2017-10-15T01:31:36.291Z,10.93
2017-10-15T01:34:04.612Z,25.67
2017-10-15T01:36:33.677Z,19.40
2017-10-15T01:39:02.016Z,24.90
2017-10-15T01:41:31.094Z,17.23
2017-10-15T01:43:59.435Z,54.23
2017-10-15T01:46:27.730Z,47.93
2017-10-15T01:48:56.828Z,48.63
2017-10-15T01:51:25.897Z,29.27
2017-10-15T01:53:54.217Z,32.67
2017-10-15T01:56:26.430Z,23.80
2017-10-15T01:58:54.754Z,43.57
2017-10-15T02:01:23.825Z,32.60
2017-10-15T02:03:52.140Z,53.10
2017-10-15T02:06:20.461Z,65.83
2017-10-15T02:08:48.798Z,71.13
2017-10-15T02:11:17.100Z,32.17
2017-10-15T02:13:52.470Z,50.67
2017-10-15T02:16:20.774Z,36.43
2017-10-15T02:18:49.871Z,21.03
2017-10-15T02:21:18.197Z,32.43
2017-10-15T02:23:46.509Z,69.83
2017-10-15T02:26:14.813Z,57.77
2017-10-15T02:28:43.896Z,50.07
2017-10-15T02:31:12.978Z,51.70
2017-10-15T02:33:41.302Z,77.57
2017-10-15T02:36:09.614Z,90.57
2017-10-15T02:38:37.945Z,67.20
2017-10-15T02:41:08.962Z,75.77
2017-10-15T02:43:37.295Z,53.90
2017-10-15T02:46:05.594Z,68.50
2017-10-15T02:48:33.921Z,171.47
2017-10-15T02:51:03.000Z,76.03
2017-10-15T02:53:32.091Z,70.13
2017-10-15T02:56:00.393Z,30.47
2017-10-15T02:58:29.634Z,65.13
2017-10-15T03:00:58.007Z,81.10
2017-10-15T03:06:25.197Z,66.97
2017-10-15T03:08:53.520Z,64.40
2017-10-15T03:11:22.589Z,105.57
2017-10-15T03:13:50.914Z,54.23
2017-10-15T03:16:26.163Z,45.57
2017-10-15T03:18:54.499Z,47.30
2017-10-15T03:21:22.806Z,99.33
2017-10-15T03:23:51.137Z,71.87
2017-10-15T03:26:19.446Z,64.77
2017-10-15T03:28:48.543Z,84.03
2017-10-15T03:31:24.333Z,72.23
2017-10-15T03:33:52.660Z,102.20
2017-10-15T03:36:20.969Z,90.20
2017-10-15T03:38:49.299Z,60.50
2017-10-15T03:41:17.610Z,58.60
2017-10-15T03:43:46.710Z,43.60
2017-10-15T03:46:15.783Z,60.37
2017-10-15T03:48:44.119Z,46.97
2017-10-15T03:51:12.417Z,47.90
2017-10-15T03:53:40.750Z,67.53
2017-10-15T03:56:09.812Z,40.43
2017-10-15T03:58:38.140Z,27.83
2017-10-15T04:01:06.442Z,29.13
2017-10-15T04:03:41.445Z,38.17
2017-10-15T04:06:09.754Z,35.03
2017-10-15T04:08:38.086Z,50.63
2017-10-15T04:11:07.146Z,97.53
2017-10-15T04:13:35.470Z,33.17
2017-10-15T04:16:03.770Z,43.30
2017-10-15T04:18:32.114Z,51.03
2017-10-15T04:21:01.186Z,43.53
2017-10-15T04:23:29.520Z,34.53
2017-10-15T04:25:57.822Z,32.57
2017-10-15T04:28:26.146Z,45.13
2017-10-15T04:30:55.213Z,19.93
2017-10-15T04:33:23.529Z,25.97
2017-10-15T04:35:52.606Z,36.43
2017-10-15T04:38:20.936Z,26.17
2017-10-15T04:40:49.249Z,25.80
2017-10-15T04:43:17.572Z,26.83
2017-10-15T04:45:45.874Z,24.00
2017-10-15T04:48:14.212Z,14.80
2017-10-15T04:50:43.302Z,47.00
2017-10-15T04:53:12.390Z,20.13
2017-10-15T04:55:41.523Z,29.73
2017-10-15T04:58:09.851Z,52.03
2017-10-15T05:00:38.205Z,39.33
2017-10-15T05:03:06.545Z,74.63
2017-10-15T05:05:35.629Z,52.03
2017-10-15T05:08:04.739Z,92.53
2017-10-15T05:10:33.037Z,98.90
2017-10-15T05:13:01.360Z,51.47
2017-10-15T05:15:29.668Z,73.70
2017-10-15T05:17:58.770Z,38.10
2017-10-15T05:20:30.705Z,113.97
2017-10-15T05:22:59.025Z,88.63
2017-10-15T05:25:27.342Z,110.27
2017-10-15T05:27:55.681Z,79.70
2017-10-15T05:30:23.977Z,117.70
2017-10-15T05:32:52.305Z,61.53
2017-10-15T05:35:21.381Z,95.60
2017-10-15T05:37:49.703Z,74.73
2017-10-15T05:40:18.042Z,55.33
2017-10-15T05:42:46.341Z,60.73
2017-10-15T05:45:15.429Z,98.80
2017-10-15T05:47:43.750Z,166.83
2017-10-15T05:50:12.077Z,39.20
2017-10-15T05:52:40.387Z,75.13
2017-10-15T05:55:08.722Z,55.57
2017-10-15T05:57:37.049Z,80.47
2017-10-15T06:00:05.382Z,67.20
2017-10-15T06:02:33.699Z,55.50
2017-10-15T06:05:02.796Z,78.20
2017-10-15T06:07:31.862Z,37.87
2017-10-15T06:10:00.194Z,51.93
2017-10-15T06:12:28.508Z,51.77
2017-10-15T06:14:56.853Z,51.97
2017-10-15T06:17:25.151Z,63.73
2017-10-15T06:19:53.482Z,39.30
2017-10-15T06:22:22.548Z,71.73
2017-10-15T06:24:50.886Z,84.23
2017-10-15T06:27:19.195Z,46.30
2017-10-15T06:29:47.530Z,46.00
2017-10-15T06:32:15.841Z,40.37
2017-10-15T06:34:44.182Z,49.30
2017-10-15T06:37:12.493Z,42.27
2017-10-15T06:39:40.838Z,34.30
2017-10-15T06:42:09.151Z,60.60
2017-10-15T06:44:37.491Z,41.20
2017-10-15T06:47:05.798Z,62.80
2017-10-15T06:49:34.121Z,85.30
2017-10-15T06:52:02.429Z,66.87
2017-10-15T06:54:30.770Z,39.20
2017-10-15T06:56:59.073Z,73.80
2017-10-15T06:59:28.467Z,91.63
2017-10-15T07:01:57.549Z,50.20
2017-10-15T07:04:25.890Z,90.40
2017-10-15T07:06:54.197Z,77.07
2017-10-15T07:09:22.533Z,76.83
2017-10-15T07:11:50.850Z,64.10
2017-10-15T07:14:19.185Z,71.03
2017-10-15T07:16:47.489Z,33.17
2017-10-15T07:19:15.827Z,59.47
2017-10-15T07:21:44.913Z,43.33
2017-10-15T07:24:14.006Z,44.53
2017-10-15T07:26:42.318Z,47.50
2017-10-15T07:29:10.659Z,23.83
2017-10-15T07:31:39.748Z,47.60
2017-10-15T07:34:08.084Z,54.70
2017-10-15T07:36:37.174Z,61.80
2017-10-15T07:39:05.537Z,40.47
2017-10-15T07:41:33.844Z,37.97
2017-10-15T07:44:02.174Z,38.33
2017-10-15T07:46:31.244Z,27.07
2017-10-15T07:48:59.586Z,59.23
2017-10-15T07:51:27.903Z,44.70
2017-10-15T07:53:56.240Z,32.60
2017-10-15T07:56:24.580Z,77.63
2017-10-15T07:58:53.681Z,71.63
2017-10-15T08:01:22.749Z,69.50
2017-10-15T08:03:51.088Z,82.10
2017-10-15T08:06:19.401Z,51.90
2017-10-15T08:08:47.724Z,82.27
2017-10-15T08:11:16.041Z,36.40
2017-10-15T08:13:44.381Z,37.77
2017-10-15T08:16:12.692Z,28.63
2017-10-15T08:18:41.033Z,29.80
2017-10-15T08:21:10.113Z,32.40
2017-10-15T08:23:39.225Z,21.10
2017-10-15T08:26:08.306Z,19.97
2017-10-15T08:28:37.435Z,16.67
2017-10-15T08:31:05.795Z,40.43
2017-10-15T08:33:35.793Z,20.27
2017-10-15T08:36:04.124Z,19.20
2017-10-15T08:38:32.433Z,25.60
2017-10-15T08:41:00.770Z,23.90
2017-10-15T08:43:29.085Z,28.80
2017-10-15T08:45:57.416Z,18.97
2017-10-15T08:48:25.731Z,41.87
2017-10-15T08:50:54.070Z,45.70
2017-10-15T08:53:22.386Z,51.70
2017-10-15T08:55:50.731Z,51.17
2017-10-15T08:58:19.041Z,29.57
2017-10-15T09:00:47.379Z,19.60
2017-10-15T09:03:15.701Z,20.23
2017-10-15T09:05:44.039Z,25.57
2017-10-15T09:08:12.358Z,24.63
2017-10-15T09:10:40.693Z,26.00
2017-10-15T09:13:09.782Z,23.40
2017-10-15T09:15:38.880Z,21.73
2017-10-15T09:18:07.953Z,24.53
2017-10-15T09:20:36.288Z,24.10
2017-10-15T09:23:04.610Z,25.63
2017-10-15T09:25:32.960Z,30.50
2017-10-15T09:28:01.283Z,27.20
2017-10-15T09:30:30.386Z,23.43
2017-10-15T09:32:59.478Z,21.73
2017-10-15T09:35:28.576Z,20.50
2017-10-15T09:37:57.664Z,17.60
2017-10-15T09:40:26.000Z,17.10
2017-10-15T09:42:54.318Z,23.30
2017-10-15T09:45:22.656Z,23.53
2017-10-15T09:47:50.969Z,21.73
2017-10-15T09:50:19.328Z,21.23
2017-10-15T09:52:47.639Z,19.33
2017-10-15T09:55:16.753Z,17.30
2017-10-15T09:57:45.829Z,25.30
2017-10-15T10:00:14.929Z,19.70
2017-10-15T10:02:44.007Z,20.80
2017-10-15T10:05:12.343Z,21.50
2017-10-15T10:07:40.663Z,23.13
2017-10-15T10:10:09.013Z,22.40
2017-10-15T10:12:37.323Z,20.83
2017-10-15T10:15:05.671Z,20.20
2017-10-15T10:17:33.989Z,19.87
2017-10-15T10:20:02.331Z,20.63
2017-10-15T10:22:30.663Z,16.73
2017-10-15T10:24:59.766Z,19.00
2017-10-15T10:27:28.851Z,22.60
2017-10-15T10:29:57.953Z,20.50
2017-10-15T10:32:27.039Z,23.63
2017-10-15T10:34:56.135Z,17.20
2017-10-15T10:37:25.219Z,16.53
2017-10-15T10:39:53.562Z,23.97
2017-10-15T10:42:21.872Z,19.60
2017-10-15T10:44:50.233Z,16.70
2017-10-15T10:47:18.536Z,20.13
2017-10-15T10:49:46.873Z,20.47
2017-10-15T10:52:15.207Z,19.67
2017-10-15T10:54:43.554Z,18.07
2017-10-15T10:57:11.871Z,16.87
2017-10-15T10:59:40.953Z,16.37
2017-10-15T11:02:09.283Z,17.73
2017-10-15T11:04:37.614Z,20.13
2017-10-15T11:07:06.719Z,17.03
2017-10-15T11:09:35.809Z,16.50
2017-10-15T11:12:04.910Z,21.27
2017-10-15T11:14:34.003Z,20.07
2017-10-15T11:17:03.106Z,17.43
2017-10-15T11:19:32.192Z,19.83
2017-10-15T11:22:01.303Z,15.57
2017-10-15T11:24:30.388Z,15.87
2017-10-15T11:26:59.517Z,18.40
2017-10-15T11:29:27.842Z,20.93
2017-10-15T11:31:56.181Z,17.07
2017-10-15T11:34:24.486Z,13.40
2017-10-15T11:36:52.841Z,17.70
2017-10-15T11:39:21.158Z,13.80
2017-10-15T11:41:49.492Z,19.73
2017-10-15T11:44:17.810Z,17.60
2017-10-15T11:46:46.164Z,16.40
2017-10-15T11:49:14.488Z,12.50
2017-10-15T11:51:42.837Z,13.40
2017-10-15T11:54:11.149Z,11.97
2017-10-15T11:56:40.259Z,15.23
2017-10-15T11:59:09.383Z,14.07
2017-10-15T12:01:37.735Z,13.10
2017-10-15T12:04:06.056Z,16.37
2017-10-15T12:06:34.380Z,18.63
2017-10-15T12:09:03.472Z,12.23
2017-10-15T12:11:31.820Z,15.00
2017-10-15T12:14:00.129Z,12.23
2017-10-15T12:16:29.230Z,10.17
2017-10-15T12:18:58.320Z,12.47
2017-10-15T12:21:26.649Z,9.70
2017-10-15T12:23:54.949Z,11.70
2017-10-15T12:26:23.287Z,11.30
2017-10-15T12:28:51.673Z,13.03
2017-10-15T12:31:20.038Z,15.53
2017-10-15T12:33:48.350Z,11.67
2017-10-15T12:36:16.689Z,9.43
2017-10-15T12:38:45.753Z,10.63
2017-10-15T12:41:14.104Z,9.70
2017-10-15T12:43:42.412Z,13.63
2017-10-15T12:46:10.741Z,8.73
2017-10-15T12:48:39.100Z,14.63
2017-10-15T12:51:08.198Z,9.03
2017-10-15T12:53:37.284Z,8.73
2017-10-15T12:56:05.621Z,7.30
2017-10-15T12:58:33.949Z,13.70
2017-10-15T13:01:03.053Z,6.90
2017-10-15T13:03:31.380Z,15.07
2017-10-15T13:05:59.726Z,9.00
2017-10-15T13:08:28.044Z,6.90
2017-10-15T13:10:56.376Z,7.27
2017-10-15T13:13:24.674Z,7.20
2017-10-15T13:15:53.014Z,6.73
2017-10-15T13:18:22.096Z,9.00
2017-10-15T13:20:50.425Z,8.33
2017-10-15T13:23:18.742Z,8.67
2017-10-15T13:25:47.078Z,6.17
2017-10-15T13:28:15.395Z,6.67
2017-10-15T13:30:43.722Z,8.03
2017-10-15T13:33:12.021Z,6.60
2017-10-15T13:35:40.358Z,6.03
2017-10-15T13:38:09.454Z,7.67
2017-10-15T13:40:38.546Z,8.13
2017-10-15T13:43:07.619Z,8.10
2017-10-15T13:45:35.949Z,10.10
2017-10-15T13:48:04.265Z,10.17
2017-10-15T13:50:32.590Z,7.30
2017-10-15T13:53:00.900Z,6.00
2017-10-15T13:55:29.265Z,6.73
2017-10-15T13:57:58.341Z,13.60
2017-10-15T14:00:28.579Z,9.43
2017-10-15T14:02:56.911Z,6.80
2017-10-15T14:05:25.228Z,18.03
2017-10-15T14:07:54.494Z,6.07
2017-10-15T14:10:22.845Z,8.07
2017-10-15T14:12:51.162Z,7.93
2017-10-15T14:15:20.239Z,5.60
2017-10-15T14:17:48.558Z,7.00
2017-10-15T14:20:16.871Z,7.57
2017-10-15T14:22:45.201Z,6.50
2017-10-15T14:25:14.289Z,6.97
2017-10-15T14:27:43.434Z,11.27
2017-10-15T14:30:11.764Z,6.47
2017-10-15T14:32:40.889Z,5.47
2017-10-15T14:35:09.197Z,10.30
2017-10-15T14:37:37.529Z,8.33
2017-10-15T14:40:05.897Z,13.87
2017-10-15T14:42:34.990Z,4.60
2017-10-15T14:45:03.300Z,7.53
2017-10-15T14:47:31.629Z,4.43
2017-10-15T14:49:59.946Z,8.23
2017-10-15T14:52:29.035Z,5.30
2017-10-15T14:54:58.104Z,3.47
2017-10-15T14:57:26.435Z,9.63
2017-10-15T14:59:55.514Z,5.33
2017-10-15T15:02:24.606Z,7.80
2017-10-15T15:04:53.697Z,8.03
2017-10-15T15:07:22.798Z,5.70
2017-10-15T15:09:51.873Z,4.10
2017-10-15T15:12:20.258Z,10.40
2017-10-15T15:14:49.335Z,7.50
2017-10-15T15:17:17.678Z,4.33
2017-10-15T15:19:46.050Z,10.90
2017-10-15T15:22:14.405Z,3.33
2017-10-15T15:24:43.502Z,5.23
2017-10-15T15:27:12.580Z,8.50
2017-10-15T15:29:40.898Z,5.13
2017-10-15T15:32:09.234Z,5.03
2017-10-15T15:34:38.429Z,6.20
2017-10-15T15:37:08.660Z,3.07
2017-10-15T15:39:36.986Z,4.93
2017-10-15T15:42:05.317Z,9.50
2017-10-15T15:44:33.634Z,5.87
2017-10-15T15:47:01.965Z,5.17
2017-10-15T15:49:30.282Z,6.10
2017-10-15T15:51:58.619Z,8.47
2017-10-15T15:54:26.922Z,7.20
2017-10-15T15:56:56.026Z,8.80
2017-10-15T15:59:24.332Z,6.03
2017-10-15T16:01:52.659Z,8.30
2017-10-15T16:04:20.975Z,7.23
2017-10-15T16:06:49.309Z,7.57
2017-10-15T16:09:17.622Z,12.20
2017-10-15T16:11:45.958Z,8.53
2017-10-15T16:14:14.273Z,28.50
2017-10-15T16:16:42.613Z,30.73
2017-10-15T16:19:10.925Z,29.40
2017-10-15T16:21:40.042Z,31.93
2017-10-15T16:24:08.361Z,38.17
2017-10-15T16:26:36.723Z,17.77
2017-10-15T16:29:05.045Z,26.10
2017-10-15T16:31:34.150Z,13.60
2017-10-15T16:34:03.258Z,21.93
2017-10-15T16:36:31.585Z,16.07
2017-10-15T16:38:59.926Z,20.03
2017-10-15T16:41:28.273Z,11.40
2017-10-15T16:43:57.362Z,8.03
2017-10-15T16:46:26.476Z,7.17
2017-10-15T16:48:55.568Z,18.20
2017-10-15T16:51:24.676Z,18.43
2017-10-15T16:53:53.757Z,7.47
2017-10-15T16:56:22.865Z,5.43
2017-10-15T16:58:51.941Z,13.00
2017-10-15T17:01:20.257Z,4.63
2017-10-15T17:03:48.589Z,12.47
2017-10-15T17:06:16.908Z,7.07
2017-10-15T17:08:45.244Z,12.03
2017-10-15T17:11:13.563Z,9.23
2017-10-15T17:13:41.922Z,11.60
2017-10-15T17:16:11.003Z,9.10
2017-10-15T17:18:39.332Z,4.27
2017-10-15T17:21:07.653Z,9.00
2017-10-15T17:23:35.991Z,11.93
2017-10-15T17:26:04.300Z,8.50
2017-10-15T17:28:32.622Z,9.57
2017-10-15T17:31:01.693Z,13.00
2017-10-15T17:33:31.938Z,8.43
2017-10-15T17:36:01.008Z,9.70
2017-10-15T17:38:29.330Z,8.83
2017-10-15T17:40:57.650Z,7.57
2017-10-15T17:43:25.977Z,15.23
2017-10-15T17:45:54.304Z,4.70
2017-10-15T17:48:22.634Z,3.87
2017-10-15T17:50:51.724Z,10.23
2017-10-15T17:53:20.834Z,9.20
2017-10-15T17:55:49.146Z,7.00
2017-10-15T17:58:17.478Z,6.87
2017-10-15T18:00:46.553Z,6.63
2017-10-15T18:03:14.881Z,4.57
2017-10-15T18:05:43.983Z,5.20
2017-10-15T18:08:12.318Z,9.07
2017-10-15T18:10:41.394Z,6.07
2017-10-15T18:13:09.721Z,9.07
2017-10-15T18:15:38.032Z,4.37
2017-10-15T18:18:06.356Z,8.17
2017-10-15T18:20:34.660Z,8.50
2017-10-15T18:23:02.997Z,4.93
2017-10-15T18:25:31.304Z,7.47
2017-10-15T18:28:02.665Z,6.60
2017-10-15T18:30:31.018Z,6.10
2017-10-15T18:33:00.115Z,4.30
2017-10-15T18:35:29.212Z,10.13
2017-10-15T18:37:58.306Z,9.60
2017-10-15T18:40:27.406Z,12.00
2017-10-15T18:42:56.520Z,6.00
2017-10-15T18:45:24.829Z,10.03
2017-10-15T18:47:53.165Z,4.20
2017-10-15T18:50:22.235Z,6.73
2017-10-15T18:52:50.569Z,11.37
2017-10-15T18:55:19.730Z,6.80
2017-10-15T18:57:48.832Z,8.90
2017-10-15T19:00:17.166Z,15.13
2017-10-15T19:02:45.517Z,6.70
2017-10-15T19:05:13.841Z,11.53
2017-10-15T19:07:42.181Z,4.37
2017-10-15T19:10:10.490Z,6.37
2017-10-15T19:12:38.820Z,6.30
2017-10-15T19:15:07.135Z,6.10
2017-10-15T19:17:35.490Z,7.63
2017-10-15T19:20:03.805Z,11.40
2017-10-15T19:22:32.156Z,7.10
2017-10-15T19:25:00.464Z,8.77
2017-10-15T19:27:28.793Z,9.17
2017-10-15T19:29:57.145Z,11.17
2017-10-15T19:32:25.484Z,9.60
2017-10-15T19:34:53.818Z,9.90
2017-10-15T19:37:22.131Z,8.67
2017-10-15T19:39:50.486Z,7.50
2017-10-15T19:42:18.809Z,6.90
2017-10-15T19:44:47.171Z,5.80
2017-10-15T19:47:15.478Z,5.07
2017-10-15T19:49:43.814Z,5.93
2017-10-15T19:52:12.126Z,7.00
2017-10-15T19:54:40.449Z,6.17
2017-10-15T19:57:08.749Z,5.47
2017-10-15T20:02:33.998Z,5.37
2017-10-15T20:05:02.330Z,12.23
2017-10-15T20:07:30.649Z,17.03
2017-10-15T20:09:58.973Z,7.03
2017-10-15T20:12:28.048Z,5.30
2017-10-15T20:14:56.394Z,10.80
2017-10-15T20:17:24.709Z,11.73
2017-10-15T20:19:53.049Z,8.23
2017-10-15T20:22:21.353Z,9.60
2017-10-15T20:24:49.681Z,7.33
2017-10-15T20:27:21.374Z,5.77
2017-10-15T20:29:49.701Z,5.97
2017-10-15T20:32:18.777Z,8.30
2017-10-15T20:34:47.112Z,15.10
2017-10-15T20:37:15.445Z,15.70
2017-10-15T20:39:43.786Z,11.90
2017-10-15T20:42:12.104Z,12.90
2017-10-15T20:44:41.193Z,8.77
2017-10-15T20:47:09.507Z,9.43
2017-10-15T20:49:37.841Z,8.57
2017-10-15T20:52:06.163Z,20.73
2017-10-15T20:54:34.503Z,12.50
2017-10-15T20:57:02.810Z,12.70
2017-10-15T20:59:31.137Z,8.13
2017-10-15T21:01:59.454Z,7.90
2017-10-15T21:04:28.561Z,10.73
2017-10-15T21:06:56.866Z,10.60
2017-10-15T21:09:25.196Z,7.43
2017-10-15T21:11:53.515Z,12.47
2017-10-15T21:14:21.853Z,7.37
2017-10-15T21:16:50.161Z,13.13
2017-10-15T21:19:18.494Z,15.00
2017-10-15T21:21:46.807Z,7.97
2017-10-15T21:24:15.141Z,6.53
2017-10-15T21:26:43.448Z,15.73
2017-10-15T21:29:12.549Z,6.10
2017-10-15T21:31:41.631Z,17.97
2017-10-15T21:34:09.961Z,32.90
2017-10-15T21:36:38.265Z,34.67
2017-10-15T21:39:06.603Z,43.97
2017-10-15T21:41:34.913Z,17.63
2017-10-15T21:44:03.242Z,31.23
2017-10-15T21:46:32.314Z,36.90
2017-10-15T21:49:00.638Z,22.07
2017-10-15T21:51:28.945Z,32.93
2017-10-15T21:53:57.269Z,66.27
2017-10-15T21:56:26.357Z,39.67
2017-10-15T21:58:55.454Z,26.90
2017-10-15T22:01:23.766Z,32.10
2017-10-15T22:03:52.110Z,19.73
2017-10-15T22:06:20.413Z,19.93
2017-10-15T22:08:48.741Z,47.57
2017-10-15T22:11:17.054Z,16.07
2017-10-15T22:13:46.145Z,27.97
2017-10-15T22:16:22.044Z,24.60
2017-10-15T22:18:56.053Z,19.37
2017-10-15T22:21:29.969Z,27.10
2017-10-15T22:23:58.297Z,32.13
2017-10-15T22:26:26.609Z,44.93
2017-10-15T22:28:54.939Z,21.33
2017-10-15T22:31:23.257Z,8.87
2017-10-15T22:33:51.591Z,29.97
2017-10-15T22:36:19.899Z,19.03
2017-10-15T22:38:48.225Z,62.27
2017-10-15T22:41:16.591Z,20.60
2017-10-15T22:43:44.926Z,21.20
2017-10-15T22:46:13.240Z,17.80
2017-10-15T22:48:41.680Z,30.53
2017-10-15T22:51:09.998Z,24.27
2017-10-15T22:53:38.369Z,12.80
2017-10-15T22:56:06.668Z,18.13
2017-10-15T22:58:35.003Z,14.00
2017-10-15T23:01:04.082Z,22.37
2017-10-15T23:03:32.434Z,15.37
2017-10-15T23:06:00.791Z,24.30
2017-10-15T23:08:29.142Z,17.90
2017-10-15T23:10:58.224Z,19.83
2017-10-15T23:13:26.538Z,14.00
2017-10-15T23:15:54.878Z,38.67
2017-10-15T23:18:23.192Z,15.80
2017-10-15T23:20:51.516Z,37.53
2017-10-15T23:23:19.825Z,47.53
2017-10-15T23:25:48.927Z,28.00
2017-10-15T23:28:18.014Z,34.77
2017-10-15T23:30:46.349Z,25.03
2017-10-15T23:33:14.658Z,19.40
2017-10-15T23:35:42.995Z,21.63
2017-10-15T23:38:11.310Z,41.47
2017-10-15T23:40:39.655Z,21.00
2017-10-15T23:43:07.977Z,31.97
2017-10-15T23:45:36.332Z,37.00
2017-10-15T23:48:04.645Z,24.40
2017-10-15T23:50:33.759Z,29.93
2017-10-15T23:53:02.073Z,16.13
2017-10-15T23:55:30.418Z,17.60
2017-10-15T23:57:58.747Z,22.80
