createdAt,value
2022-10-17T00:01:29.300Z,19.24
2022-10-17T00:04:02.446Z,19.24
2022-10-17T00:06:32.355Z,19.22
2022-10-17T00:09:02.313Z,19.22
2022-10-17T00:11:32.195Z,19.21
2022-10-17T00:14:02.162Z,19.21
2022-10-17T00:16:37.284Z,19.22
2022-10-17T00:19:07.698Z,19.24
2022-10-17T00:21:37.537Z,19.26
2022-10-17T00:24:08.605Z,19.26
2022-10-17T00:26:38.882Z,19.26
2022-10-17T00:29:09.130Z,19.26
2022-10-17T00:31:41.632Z,19.27
2022-10-17T00:34:11.409Z,19.26
2022-10-17T00:36:41.332Z,19.25
2022-10-17T00:39:12.153Z,19.21
2022-10-17T00:41:42.437Z,19.22
2022-10-17T00:44:42.048Z,19.20
2022-10-17T00:47:18.719Z,19.20
2022-10-17T00:49:51.100Z,19.18
2022-10-17T00:52:26.778Z,19.17
2022-10-17T00:55:01.486Z,19.18
2022-10-17T00:57:35.768Z,19.17
2022-10-17T01:00:09.687Z,19.14
2022-10-17T01:02:42.406Z,19.16
2022-10-17T01:05:13.468Z,19.17
2022-10-17T01:07:47.742Z,19.16
2022-10-17T01:10:18.051Z,19.18
2022-10-17T01:13:09.174Z,19.18
2022-10-17T01:15:53.255Z,19.19
2022-10-17T01:18:38.123Z,19.16
2022-10-17T01:21:30.398Z,19.19
2022-10-17T01:24:30.245Z,19.14
2022-10-17T01:27:31.943Z,19.13
2022-10-17T01:30:25.298Z,19.12
2022-10-17T01:33:01.419Z,19.09
2022-10-17T01:35:38.595Z,19.08
2022-10-17T01:38:15.918Z,19.06
2022-10-17T01:40:52.344Z,19.05
2022-10-17T01:43:28.651Z,19.04
2022-10-17T01:46:04.756Z,19.05
2022-10-17T01:48:41.915Z,19.04
2022-10-17T01:51:18.870Z,19.04
2022-10-17T01:53:54.939Z,19.03
2022-10-17T01:56:28.754Z,19.03
2022-10-17T01:59:03.355Z,19.01
2022-10-17T02:01:37.063Z,18.99
2022-10-17T02:04:13.936Z,18.97
2022-10-17T02:06:46.244Z,18.97
2022-10-17T02:09:22.211Z,18.95
2022-10-17T02:12:13.357Z,18.95
2022-10-17T02:14:59.837Z,18.95
2022-10-17T02:17:41.537Z,18.95
2022-10-17T02:20:23.296Z,18.93
2022-10-17T02:22:59.394Z,18.92
2022-10-17T02:25:38.618Z,18.89
2022-10-17T02:28:22.463Z,18.86
2022-10-17T02:30:57.550Z,18.87
2022-10-17T02:33:32.268Z,18.87
2022-10-17T02:36:09.029Z,18.85
2022-10-17T02:38:39.535Z,18.86
2022-10-17T02:41:18.377Z,18.84
2022-10-17T02:43:51.401Z,18.83
2022-10-17T02:46:24.114Z,18.81
2022-10-17T02:48:56.273Z,18.79
2022-10-17T02:51:34.116Z,18.79
2022-10-17T02:54:10.314Z,18.80
2022-10-17T02:56:46.273Z,18.80
2022-10-17T02:59:20.362Z,18.80
2022-10-17T03:01:51.651Z,18.81
2022-10-17T03:04:22.719Z,18.78
2022-10-17T03:06:55.344Z,18.76
2022-10-17T03:09:26.320Z,18.74
2022-10-17T03:11:58.916Z,18.73
2022-10-17T03:14:28.673Z,18.73
2022-10-17T03:17:01.641Z,18.73
2022-10-17T03:19:31.462Z,18.71
2022-10-17T03:22:04.202Z,18.70
2022-10-17T03:24:35.659Z,18.69
2022-10-17T03:27:05.788Z,18.68
2022-10-17T03:29:35.756Z,18.67
2022-10-17T03:32:07.287Z,18.68
2022-10-17T03:34:37.676Z,18.69
2022-10-17T03:37:10.325Z,18.73
2022-10-17T03:39:42.420Z,18.78
2022-10-17T03:42:15.222Z,18.80
2022-10-17T03:44:45.248Z,18.79
2022-10-17T03:47:16.083Z,18.73
2022-10-17T03:49:47.374Z,18.75
2022-10-17T03:52:21.721Z,18.70
2022-10-17T03:54:52.662Z,18.69
2022-10-17T03:57:22.573Z,18.70
2022-10-17T03:59:54.217Z,18.70
2022-10-17T04:02:24.830Z,18.71
2022-10-17T04:04:55.414Z,18.66
2022-10-17T04:07:27.889Z,18.59
2022-10-17T04:09:57.829Z,18.61
2022-10-17T04:12:28.349Z,18.60
2022-10-17T04:14:58.386Z,18.58
2022-10-17T04:17:28.954Z,18.56
2022-10-17T04:19:58.778Z,18.50
2022-10-17T04:22:31.380Z,18.51
2022-10-17T04:25:01.384Z,18.52
2022-10-17T04:27:37.653Z,18.51
2022-10-17T04:30:08.748Z,18.49
2022-10-17T04:32:40.326Z,18.41
2022-10-17T04:35:22.608Z,18.45
2022-10-17T04:38:05.993Z,18.45
2022-10-17T04:40:35.780Z,18.44
2022-10-17T04:43:05.778Z,18.41
2022-10-17T04:45:39.152Z,18.40
2022-10-17T04:48:09.988Z,18.40
2022-10-17T04:50:39.909Z,18.43
2022-10-17T04:53:46.220Z,18.39
2022-10-17T04:56:19.425Z,18.41
2022-10-17T04:58:49.834Z,18.46
2022-10-17T05:01:22.021Z,18.48
2022-10-17T05:03:56.065Z,18.47
2022-10-17T05:06:28.311Z,18.47
2022-10-17T05:09:30.754Z,18.49
2022-10-17T05:12:01.104Z,18.44
2022-10-17T05:14:33.218Z,18.44
2022-10-17T05:17:03.629Z,18.38
2022-10-17T05:19:33.456Z,18.42
2022-10-17T05:22:03.368Z,18.38
2022-10-17T05:24:35.727Z,18.35
2022-10-17T05:27:06.550Z,18.36
2022-10-17T05:29:37.195Z,18.28
2022-10-17T05:32:16.167Z,18.33
2022-10-17T05:34:46.316Z,18.35
2022-10-17T05:37:16.476Z,18.36
2022-10-17T05:39:53.641Z,18.32
2022-10-17T05:42:23.572Z,18.34
2022-10-17T05:44:53.361Z,18.32
2022-10-17T05:47:23.311Z,18.30
2022-10-17T05:49:53.107Z,18.34
2022-10-17T05:52:33.002Z,18.34
2022-10-17T05:55:15.462Z,18.35
2022-10-17T05:57:45.524Z,18.35
2022-10-17T06:00:19.848Z,18.38
2022-10-17T06:02:58.285Z,18.40
2022-10-17T06:05:28.242Z,18.46
2022-10-17T06:08:01.915Z,18.47
2022-10-17T06:10:36.888Z,18.64
2022-10-17T06:13:07.201Z,18.48
2022-10-17T06:15:37.863Z,18.49
2022-10-17T06:18:10.590Z,18.76
2022-10-17T06:20:45.249Z,18.95
2022-10-17T06:23:17.283Z,19.10
2022-10-17T06:26:01.622Z,19.17
2022-10-17T06:28:32.598Z,19.27
2022-10-17T06:31:02.572Z,19.26
2022-10-17T06:33:32.583Z,19.26
2022-10-17T06:36:02.725Z,19.37
2022-10-17T06:38:34.163Z,19.45
2022-10-17T06:41:10.142Z,19.47
2022-10-17T06:43:40.924Z,19.45
2022-10-17T06:46:31.086Z,19.45
2022-10-17T06:49:04.742Z,19.46
2022-10-17T06:51:46.529Z,19.54
2022-10-17T06:54:19.064Z,19.51
2022-10-17T06:57:10.267Z,19.60
2022-10-17T06:59:53.411Z,19.49
2022-10-17T07:02:28.734Z,19.58
2022-10-17T07:05:01.642Z,19.62
2022-10-17T07:07:33.507Z,19.57
2022-10-17T07:10:04.378Z,19.71
2022-10-17T07:12:37.159Z,19.62
2022-10-17T07:15:07.895Z,19.80
2022-10-17T07:17:37.841Z,19.76
2022-10-17T07:20:08.567Z,20.06
2022-10-17T07:22:40.501Z,20.28
2022-10-17T07:25:12.209Z,20.48
2022-10-17T07:27:51.835Z,20.19
2022-10-17T07:30:21.838Z,20.33
2022-10-17T07:33:11.845Z,20.50
2022-10-17T07:35:43.698Z,20.36
2022-10-17T07:38:14.292Z,20.50
2022-10-17T07:40:48.353Z,20.60
2022-10-17T07:43:21.000Z,20.72
2022-10-17T07:45:51.094Z,20.69
2022-10-17T07:48:21.723Z,20.72
2022-10-17T07:50:53.764Z,20.59
2022-10-17T07:53:25.723Z,20.75
2022-10-17T07:55:55.547Z,20.51
2022-10-17T07:58:29.018Z,20.84
2022-10-17T08:03:52.649Z,21.54
2022-10-17T08:06:22.487Z,21.91
2022-10-17T08:08:52.461Z,21.97
2022-10-17T08:11:23.301Z,21.96
2022-10-17T08:13:58.963Z,22.00
2022-10-17T08:16:28.719Z,22.12
2022-10-17T08:18:58.831Z,22.15
2022-10-17T08:21:31.690Z,22.34
2022-10-17T08:24:02.858Z,22.41
2022-10-17T08:26:33.007Z,22.58
2022-10-17T08:29:05.555Z,22.85
2022-10-17T08:31:35.620Z,23.15
2022-10-17T08:34:05.509Z,23.18
2022-10-17T08:36:37.380Z,23.46
2022-10-17T08:39:07.904Z,23.56
2022-10-17T08:41:52.207Z,23.33
2022-10-17T08:44:37.065Z,23.27
2022-10-17T08:47:14.453Z,23.26
2022-10-17T08:49:52.676Z,23.67
2022-10-17T08:52:32.025Z,24.15
2022-10-17T08:55:01.973Z,24.41
2022-10-17T08:57:32.358Z,24.54
2022-10-17T09:00:05.569Z,24.61
2022-10-17T09:02:47.752Z,24.83
2022-10-17T09:05:39.891Z,25.02
2022-10-17T09:08:22.361Z,25.35
2022-10-17T09:11:00.169Z,25.58
2022-10-17T09:13:45.064Z,25.47
2022-10-17T09:16:37.308Z,25.94
2022-10-17T09:19:12.789Z,26.60
2022-10-17T09:21:49.196Z,26.97
2022-10-17T09:24:25.388Z,27.20
2022-10-17T09:26:57.360Z,27.46
2022-10-17T09:29:35.357Z,27.95
2022-10-17T09:32:17.796Z,28.68
2022-10-17T09:34:48.050Z,29.23
2022-10-17T09:37:19.995Z,29.88
2022-10-17T09:39:49.810Z,30.40
2022-10-17T09:42:23.703Z,30.60
2022-10-17T09:44:59.934Z,31.01
2022-10-17T09:47:42.015Z,30.74
2022-10-17T09:50:21.531Z,31.06
2022-10-17T09:52:51.941Z,31.29
2022-10-17T09:55:25.172Z,31.05
2022-10-17T09:57:58.348Z,31.25
2022-10-17T10:00:32.551Z,31.65
2022-10-17T10:03:19.176Z,31.94
2022-10-17T10:06:03.526Z,32.30
2022-10-17T10:08:35.445Z,33.03
2022-10-17T10:11:13.407Z,33.74
2022-10-17T10:13:45.103Z,34.00
2022-10-17T10:16:24.467Z,34.21
2022-10-17T10:18:56.819Z,34.43
2022-10-17T10:21:28.609Z,34.75
2022-10-17T10:24:14.651Z,35.34
2022-10-17T10:26:48.830Z,35.17
2022-10-17T10:29:30.826Z,33.66
2022-10-17T10:32:10.155Z,32.81
2022-10-17T10:34:53.534Z,31.97
2022-10-17T10:37:26.613Z,31.19
2022-10-17T10:39:59.373Z,30.77
2022-10-17T10:42:32.683Z,30.83
2022-10-17T10:45:09.419Z,31.44
2022-10-17T10:47:56.343Z,32.42
2022-10-17T10:50:36.334Z,33.45
2022-10-17T10:53:19.185Z,34.25
2022-10-17T10:55:53.525Z,35.24
2022-10-17T10:58:40.288Z,36.04
2022-10-17T11:01:20.928Z,36.26
2022-10-17T11:04:00.464Z,36.47
2022-10-17T11:06:38.799Z,37.04
2022-10-17T11:09:20.203Z,36.44
2022-10-17T11:11:58.455Z,36.55
2022-10-17T11:14:41.156Z,37.50
2022-10-17T11:17:22.607Z,37.98
2022-10-17T11:19:59.564Z,37.78
2022-10-17T11:22:35.324Z,37.29
2022-10-17T11:25:15.817Z,36.32
2022-10-17T11:27:45.577Z,34.58
2022-10-17T11:30:18.260Z,35.03
2022-10-17T11:32:53.853Z,35.96
2022-10-17T11:35:28.844Z,36.51
2022-10-17T11:38:21.399Z,37.19
2022-10-17T11:40:54.375Z,37.64
2022-10-17T11:43:29.506Z,37.21
2022-10-17T11:46:04.982Z,37.15
2022-10-17T11:48:41.733Z,36.54
2022-10-17T11:54:09.454Z,36.58
2022-10-17T11:56:47.486Z,37.11
2022-10-17T11:59:45.271Z,37.68
2022-10-17T12:02:24.640Z,37.67
2022-10-17T12:05:02.324Z,37.10
2022-10-17T12:07:41.037Z,36.11
2022-10-17T12:10:24.970Z,35.14
2022-10-17T12:12:54.835Z,34.91
2022-10-17T12:15:33.915Z,35.04
2022-10-17T12:18:05.318Z,35.49
2022-10-17T12:20:38.336Z,36.32
2022-10-17T12:23:29.521Z,36.31
2022-10-17T12:26:05.421Z,35.70
2022-10-17T12:28:43.542Z,36.27
2022-10-17T12:31:32.543Z,37.55
2022-10-17T12:34:05.805Z,37.82
2022-10-17T12:36:50.635Z,38.60
2022-10-17T12:39:55.210Z,38.50
2022-10-17T12:42:50.764Z,38.40
2022-10-17T12:45:48.585Z,36.90
2022-10-17T12:48:48.245Z,35.20
2022-10-17T12:51:37.329Z,33.55
2022-10-17T12:54:15.231Z,33.19
2022-10-17T12:56:47.301Z,32.38
2022-10-17T12:59:24.071Z,31.41
2022-10-17T13:01:58.260Z,30.66
2022-10-17T13:04:31.181Z,30.01
2022-10-17T13:07:02.556Z,30.07
2022-10-17T13:09:35.388Z,29.61
2022-10-17T13:12:09.490Z,29.20
2022-10-17T13:14:46.379Z,29.15
2022-10-17T13:17:26.032Z,28.86
2022-10-17T13:19:56.530Z,28.88
2022-10-17T13:22:28.913Z,28.63
2022-10-17T13:25:10.016Z,29.02
2022-10-17T13:27:40.381Z,29.05
2022-10-17T13:30:32.148Z,28.62
2022-10-17T13:33:02.699Z,28.57
2022-10-17T13:35:58.892Z,28.38
2022-10-17T13:38:29.728Z,28.10
2022-10-17T13:41:06.089Z,28.00
2022-10-17T13:43:50.566Z,28.08
2022-10-17T13:46:39.959Z,28.03
2022-10-17T13:49:25.860Z,27.89
2022-10-17T13:51:58.853Z,27.78
2022-10-17T13:54:38.034Z,27.65
2022-10-17T13:57:09.672Z,27.58
2022-10-17T13:59:42.803Z,27.79
2022-10-17T14:02:19.984Z,27.80
2022-10-17T14:05:15.629Z,27.76
2022-10-17T14:08:09.393Z,27.71
2022-10-17T14:10:36.994Z,27.73
2022-10-17T14:13:09.051Z,27.42
2022-10-17T14:15:39.999Z,27.41
2022-10-17T14:18:21.655Z,27.52
2022-10-17T14:21:34.323Z,27.35
2022-10-17T14:23:45.201Z,27.25
2022-10-17T14:26:18.340Z,27.34
2022-10-17T14:28:51.103Z,27.29
2022-10-17T14:31:32.493Z,27.32
2022-10-17T14:34:07.550Z,27.27
2022-10-17T14:36:42.077Z,27.31
2022-10-17T14:39:22.432Z,27.08
2022-10-17T14:41:53.808Z,27.07
2022-10-17T14:44:28.561Z,26.95
2022-10-17T14:47:18.370Z,26.87
2022-10-17T14:50:06.704Z,26.96
2022-10-17T14:52:38.967Z,26.79
2022-10-17T14:55:26.012Z,26.87
2022-10-17T14:57:55.735Z,26.86
2022-10-17T15:00:26.881Z,26.81
2022-10-17T15:02:58.264Z,26.83
2022-10-17T15:05:30.686Z,26.81
2022-10-17T15:08:00.532Z,26.87
2022-10-17T15:10:37.097Z,26.74
2022-10-17T15:13:27.303Z,26.73
2022-10-17T15:15:57.244Z,26.75
2022-10-17T15:18:27.060Z,26.72
2022-10-17T15:21:06.468Z,26.71
2022-10-17T15:23:47.503Z,26.68
2022-10-17T15:26:19.001Z,26.57
2022-10-17T15:28:50.205Z,26.62
2022-10-17T15:31:21.612Z,26.61
2022-10-17T15:33:52.238Z,26.60
2022-10-17T15:36:27.641Z,26.52
2022-10-17T15:38:59.830Z,26.52
2022-10-17T15:41:32.324Z,26.54
2022-10-17T15:44:02.678Z,26.54
2022-10-17T15:46:35.544Z,26.50
2022-10-17T15:49:08.664Z,26.41
2022-10-17T15:51:41.306Z,26.36
2022-10-17T15:54:14.155Z,26.38
2022-10-17T15:56:46.301Z,26.32
2022-10-17T15:59:19.768Z,26.14
2022-10-17T16:01:49.820Z,26.15
2022-10-17T16:04:19.933Z,26.03
2022-10-17T16:06:52.430Z,26.07
2022-10-17T16:09:22.430Z,26.09
2022-10-17T16:12:01.536Z,25.99
2022-10-17T16:14:32.514Z,26.06
2022-10-17T16:17:02.993Z,26.07
2022-10-17T16:19:35.066Z,26.09
2022-10-17T16:22:08.225Z,26.00
2022-10-17T16:24:40.372Z,25.91
2022-10-17T16:27:11.258Z,25.87
2022-10-17T16:29:42.008Z,25.83
2022-10-17T16:32:13.136Z,25.83
2022-10-17T16:34:43.044Z,25.79
2022-10-17T16:37:15.405Z,25.67
2022-10-17T16:39:49.181Z,25.62
2022-10-17T16:42:19.105Z,25.52
2022-10-17T16:44:49.273Z,25.52
2022-10-17T16:47:19.403Z,25.48
2022-10-17T16:49:49.397Z,25.37
2022-10-17T16:52:21.865Z,25.28
2022-10-17T16:54:51.903Z,25.34
2022-10-17T16:57:21.953Z,25.30
2022-10-17T16:59:52.195Z,25.26
2022-10-17T17:02:21.975Z,25.11
2022-10-17T17:04:51.848Z,25.13
2022-10-17T17:07:24.606Z,25.07
2022-10-17T17:09:57.098Z,25.10
2022-10-17T17:12:27.097Z,25.02
2022-10-17T17:14:57.038Z,25.01
2022-10-17T17:17:37.065Z,24.98
2022-10-17T17:20:16.846Z,24.98
2022-10-17T17:22:50.902Z,24.96
2022-10-17T17:25:20.706Z,24.80
2022-10-17T17:27:50.475Z,24.88
2022-10-17T17:30:20.720Z,24.95
2022-10-17T17:32:50.610Z,25.00
2022-10-17T17:35:20.913Z,25.02
2022-10-17T17:37:53.213Z,25.02
2022-10-17T17:40:23.149Z,25.06
2022-10-17T17:42:52.992Z,25.01
2022-10-17T17:45:22.782Z,25.02
2022-10-17T17:47:53.968Z,24.98
2022-10-17T17:50:23.833Z,24.96
2022-10-17T17:52:56.188Z,24.96
2022-10-17T17:55:25.949Z,24.99
2022-10-17T17:57:56.679Z,25.05
2022-10-17T18:00:26.572Z,25.07
2022-10-17T18:02:56.426Z,25.08
2022-10-17T18:05:47.384Z,25.07
2022-10-17T18:08:27.778Z,25.09
2022-10-17T18:10:58.795Z,25.01
2022-10-17T18:13:28.661Z,24.97
2022-10-17T18:15:59.688Z,24.91
2022-10-17T18:18:31.239Z,24.90
2022-10-17T18:21:04.210Z,24.88
2022-10-17T18:23:40.229Z,24.88
2022-10-17T18:26:10.525Z,24.87
2022-10-17T18:31:35.875Z,24.85
2022-10-17T18:34:07.429Z,24.72
2022-10-17T18:36:38.016Z,24.72
2022-10-17T18:39:10.531Z,24.70
2022-10-17T18:41:40.679Z,24.67
2022-10-17T18:44:12.404Z,24.63
2022-10-17T18:46:43.090Z,24.55
2022-10-17T18:49:15.204Z,24.60
2022-10-17T18:51:48.668Z,24.65
2022-10-17T18:54:24.553Z,24.63
2022-10-17T18:56:56.474Z,24.61
2022-10-17T18:59:26.265Z,24.58
2022-10-17T19:01:56.309Z,24.56
2022-10-17T19:04:26.288Z,24.53
2022-10-17T19:06:56.101Z,24.51
2022-10-17T19:09:28.863Z,24.48
2022-10-17T19:12:00.244Z,24.48
2022-10-17T19:14:31.448Z,24.47
2022-10-17T19:17:02.501Z,24.44
2022-10-17T19:19:32.539Z,24.44
2022-10-17T19:22:03.679Z,24.44
2022-10-17T19:24:36.022Z,24.43
2022-10-17T19:27:06.904Z,24.41
2022-10-17T19:29:36.814Z,24.37
2022-10-17T19:32:14.117Z,24.33
2022-10-17T19:34:46.663Z,24.32
2022-10-17T19:37:16.429Z,24.27
2022-10-17T19:39:48.753Z,24.22
2022-10-17T19:42:18.461Z,24.26
2022-10-17T19:44:48.633Z,24.29
2022-10-17T19:47:18.374Z,24.30
2022-10-17T19:49:50.147Z,24.30
2022-10-17T19:52:20.026Z,24.18
2022-10-17T19:54:52.426Z,24.19
2022-10-17T19:57:22.137Z,24.21
2022-10-17T19:59:53.745Z,24.16
2022-10-17T20:02:26.126Z,24.10
2022-10-17T20:05:13.818Z,24.05
2022-10-17T20:07:45.669Z,23.90
2022-10-17T20:10:19.005Z,23.91
2022-10-17T20:12:48.994Z,23.94
2022-10-17T20:15:18.983Z,23.96
2022-10-17T20:17:48.826Z,23.97
2022-10-17T20:20:18.730Z,23.97
2022-10-17T20:22:48.476Z,23.95
2022-10-17T20:25:20.932Z,23.89
2022-10-17T20:27:50.731Z,23.91
2022-10-17T20:30:20.658Z,23.89
2022-10-17T20:32:55.149Z,23.86
2022-10-17T20:35:25.906Z,23.79
2022-10-17T20:37:55.673Z,23.78
2022-10-17T20:40:35.852Z,23.69
2022-10-17T20:43:06.659Z,23.66
2022-10-17T20:45:50.728Z,23.65
2022-10-17T20:48:21.767Z,23.69
2022-10-17T20:50:52.184Z,23.72
2022-10-17T20:53:36.532Z,23.72
2022-10-17T20:56:12.383Z,23.72
2022-10-17T20:58:42.174Z,23.75
2022-10-17T21:01:13.337Z,23.74
2022-10-17T21:03:46.375Z,23.73
2022-10-17T21:06:17.115Z,23.71
2022-10-17T21:08:47.732Z,23.72
2022-10-17T21:11:21.635Z,23.70
2022-10-17T21:13:57.341Z,23.67
2022-10-17T21:16:27.722Z,23.67
2022-10-17T21:18:58.276Z,23.61
2022-10-17T21:21:29.783Z,23.57
2022-10-17T21:24:01.619Z,23.54
2022-10-17T21:26:37.009Z,23.49
2022-10-17T21:29:07.876Z,23.48
2022-10-17T21:31:40.192Z,23.43
2022-10-17T21:34:11.533Z,23.40
2022-10-17T21:36:42.275Z,23.34
2022-10-17T21:39:13.438Z,23.32
2022-10-17T21:41:47.194Z,23.29
2022-10-17T21:44:19.463Z,23.26
2022-10-17T21:46:50.026Z,23.28
2022-10-17T21:49:22.238Z,23.26
2022-10-17T21:51:52.554Z,23.28
2022-10-17T21:54:24.046Z,23.27
2022-10-17T21:56:56.550Z,23.28
2022-10-17T21:59:26.489Z,23.28
2022-10-17T22:01:56.291Z,23.27
2022-10-17T22:04:28.334Z,23.24
2022-10-17T22:06:58.215Z,23.21
2022-10-17T22:09:28.763Z,23.19
2022-10-17T22:12:01.108Z,23.17
2022-10-17T22:14:31.229Z,23.16
2022-10-17T22:17:01.521Z,23.14
2022-10-17T22:19:31.239Z,23.08
2022-10-17T22:22:01.048Z,23.03
2022-10-17T22:24:33.170Z,22.96
2022-10-17T22:27:09.207Z,22.92
2022-10-17T22:29:39.697Z,22.90
2022-10-17T22:32:09.731Z,22.85
2022-10-17T22:34:39.598Z,22.83
2022-10-17T22:37:09.515Z,22.84
2022-10-17T22:39:39.402Z,22.82
2022-10-17T22:42:12.038Z,22.80
2022-10-17T22:44:41.844Z,22.81
2022-10-17T22:47:11.744Z,22.83
2022-10-17T22:49:41.539Z,22.81
2022-10-17T22:52:11.278Z,22.81
2022-10-17T22:54:41.008Z,22.81
2022-10-17T22:57:13.904Z,22.83
2022-10-17T22:59:43.878Z,22.85
2022-10-17T23:02:13.705Z,22.84
2022-10-17T23:04:46.963Z,22.84
2022-10-17T23:07:17.127Z,22.85
2022-10-17T23:09:49.849Z,22.84
2022-10-17T23:12:22.522Z,22.81
2022-10-17T23:14:52.289Z,22.79
2022-10-17T23:17:22.087Z,22.76
2022-10-17T23:19:54.162Z,22.76
2022-10-17T23:22:26.863Z,22.75
2022-10-17T23:24:56.544Z,22.73
2022-10-17T23:29:59.925Z,22.72
2022-10-17T23:32:29.811Z,22.71
2022-10-17T23:34:59.767Z,22.69
2022-10-17T23:37:29.673Z,22.70
2022-10-17T23:39:59.552Z,22.68
2022-10-17T23:42:31.843Z,22.65
2022-10-17T23:45:01.762Z,22.67
2022-10-17T23:47:31.724Z,22.66
2022-10-17T23:50:01.731Z,22.66
2022-10-17T23:52:31.572Z,22.66
2022-10-17T23:55:01.416Z,22.65
2022-10-17T23:57:34.259Z,22.62
