createdAt,value
2019-03-29T00:02:03.700Z,5.87
2019-03-29T00:04:33.788Z,5.37
2019-03-29T00:07:04.066Z,5.00
2019-03-29T00:09:34.415Z,5.13
2019-03-29T00:12:05.026Z,5.70
2019-03-29T00:14:35.321Z,5.10
2019-03-29T00:17:05.408Z,6.10
2019-03-29T00:19:35.477Z,6.80
2019-03-29T02:49:27.282Z,8.40
2019-03-29T02:51:57.356Z,7.47
2019-03-29T02:54:27.436Z,8.50
2019-03-29T02:56:57.518Z,6.87
2019-03-29T02:59:27.571Z,7.70
2019-03-29T03:01:57.648Z,6.20
2019-03-29T03:04:27.837Z,6.70
2019-03-29T03:06:57.942Z,6.87
2019-03-29T03:09:27.990Z,7.60
2019-03-29T03:11:58.106Z,9.00
2019-03-29T03:14:28.195Z,8.40
2019-03-29T03:16:58.268Z,7.70
2019-03-29T03:19:28.340Z,7.57
2019-03-29T03:21:58.412Z,8.10
2019-03-29T03:24:28.519Z,6.90
2019-03-29T03:26:58.603Z,7.93
2019-03-29T03:29:28.691Z,9.40
2019-03-29T03:31:58.753Z,8.77
2019-03-29T03:34:28.867Z,8.73
2019-03-29T03:36:58.915Z,8.00
2019-03-29T03:39:32.329Z,6.80
2019-03-29T03:42:00.868Z,7.30
2019-03-29T03:44:31.005Z,7.20
2019-03-29T03:47:01.091Z,8.40
2019-03-29T03:49:31.173Z,9.47
2019-03-29T03:52:01.374Z,8.40
2019-03-29T03:54:31.427Z,7.60
2019-03-29T03:57:01.528Z,6.77
2019-03-29T03:59:31.613Z,5.57
2019-03-29T04:02:01.686Z,7.10
2019-03-29T04:04:31.882Z,8.03
2019-03-29T04:07:01.941Z,8.30
2019-03-29T04:09:48.598Z,7.63
2019-03-29T04:12:03.891Z,7.10
2019-03-29T04:14:34.035Z,7.37
2019-03-29T04:17:04.116Z,7.20
2019-03-29T04:19:34.192Z,7.73
2019-03-29T04:22:04.288Z,9.70
2019-03-29T04:24:34.390Z,9.23
2019-03-29T04:27:04.484Z,8.23
2019-03-29T04:29:34.541Z,8.33
2019-03-29T04:32:04.625Z,8.00
2019-03-29T04:34:34.683Z,8.50
2019-03-29T04:37:04.887Z,11.73
2019-03-29T04:39:35.168Z,10.60
2019-03-29T04:42:05.262Z,11.10
2019-03-29T04:44:35.348Z,10.70
2019-03-29T04:47:05.458Z,21.73
2019-03-29T04:49:35.746Z,10.70
2019-03-29T04:52:05.961Z,14.90
2019-03-29T04:54:36.040Z,17.07
2019-03-29T04:57:06.107Z,20.13
2019-03-29T04:59:36.189Z,13.97
2019-03-29T05:02:06.289Z,11.80
2019-03-29T05:04:36.387Z,25.93
2019-03-29T05:07:06.464Z,14.47
2019-03-29T05:09:36.571Z,11.70
2019-03-29T05:12:06.668Z,12.70
2019-03-29T05:14:36.762Z,12.13
2019-03-29T05:17:06.844Z,13.23
2019-03-29T05:19:36.943Z,12.50
2019-03-29T05:22:07.026Z,15.60
2019-03-29T05:24:37.104Z,16.80
2019-03-29T05:27:07.205Z,16.50
2019-03-29T05:29:37.277Z,14.60
2019-03-29T05:32:07.344Z,12.90
2019-03-29T05:34:37.435Z,11.10
2019-03-29T05:37:07.590Z,10.03
2019-03-29T05:39:37.644Z,9.63
2019-03-29T05:42:07.727Z,15.23
2019-03-29T05:44:40.712Z,15.30
2019-03-29T05:47:09.618Z,14.40
2019-03-29T05:49:39.699Z,17.70
2019-03-29T05:52:09.799Z,18.80
2019-03-29T05:54:39.886Z,19.60
2019-03-29T05:57:09.997Z,19.27
2019-03-29T05:59:40.170Z,21.33
2019-03-29T06:02:10.269Z,21.93
2019-03-29T06:04:40.347Z,20.30
2019-03-29T06:07:10.490Z,20.10
2019-03-29T06:09:40.564Z,23.40
2019-03-29T06:12:10.704Z,21.70
2019-03-29T06:14:40.811Z,20.83
2019-03-29T06:17:10.937Z,20.53
2019-03-29T06:19:41.001Z,22.83
2019-03-29T06:22:11.081Z,21.57
2019-03-29T06:24:41.187Z,21.90
2019-03-29T06:27:11.287Z,22.10
2019-03-29T06:29:41.370Z,18.90
2019-03-29T06:32:11.451Z,15.27
2019-03-29T06:34:41.560Z,13.13
2019-03-29T06:37:11.653Z,13.73
2019-03-29T06:39:41.833Z,12.20
2019-03-29T06:42:11.925Z,14.40
2019-03-29T06:44:44.354Z,12.33
2019-03-29T06:47:13.821Z,14.00
2019-03-29T06:49:43.971Z,16.00
2019-03-29T06:52:14.056Z,12.97
2019-03-29T06:54:44.136Z,11.73
2019-03-29T06:57:14.222Z,13.77
2019-03-29T06:59:44.335Z,13.17
2019-03-29T07:02:14.436Z,11.83
2019-03-29T07:04:44.502Z,11.70
2019-03-29T07:07:14.587Z,11.53
2019-03-29T07:09:44.702Z,13.40
2019-03-29T07:12:14.837Z,11.93
2019-03-29T07:14:44.906Z,10.20
2019-03-29T07:17:14.985Z,9.40
2019-03-29T07:19:45.067Z,9.80
2019-03-29T07:22:15.159Z,9.80
2019-03-29T07:24:45.250Z,9.70
2019-03-29T07:27:15.330Z,9.70
2019-03-29T07:29:45.421Z,9.73
2019-03-29T07:32:15.748Z,9.43
2019-03-29T07:34:49.040Z,11.10
2019-03-29T07:37:17.644Z,11.03
2019-03-29T07:39:47.747Z,13.87
2019-03-29T07:42:17.884Z,11.83
2019-03-29T07:44:48.002Z,9.43
2019-03-29T07:47:18.087Z,10.50
2019-03-29T07:49:48.224Z,9.83
2019-03-29T07:52:18.308Z,14.87
2019-03-29T07:54:48.407Z,8.50
2019-03-29T07:57:18.522Z,11.43
2019-03-29T07:59:48.621Z,10.47
2019-03-29T08:02:18.717Z,11.17
2019-03-29T08:04:48.855Z,8.17
2019-03-29T08:07:27.187Z,9.07
2019-03-29T08:09:50.792Z,6.83
2019-03-29T08:12:22.204Z,8.57
2019-03-29T08:14:52.589Z,5.77
2019-03-29T08:17:22.916Z,6.47
2019-03-29T08:20:19.059Z,5.80
2019-03-29T08:22:24.827Z,5.20
2019-03-29T08:24:54.882Z,6.30
2019-03-29T08:27:24.971Z,5.47
2019-03-29T08:29:55.149Z,5.53
2019-03-29T08:32:25.243Z,5.47
2019-03-29T08:34:55.333Z,4.73
2019-03-29T08:37:25.455Z,5.60
2019-03-29T08:39:56.544Z,6.13
2019-03-29T08:42:26.922Z,6.50
2019-03-29T08:44:57.009Z,5.23
2019-03-29T08:47:27.116Z,5.57
2019-03-29T08:49:57.181Z,4.90
2019-03-29T08:52:27.250Z,5.00
2019-03-29T08:54:57.340Z,4.70
2019-03-29T08:57:27.445Z,5.53
2019-03-29T08:59:57.508Z,4.93
2019-03-29T09:02:27.570Z,5.27
2019-03-29T09:04:57.674Z,4.70
2019-03-29T09:07:28.170Z,5.43
2019-03-29T09:09:58.644Z,4.60
2019-03-29T09:12:28.690Z,4.97
2019-03-29T09:14:58.809Z,5.60
2019-03-29T09:17:28.889Z,5.00
2019-03-29T09:19:58.977Z,5.20
2019-03-29T09:22:29.080Z,5.47
2019-03-29T09:24:59.158Z,5.83
2019-03-29T09:27:31.808Z,5.63
2019-03-29T09:30:01.046Z,4.67
2019-03-29T09:32:31.116Z,5.60
2019-03-29T09:35:01.158Z,5.67
2019-03-29T09:37:31.225Z,5.23
2019-03-29T09:40:01.282Z,5.23
2019-03-29T09:42:31.357Z,4.83
2019-03-29T09:45:01.429Z,5.43
2019-03-29T09:47:37.037Z,6.47
2019-03-29T09:50:03.286Z,6.10
2019-03-29T09:52:33.339Z,6.13
2019-03-29T09:55:03.431Z,5.90
2019-03-29T09:57:37.974Z,4.63
2019-03-29T10:00:18.101Z,5.03
2019-03-29T10:02:37.608Z,6.13
2019-03-29T10:05:07.664Z,5.50
2019-03-29T10:07:37.743Z,6.73
2019-03-29T10:10:07.839Z,5.97
2019-03-29T10:12:43.803Z,5.90
2019-03-29T10:15:09.778Z,5.27
2019-03-29T10:17:39.831Z,6.00
2019-03-29T10:20:09.996Z,5.77
2019-03-29T10:22:40.061Z,5.70
2019-03-29T10:25:19.213Z,5.70
2019-03-29T10:27:42.177Z,5.50
2019-03-29T10:30:12.285Z,5.40
2019-03-29T10:32:42.358Z,5.77
2019-03-29T10:35:12.421Z,6.07
2019-03-29T10:37:42.483Z,5.50
2019-03-29T10:40:12.538Z,6.17
2019-03-29T10:42:56.721Z,4.23
2019-03-29T10:45:14.420Z,6.00
2019-03-29T10:47:44.488Z,6.77
2019-03-29T10:50:14.550Z,5.73
2019-03-29T10:52:44.629Z,6.77
2019-03-29T10:55:14.704Z,5.60
2019-03-29T10:57:44.773Z,6.47
2019-03-29T11:00:21.465Z,6.03
2019-03-29T11:02:50.186Z,5.50
2019-03-29T11:05:20.289Z,5.90
2019-03-29T11:07:50.348Z,6.00
2019-03-29T11:10:32.713Z,6.90
2019-03-29T11:13:12.477Z,7.53
2019-03-29T11:15:38.344Z,5.73
2019-03-29T11:18:08.519Z,6.17
2019-03-29T11:20:38.685Z,5.70
2019-03-29T11:23:08.782Z,5.60
2019-03-29T11:25:38.886Z,8.77
2019-03-29T11:28:08.977Z,7.70
2019-03-29T11:30:42.482Z,6.20
2019-03-29T11:33:11.051Z,7.70
2019-03-29T11:35:41.127Z,6.00
2019-03-29T11:38:11.186Z,5.53
2019-03-29T11:40:41.271Z,6.70
2019-03-29T11:43:25.725Z,6.20
2019-03-29T11:45:43.249Z,7.13
2019-03-29T11:48:13.390Z,5.13
2019-03-29T11:50:43.456Z,5.63
2019-03-29T11:53:13.520Z,5.47
2019-03-29T11:55:43.605Z,4.87
2019-03-29T11:58:13.663Z,4.37
2019-03-29T12:00:43.737Z,5.80
2019-03-29T12:03:13.813Z,4.70
2019-03-29T12:05:43.906Z,5.37
2019-03-29T12:08:13.959Z,5.60
2019-03-29T12:10:44.040Z,5.40
2019-03-29T12:13:14.084Z,5.20
2019-03-29T12:15:44.333Z,5.03
2019-03-29T12:18:14.405Z,4.80
2019-03-29T12:20:44.476Z,5.37
2019-03-29T12:23:14.529Z,5.40
2019-03-29T12:25:44.589Z,5.60
2019-03-29T12:28:14.660Z,7.10
2019-03-29T12:30:44.783Z,6.73
2019-03-29T12:33:14.853Z,6.03
2019-03-29T12:35:44.894Z,10.43
2019-03-29T12:38:14.969Z,8.17
2019-03-29T12:40:45.424Z,7.50
2019-03-29T12:43:15.610Z,6.47
2019-03-29T12:45:45.675Z,6.03
2019-03-29T12:48:15.770Z,5.67
2019-03-29T12:50:45.827Z,5.40
2019-03-29T12:53:15.908Z,5.43
2019-03-29T12:55:46.053Z,7.30
2019-03-29T12:58:16.166Z,7.73
2019-03-29T13:00:46.223Z,5.33
2019-03-29T13:03:16.421Z,4.60
2019-03-29T13:05:46.702Z,5.37
2019-03-29T13:08:16.766Z,5.70
2019-03-29T13:10:46.974Z,5.83
2019-03-29T13:13:17.044Z,5.80
2019-03-29T13:15:47.111Z,5.37
2019-03-29T13:18:17.219Z,5.67
2019-03-29T13:20:47.414Z,5.67
2019-03-29T13:23:17.481Z,5.17
2019-03-29T13:25:47.541Z,5.40
2019-03-29T13:28:17.643Z,5.10
2019-03-29T13:30:47.707Z,5.03
2019-03-29T13:33:20.519Z,5.30
2019-03-29T13:35:49.595Z,4.53
2019-03-29T13:38:20.716Z,5.40
2019-03-29T13:40:50.932Z,5.57
2019-03-29T13:43:21.043Z,5.10
2019-03-29T13:45:51.100Z,5.10
2019-03-29T13:48:21.191Z,5.87
2019-03-29T13:50:51.307Z,5.20
2019-03-29T13:53:21.402Z,4.60
2019-03-29T13:55:51.490Z,5.93
2019-03-29T13:58:21.635Z,5.00
2019-03-29T14:00:51.733Z,6.73
2019-03-29T14:03:21.835Z,7.17
2019-03-29T14:05:51.932Z,5.87
2019-03-29T14:08:22.007Z,5.20
2019-03-29T14:10:52.108Z,5.50
2019-03-29T14:13:22.198Z,5.83
2019-03-29T14:15:52.343Z,6.30
2019-03-29T14:18:22.418Z,6.10
2019-03-29T14:20:52.501Z,5.50
2019-03-29T14:23:22.591Z,5.07
2019-03-29T14:25:52.665Z,5.93
2019-03-29T14:28:22.779Z,6.87
2019-03-29T14:30:52.861Z,4.43
2019-03-29T14:33:22.959Z,5.20
2019-03-29T14:35:53.024Z,4.90
2019-03-29T14:38:23.226Z,4.90
2019-03-29T14:40:53.325Z,4.37
2019-03-29T14:43:23.427Z,5.47
2019-03-29T14:45:53.511Z,5.80
2019-03-29T14:48:23.626Z,5.80
2019-03-29T14:50:53.714Z,5.10
2019-03-29T14:53:23.824Z,4.90
2019-03-29T14:55:53.901Z,5.17
2019-03-29T14:58:24.006Z,7.47
2019-03-29T15:00:54.054Z,6.03
2019-03-29T15:03:24.200Z,6.43
2019-03-29T15:05:54.263Z,5.80
2019-03-29T15:08:24.389Z,6.80
2019-03-29T15:10:54.554Z,6.83
2019-03-29T15:13:24.638Z,7.47
2019-03-29T15:15:54.749Z,6.40
2019-03-29T15:18:24.852Z,5.60
2019-03-29T15:20:54.936Z,5.07
2019-03-29T15:23:25.032Z,4.80
2019-03-29T15:25:55.155Z,6.80
2019-03-29T15:28:25.286Z,7.27
2019-03-29T15:30:55.426Z,6.37
2019-03-29T15:33:25.503Z,5.63
2019-03-29T15:35:55.609Z,6.40
2019-03-29T15:38:25.753Z,6.80
2019-03-29T15:40:55.830Z,7.43
2019-03-29T15:43:26.087Z,5.70
2019-03-29T15:45:56.183Z,5.00
2019-03-29T15:48:26.358Z,6.07
2019-03-29T15:50:56.523Z,6.07
2019-03-29T15:53:26.623Z,5.70
2019-03-29T15:55:56.718Z,6.80
2019-03-29T15:58:26.803Z,16.17
2019-03-29T16:00:56.868Z,12.37
2019-03-29T16:03:26.953Z,6.53
2019-03-29T16:05:57.073Z,7.40
2019-03-29T16:08:27.149Z,6.60
2019-03-29T16:10:57.251Z,8.90
2019-03-29T16:13:27.359Z,10.10
2019-03-29T16:15:57.498Z,11.57
2019-03-29T16:18:27.596Z,10.93
2019-03-29T16:20:57.720Z,10.60
2019-03-29T16:23:27.814Z,9.17
2019-03-29T16:25:57.974Z,8.90
2019-03-29T16:28:28.093Z,9.27
2019-03-29T16:30:58.211Z,8.27
2019-03-29T16:33:28.571Z,7.20
2019-03-29T16:35:58.815Z,7.97
2019-03-29T16:38:28.919Z,10.87
2019-03-29T16:40:59.007Z,9.30
2019-03-29T16:43:29.087Z,9.30
2019-03-29T16:45:59.181Z,10.20
2019-03-29T16:48:29.333Z,8.37
2019-03-29T16:50:59.525Z,8.90
2019-03-29T16:53:29.629Z,10.00
2019-03-29T16:55:59.698Z,10.13
2019-03-29T16:58:29.789Z,9.20
2019-03-29T17:00:59.960Z,9.80
2019-03-29T17:03:30.166Z,12.80
2019-03-29T17:06:00.375Z,11.93
2019-03-29T17:08:30.542Z,12.90
2019-03-29T17:11:00.694Z,12.30
2019-03-29T17:13:30.799Z,12.60
2019-03-29T17:16:02.220Z,11.07
2019-03-29T17:18:32.551Z,10.80
2019-03-29T17:21:02.829Z,12.43
2019-03-29T17:23:32.950Z,13.53
2019-03-29T17:26:03.072Z,12.80
2019-03-29T17:28:33.267Z,12.33
2019-03-29T17:31:05.210Z,11.87
2019-03-29T17:33:35.314Z,11.93
2019-03-29T17:36:05.436Z,12.23
2019-03-29T17:38:35.502Z,11.60
2019-03-29T17:41:05.601Z,18.47
2019-03-29T17:43:35.677Z,44.70
2019-03-29T17:46:16.080Z,74.80
2019-03-29T17:48:38.776Z,77.53
2019-03-29T17:51:11.719Z,72.63
2019-03-29T17:53:41.962Z,64.70
2019-03-29T17:56:12.272Z,60.80
2019-03-29T17:58:42.373Z,50.30
2019-03-29T18:01:12.537Z,47.70
2019-03-29T18:03:42.970Z,40.43
2019-03-29T18:06:13.108Z,37.57
2019-03-29T18:08:43.250Z,37.27
2019-03-29T18:11:13.385Z,32.73
2019-03-29T18:13:43.511Z,29.90
2019-03-29T18:16:14.941Z,29.20
2019-03-29T18:18:45.298Z,34.30
2019-03-29T18:21:15.394Z,32.93
2019-03-29T18:23:45.597Z,29.17
2019-03-29T18:26:15.672Z,29.47
2019-03-29T18:28:45.807Z,29.73
2019-03-29T18:31:16.111Z,30.37
2019-03-29T18:33:46.198Z,31.70
2019-03-29T18:36:16.360Z,31.50
2019-03-29T18:38:47.160Z,30.77
2019-03-29T18:41:17.339Z,24.70
2019-03-29T18:43:47.500Z,24.80
2019-03-29T18:46:17.666Z,24.73
2019-03-29T18:48:47.829Z,26.47
2019-03-29T18:51:17.975Z,25.03
2019-03-29T18:53:48.049Z,23.50
2019-03-29T18:56:18.128Z,25.00
2019-03-29T18:58:48.321Z,27.40
2019-03-29T19:01:18.419Z,27.70
2019-03-29T19:03:48.481Z,29.57
2019-03-29T19:06:18.585Z,29.73
2019-03-29T19:08:48.682Z,25.83
2019-03-29T19:11:18.796Z,31.20
2019-03-29T19:13:48.886Z,32.53
2019-03-29T19:16:18.959Z,27.17
2019-03-29T19:18:49.159Z,27.37
2019-03-29T19:21:19.318Z,25.83
2019-03-29T19:23:49.430Z,22.23
2019-03-29T19:26:19.528Z,22.33
2019-03-29T19:28:49.732Z,23.30
2019-03-29T19:31:20.443Z,22.17
2019-03-29T19:33:50.797Z,26.60
2019-03-29T19:36:22.779Z,29.03
2019-03-29T19:38:52.997Z,25.93
2019-03-29T19:41:23.130Z,21.50
2019-03-29T19:43:53.213Z,21.93
2019-03-29T19:46:23.417Z,21.93
2019-03-29T19:48:53.507Z,22.23
2019-03-29T19:51:23.684Z,21.43
2019-03-29T19:54:06.706Z,20.30
2019-03-29T19:56:25.635Z,25.87
2019-03-29T19:58:55.782Z,28.43
2019-03-29T20:01:25.944Z,25.40
2019-03-29T20:03:56.097Z,22.13
2019-03-29T20:06:26.323Z,23.97
2019-03-29T20:08:56.522Z,21.10
2019-03-29T20:11:26.654Z,20.07
2019-03-29T20:13:56.824Z,18.03
2019-03-29T20:16:26.953Z,15.17
2019-03-29T20:18:57.068Z,17.43
2019-03-29T20:21:27.314Z,22.57
2019-03-29T20:23:57.530Z,18.77
2019-03-29T20:26:27.688Z,16.90
2019-03-29T20:28:57.821Z,19.30
2019-03-29T20:31:27.984Z,18.80
2019-03-29T20:33:58.279Z,14.10
2019-03-29T20:36:28.366Z,15.87
2019-03-29T20:38:58.435Z,15.30
2019-03-29T20:41:28.579Z,14.20
2019-03-29T20:43:58.696Z,15.23
2019-03-29T20:46:28.940Z,14.90
2019-03-29T20:48:59.261Z,13.47
2019-03-29T20:51:29.435Z,13.60
2019-03-29T20:53:59.553Z,12.83
2019-03-29T20:56:29.676Z,14.60
2019-03-29T20:58:59.781Z,14.57
2019-03-29T21:01:29.909Z,14.17
2019-03-29T21:04:00.090Z,13.97
2019-03-29T21:06:30.175Z,13.47
2019-03-29T21:09:00.307Z,13.73
2019-03-29T21:11:30.437Z,14.57
2019-03-29T21:14:00.612Z,13.87
2019-03-29T21:16:30.679Z,13.50
2019-03-29T21:19:00.813Z,12.77
2019-03-29T21:21:30.951Z,18.33
2019-03-29T21:24:01.070Z,16.50
2019-03-29T21:26:31.134Z,17.40
2019-03-29T21:29:02.225Z,16.73
2019-03-29T21:31:32.356Z,16.90
2019-03-29T21:34:02.460Z,16.87
2019-03-29T21:36:32.571Z,13.30
2019-03-29T21:39:02.746Z,12.50
2019-03-29T21:41:32.879Z,11.37
2019-03-29T21:44:03.937Z,11.37
2019-03-29T21:46:34.008Z,12.70
2019-03-29T21:49:04.101Z,12.13
2019-03-29T21:51:34.247Z,13.80
2019-03-29T21:54:04.393Z,12.70
2019-03-29T21:56:34.586Z,13.17
2019-03-29T21:59:05.267Z,15.10
2019-03-29T22:01:35.646Z,13.87
2019-03-29T22:04:06.079Z,15.40
2019-03-29T22:06:36.209Z,15.40
2019-03-29T22:09:08.443Z,16.87
2019-03-29T22:11:38.511Z,15.70
2019-03-29T22:14:08.641Z,13.40
2019-03-29T22:16:38.733Z,11.00
2019-03-29T22:19:08.845Z,10.53
2019-03-29T22:21:38.930Z,12.47
2019-03-29T22:24:09.061Z,11.80
2019-03-29T22:26:39.148Z,11.77
2019-03-29T22:29:09.232Z,13.53
2019-03-29T22:32:17.838Z,13.03
2019-03-29T22:34:56.883Z,12.33
2019-03-29T22:37:26.975Z,10.90
2019-03-29T22:39:57.053Z,11.60
2019-03-29T22:42:27.148Z,9.50
2019-03-29T22:44:57.295Z,10.33
2019-03-29T22:47:27.380Z,9.70
2019-03-29T22:49:57.470Z,9.87
2019-03-29T22:52:27.568Z,10.97
2019-03-29T22:54:57.642Z,11.00
2019-03-29T22:57:32.481Z,10.60
2019-03-29T23:00:05.900Z,11.63
2019-03-29T23:02:36.075Z,11.00
2019-03-29T23:05:06.683Z,10.00
2019-03-29T23:07:36.842Z,17.60
2019-03-29T23:10:07.246Z,11.30
2019-03-29T23:12:37.425Z,16.37
2019-03-29T23:15:07.576Z,17.60
2019-03-29T23:17:37.674Z,15.90
2019-03-29T23:20:07.776Z,18.50
2019-03-29T23:22:37.853Z,18.90
2019-03-29T23:25:07.928Z,18.93
2019-03-29T23:27:38.011Z,20.37
2019-03-29T23:30:08.164Z,20.37
2019-03-29T23:32:38.249Z,19.50
2019-03-29T23:35:08.824Z,22.40
2019-03-29T23:37:38.951Z,19.90
2019-03-29T23:40:09.042Z,19.33
2019-03-29T23:42:39.169Z,19.07
2019-03-29T23:45:09.259Z,20.90
2019-03-29T23:47:39.333Z,18.30
2019-03-29T23:50:09.456Z,21.63
2019-03-29T23:52:39.547Z,19.57
2019-03-29T23:55:09.626Z,20.97
2019-03-29T23:57:39.725Z,20.57
