createdAt,value
2019-06-07T00:01:46.171Z,11.40
2019-06-07T00:04:16.132Z,11.40
2019-06-07T00:06:45.658Z,11.40
2019-06-07T00:09:17.864Z,11.40
2019-06-07T00:11:45.914Z,11.40
2019-06-07T00:14:16.601Z,11.40
2019-06-07T00:16:46.186Z,11.50
2019-06-07T00:19:16.244Z,11.50
2019-06-07T00:22:15.743Z,11.50
2019-06-07T00:24:19.349Z,11.60
2019-06-07T00:26:58.216Z,11.60
2019-06-07T00:29:21.674Z,11.60
2019-06-07T00:31:50.099Z,11.60
2019-06-07T00:34:22.127Z,11.60
2019-06-07T00:36:50.199Z,11.60
2019-06-07T00:39:24.665Z,11.70
2019-06-07T00:41:50.618Z,11.70
2019-06-07T00:44:22.755Z,11.70
2019-06-07T00:46:50.904Z,11.70
2019-06-07T00:49:36.108Z,11.70
2019-06-07T00:51:51.903Z,11.70
2019-06-07T00:54:24.638Z,11.60
2019-06-07T00:56:53.180Z,11.60
2019-06-07T00:59:28.849Z,11.70
2019-06-07T01:01:53.851Z,11.70
2019-06-07T01:04:25.969Z,11.60
2019-06-07T01:06:54.145Z,11.70
2019-06-07T01:09:25.329Z,11.60
2019-06-07T01:11:54.288Z,11.60
2019-06-07T01:14:27.200Z,11.70
2019-06-07T01:16:59.419Z,11.60
2019-06-07T01:19:27.588Z,11.60
2019-06-07T01:21:56.849Z,11.70
2019-06-07T01:24:26.104Z,11.70
2019-06-07T01:26:55.369Z,11.70
2019-06-07T01:29:27.447Z,11.80
2019-06-07T01:31:55.507Z,11.70
2019-06-07T01:34:26.605Z,11.70
2019-06-07T01:36:55.695Z,11.80
2019-06-07T01:39:29.793Z,11.80
2019-06-07T01:41:56.148Z,11.70
2019-06-07T01:44:28.027Z,11.70
2019-06-07T01:46:56.694Z,11.60
2019-06-07T01:49:27.764Z,11.60
2019-06-07T01:51:56.952Z,11.50
2019-06-07T01:54:52.162Z,11.50
2019-06-07T01:56:57.610Z,11.50
2019-06-07T01:59:28.482Z,11.50
2019-06-07T02:01:57.966Z,11.40
2019-06-07T02:04:31.909Z,11.40
2019-06-07T02:06:58.279Z,11.30
2019-06-07T02:09:29.869Z,11.30
2019-06-07T02:11:58.421Z,11.30
2019-06-07T02:14:30.621Z,11.30
2019-06-07T02:16:58.660Z,11.30
2019-06-07T02:19:31.711Z,11.30
2019-06-07T02:21:58.759Z,11.20
2019-06-07T02:24:29.631Z,11.20
2019-06-07T02:26:58.900Z,11.10
2019-06-07T02:29:31.224Z,11.10
2019-06-07T02:31:59.128Z,11.10
2019-06-07T02:34:34.932Z,11.20
2019-06-07T02:36:59.233Z,11.30
2019-06-07T02:39:33.188Z,11.30
2019-06-07T02:41:59.418Z,11.30
2019-06-07T02:44:33.069Z,11.30
2019-06-07T02:46:59.689Z,11.30
2019-06-07T02:49:33.451Z,11.40
2019-06-07T02:51:59.884Z,11.40
2019-06-07T02:54:30.969Z,11.40
2019-06-07T02:57:00.191Z,11.30
2019-06-07T02:59:54.927Z,11.30
2019-06-07T03:02:01.156Z,11.20
2019-06-07T03:04:36.787Z,11.10
2019-06-07T03:07:03.446Z,11.10
2019-06-07T03:09:37.118Z,11.00
2019-06-07T03:12:08.976Z,11.00
2019-06-07T03:14:39.444Z,10.90
2019-06-07T03:17:21.115Z,11.00
2019-06-07T03:19:52.958Z,10.90
2019-06-07T03:22:22.229Z,10.90
2019-06-07T03:24:51.789Z,10.90
2019-06-07T03:27:34.672Z,11.00
2019-06-07T03:29:51.953Z,11.00
2019-06-07T03:32:21.676Z,11.00
2019-06-07T03:34:50.942Z,11.00
2019-06-07T03:37:20.269Z,11.00
2019-06-07T03:39:49.558Z,11.10
2019-06-07T03:42:18.754Z,11.10
2019-06-07T03:44:48.143Z,11.10
2019-06-07T03:47:17.574Z,11.10
2019-06-07T03:49:46.871Z,11.10
2019-06-07T03:52:16.066Z,11.10
2019-06-07T03:54:45.736Z,11.20
2019-06-07T03:57:15.131Z,11.20
2019-06-07T03:59:44.373Z,11.30
2019-06-07T04:02:13.621Z,11.20
2019-06-07T04:04:42.797Z,11.20
2019-06-07T04:07:11.986Z,11.20
2019-06-07T04:09:43.005Z,11.20
2019-06-07T04:12:12.129Z,11.20
2019-06-07T04:14:42.831Z,11.30
2019-06-07T04:17:12.345Z,11.30
2019-06-07T04:19:43.372Z,11.30
2019-06-07T04:22:12.730Z,11.30
2019-06-07T04:24:42.216Z,11.30
2019-06-07T04:27:11.593Z,11.40
2019-06-07T04:30:03.136Z,11.40
2019-06-07T04:32:12.004Z,11.40
2019-06-07T04:34:43.127Z,11.40
2019-06-07T04:37:12.792Z,11.50
2019-06-07T04:39:45.357Z,11.50
2019-06-07T04:42:17.693Z,11.60
2019-06-07T04:44:49.345Z,11.70
2019-06-07T04:47:19.952Z,11.80
2019-06-07T04:49:49.877Z,11.80
2019-06-07T04:52:19.291Z,11.90
2019-06-07T04:54:48.478Z,11.80
2019-06-07T04:57:17.742Z,11.80
2019-06-07T05:00:12.254Z,11.70
2019-06-07T05:02:18.744Z,11.80
2019-06-07T05:04:48.015Z,11.80
2019-06-07T05:07:17.238Z,11.80
2019-06-07T05:09:46.510Z,11.90
2019-06-07T05:12:15.795Z,12.00
2019-06-07T05:14:45.182Z,12.10
2019-06-07T05:17:14.391Z,12.20
2019-06-07T05:19:44.532Z,12.20
2019-06-07T05:22:14.455Z,12.30
2019-06-07T05:24:44.137Z,12.40
2019-06-07T05:27:13.939Z,12.50
2019-06-07T05:29:45.941Z,12.60
2019-06-07T05:32:14.431Z,12.70
2019-06-07T05:34:47.364Z,12.70
2019-06-07T05:37:14.912Z,12.80
2019-06-07T05:39:46.459Z,12.90
2019-06-07T05:42:15.080Z,13.10
2019-06-07T05:44:45.885Z,13.10
2019-06-07T05:47:15.430Z,13.20
2019-06-07T05:49:47.173Z,13.20
2019-06-07T05:52:16.096Z,13.40
2019-06-07T05:54:45.535Z,13.50
2019-06-07T05:57:16.200Z,13.50
2019-06-07T05:59:47.545Z,13.60
2019-06-07T06:02:22.459Z,13.60
2019-06-07T06:04:49.269Z,13.90
2019-06-07T06:07:18.477Z,14.00
2019-06-07T06:09:47.962Z,14.20
2019-06-07T06:12:33.831Z,14.30
2019-06-07T06:14:48.155Z,14.40
2019-06-07T06:17:17.349Z,14.50
2019-06-07T06:19:50.431Z,14.60
2019-06-07T06:22:17.735Z,14.70
2019-06-07T06:25:24.672Z,14.80
2019-06-07T06:28:02.095Z,14.80
2019-06-07T06:29:50.452Z,14.80
2019-06-07T06:34:54.052Z,14.80
2019-06-07T06:37:22.330Z,14.80
2019-06-07T06:39:51.536Z,14.90
2019-06-07T06:42:20.724Z,14.80
2019-06-07T06:44:53.978Z,14.70
2019-06-07T06:47:20.936Z,14.70
2019-06-07T06:49:54.466Z,14.70
2019-06-07T06:52:21.156Z,14.70
2019-06-07T06:54:59.691Z,14.70
2019-06-07T06:57:21.483Z,14.70
2019-06-07T06:59:52.707Z,14.80
2019-06-07T07:02:21.848Z,14.80
2019-06-07T07:04:53.493Z,14.90
2019-06-07T07:07:22.967Z,15.20
2019-06-07T07:09:58.122Z,15.50
2019-06-07T07:12:23.272Z,15.50
2019-06-07T07:14:56.094Z,15.70
2019-06-07T07:17:46.826Z,15.80
2019-06-07T07:19:55.710Z,15.90
2019-06-07T07:22:25.389Z,15.90
2019-06-07T07:24:55.000Z,16.10
2019-06-07T07:27:24.656Z,16.40
2019-06-07T07:30:31.286Z,16.80
2019-06-07T07:32:28.009Z,16.90
2019-06-07T07:35:00.566Z,17.00
2019-06-07T07:37:28.166Z,17.00
2019-06-07T07:40:20.076Z,16.90
2019-06-07T07:42:28.399Z,17.00
2019-06-07T07:44:57.631Z,17.10
2019-06-07T07:47:26.886Z,17.10
2019-06-07T07:49:58.981Z,17.30
2019-06-07T07:52:27.144Z,17.60
2019-06-07T07:54:58.331Z,17.60
2019-06-07T07:57:28.922Z,17.90
2019-06-07T08:00:25.676Z,17.80
2019-06-07T08:02:29.107Z,18.00
2019-06-07T08:05:25.188Z,18.10
2019-06-07T08:07:29.405Z,18.40
2019-06-07T08:10:03.374Z,18.60
2019-06-07T08:12:55.753Z,18.50
2019-06-07T08:15:05.703Z,18.40
2019-06-07T08:17:35.423Z,18.20
2019-06-07T08:20:05.655Z,18.40
2019-06-07T08:22:34.838Z,18.90
2019-06-07T08:25:04.605Z,19.20
2019-06-07T08:27:33.928Z,19.30
2019-06-07T08:30:25.714Z,19.20
2019-06-07T08:32:34.119Z,19.30
2019-06-07T08:35:06.727Z,19.30
2019-06-07T08:38:13.997Z,19.20
2019-06-07T08:40:06.223Z,19.50
2019-06-07T08:42:37.223Z,19.70
2019-06-07T08:45:07.502Z,19.80
2019-06-07T08:47:36.796Z,19.80
2019-06-07T08:50:07.948Z,19.50
2019-06-07T08:52:37.513Z,19.20
2019-06-07T08:55:07.170Z,19.00
2019-06-07T08:57:39.441Z,19.20
2019-06-07T09:00:42.288Z,19.40
2019-06-07T09:02:42.265Z,19.30
2019-06-07T09:05:12.879Z,19.30
2019-06-07T09:07:42.412Z,19.30
2019-06-07T09:10:14.777Z,19.50
2019-06-07T09:12:46.246Z,19.60
2019-06-07T09:15:23.436Z,19.80
2019-06-07T09:18:30.157Z,20.00
2019-06-07T09:20:35.896Z,20.00
2019-06-07T09:22:50.245Z,20.10
2019-06-07T09:25:21.655Z,20.20
2019-06-07T09:27:51.405Z,20.30
2019-06-07T09:30:46.848Z,20.10
2019-06-07T09:33:16.506Z,20.10
2019-06-07T09:35:46.097Z,20.20
2019-06-07T09:38:24.849Z,20.20
2019-06-07T09:40:46.509Z,20.30
2019-06-07T09:43:59.991Z,20.50
2019-06-07T09:45:46.864Z,20.40
2019-06-07T09:48:47.610Z,20.50
2019-06-07T09:50:47.400Z,20.70
2019-06-07T09:53:22.409Z,20.80
2019-06-07T09:55:47.551Z,21.10
2019-06-07T09:58:50.387Z,21.30
2019-06-07T10:00:47.750Z,21.30
2019-06-07T10:03:22.229Z,21.50
2019-06-07T10:05:49.736Z,21.80
2019-06-07T10:09:26.173Z,21.80
2019-06-07T10:10:50.097Z,21.90
2019-06-07T10:13:19.280Z,21.90
2019-06-07T10:15:48.557Z,21.80
2019-06-07T10:18:17.899Z,21.90
2019-06-07T10:20:47.297Z,21.90
2019-06-07T10:23:16.690Z,22.10
2019-06-07T10:25:46.112Z,22.50
2019-06-07T10:28:15.439Z,22.60
2019-06-07T10:30:44.925Z,22.60
2019-06-07T10:33:14.090Z,22.60
2019-06-07T10:35:43.348Z,22.80
2019-06-07T10:38:13.903Z,22.80
2019-06-07T10:40:44.285Z,23.00
2019-06-07T10:43:14.546Z,23.10
2019-06-07T10:45:43.973Z,23.20
2019-06-07T10:48:13.227Z,23.20
2019-06-07T10:50:42.464Z,23.30
2019-06-07T10:53:12.592Z,23.30
2019-06-07T10:55:45.056Z,23.60
2019-06-07T10:58:14.236Z,23.90
2019-06-07T11:00:43.519Z,24.00
2019-06-07T11:03:14.250Z,24.70
2019-06-07T11:05:43.860Z,25.20
2019-06-07T11:08:14.594Z,25.20
2019-06-07T11:10:44.337Z,25.10
2019-06-07T11:13:14.473Z,25.10
2019-06-07T11:15:43.901Z,24.80
2019-06-07T11:18:14.389Z,24.50
2019-06-07T11:20:44.003Z,24.20
2019-06-07T11:23:14.294Z,24.00
2019-06-07T11:25:43.852Z,23.70
2019-06-07T11:28:14.487Z,23.70
2019-06-07T11:30:44.077Z,23.70
2019-06-07T11:33:16.328Z,24.10
2019-06-07T11:35:44.729Z,24.60
2019-06-07T11:38:14.675Z,24.70
2019-06-07T11:40:44.409Z,24.80
2019-06-07T11:43:14.848Z,24.70
2019-06-07T11:45:44.393Z,24.30
2019-06-07T11:48:13.659Z,24.20
2019-06-07T11:50:42.920Z,24.40
2019-06-07T11:53:12.656Z,24.60
2019-06-07T11:55:45.595Z,24.50
2019-06-07T11:58:18.587Z,25.10
2019-06-07T12:00:45.799Z,25.50
2019-06-07T12:03:15.908Z,25.00
2019-06-07T12:05:45.400Z,25.00
2019-06-07T12:08:18.179Z,25.10
2019-06-07T12:10:47.895Z,24.80
2019-06-07T12:13:17.727Z,24.50
2019-06-07T12:15:49.286Z,24.50
2019-06-07T12:18:23.365Z,24.60
2019-06-07T12:20:52.704Z,24.20
2019-06-07T12:23:21.898Z,24.10
2019-06-07T12:25:51.177Z,23.90
2019-06-07T12:28:21.083Z,23.90
2019-06-07T12:30:50.540Z,23.60
2019-06-07T12:33:19.991Z,23.50
2019-06-07T12:35:51.572Z,23.30
2019-06-07T12:38:21.482Z,23.20
2019-06-07T12:40:57.567Z,23.30
2019-06-07T12:43:23.293Z,23.50
2019-06-07T12:45:56.063Z,23.50
2019-06-07T12:48:26.130Z,23.40
2019-06-07T12:50:55.803Z,23.20
2019-06-07T12:53:28.099Z,23.00
2019-06-07T12:55:55.931Z,23.00
2019-06-07T12:58:33.848Z,22.90
2019-06-07T13:00:59.828Z,23.00
2019-06-07T13:03:28.807Z,22.90
2019-06-07T13:05:58.863Z,22.80
2019-06-07T13:08:28.290Z,22.80
2019-06-07T13:11:13.587Z,22.80
2019-06-07T13:13:28.723Z,22.70
2019-06-07T13:15:58.095Z,22.60
2019-06-07T13:18:28.549Z,22.50
2019-06-07T13:20:58.043Z,22.50
2019-06-07T13:23:28.817Z,22.40
2019-06-07T13:25:58.226Z,22.50
2019-06-07T13:28:28.822Z,22.50
2019-06-07T13:30:58.360Z,22.40
2019-06-07T13:33:34.088Z,22.30
2019-06-07T13:35:58.623Z,22.30
2019-06-07T13:38:29.078Z,22.20
2019-06-07T13:40:58.766Z,22.20
2019-06-07T13:43:30.915Z,22.20
2019-06-07T13:46:03.165Z,22.20
2019-06-07T13:48:35.461Z,22.10
2019-06-07T13:51:04.907Z,22.00
2019-06-07T13:53:34.404Z,21.60
2019-06-07T13:56:03.606Z,21.30
2019-06-07T13:58:33.245Z,21.20
2019-06-07T14:01:02.588Z,20.80
2019-06-07T14:03:34.003Z,20.60
2019-06-07T14:06:02.945Z,20.40
2019-06-07T14:08:32.222Z,20.10
2019-06-07T14:11:01.482Z,19.60
2019-06-07T14:13:33.208Z,19.20
2019-06-07T14:16:02.569Z,19.20
2019-06-07T14:18:31.834Z,19.20
2019-06-07T14:21:01.258Z,19.10
2019-06-07T14:23:45.783Z,18.90
2019-06-07T14:26:03.872Z,18.50
2019-06-07T14:28:34.324Z,18.20
2019-06-07T14:31:03.707Z,18.10
2019-06-07T14:33:33.878Z,17.70
2019-06-07T14:36:03.862Z,17.60
2019-06-07T14:38:37.224Z,17.40
2019-06-07T14:41:04.461Z,17.10
2019-06-07T14:43:34.193Z,16.90
2019-06-07T14:46:03.546Z,16.90
2019-06-07T14:48:32.824Z,16.90
2019-06-07T14:51:02.129Z,16.90
2019-06-07T14:53:32.945Z,16.80
2019-06-07T14:56:02.309Z,16.90
2019-06-07T14:58:40.049Z,16.80
2019-06-07T15:01:06.265Z,16.80
2019-06-07T15:03:35.538Z,16.80
2019-06-07T15:06:04.963Z,16.70
2019-06-07T15:08:36.410Z,16.70
2019-06-07T15:11:05.710Z,16.70
2019-06-07T15:13:35.757Z,16.80
2019-06-07T15:16:05.347Z,16.70
2019-06-07T15:18:35.881Z,16.70
2019-06-07T15:21:05.757Z,16.70
2019-06-07T15:23:35.316Z,16.70
2019-06-07T15:26:04.678Z,16.70
2019-06-07T15:28:34.253Z,16.70
2019-06-07T15:31:04.335Z,16.60
2019-06-07T15:33:34.354Z,16.60
2019-06-07T15:36:04.001Z,16.60
2019-06-07T15:38:34.709Z,16.70
2019-06-07T15:41:04.087Z,16.70
2019-06-07T15:43:33.431Z,16.60
2019-06-07T15:46:02.670Z,16.50
2019-06-07T15:48:31.974Z,16.50
2019-06-07T15:51:01.335Z,16.40
2019-06-07T15:53:34.133Z,16.30
2019-06-07T15:56:01.484Z,16.00
2019-06-07T15:58:30.932Z,15.40
2019-06-07T16:01:01.615Z,15.00
2019-06-07T16:03:31.453Z,14.70
2019-06-07T16:06:00.831Z,14.50
2019-06-07T16:08:30.134Z,14.40
2019-06-07T16:10:59.407Z,14.40
2019-06-07T16:13:28.790Z,14.30
2019-06-07T16:15:57.994Z,14.20
2019-06-07T16:18:27.335Z,14.10
2019-06-07T16:20:56.616Z,14.00
2019-06-07T16:23:25.953Z,13.80
2019-06-07T16:25:55.238Z,13.80
2019-06-07T16:28:24.698Z,13.80
2019-06-07T16:30:54.082Z,13.90
2019-06-07T16:33:23.352Z,14.00
2019-06-07T16:35:52.811Z,14.10
2019-06-07T16:38:22.060Z,14.10
2019-06-07T16:40:51.340Z,14.30
2019-06-07T16:43:20.682Z,14.60
2019-06-07T16:45:49.964Z,14.80
2019-06-07T16:48:19.351Z,15.10
2019-06-07T16:50:52.307Z,15.30
2019-06-07T16:53:21.568Z,15.50
2019-06-07T16:55:50.856Z,15.40
2019-06-07T16:58:20.038Z,15.50
2019-06-07T17:00:49.258Z,15.50
2019-06-07T17:03:18.688Z,15.40
2019-06-07T17:05:50.326Z,15.40
2019-06-07T17:08:19.042Z,15.40
2019-06-07T17:10:49.164Z,15.50
2019-06-07T17:13:32.384Z,15.60
2019-06-07T17:15:49.442Z,15.60
2019-06-07T17:18:19.188Z,15.70
2019-06-07T17:20:49.454Z,15.70
2019-06-07T17:23:18.740Z,15.70
2019-06-07T17:25:49.659Z,15.60
2019-06-07T17:28:19.066Z,15.40
2019-06-07T17:30:48.425Z,15.50
2019-06-07T17:33:17.732Z,15.40
2019-06-07T17:35:48.434Z,15.30
2019-06-07T17:38:20.021Z,15.50
2019-06-07T17:40:49.323Z,15.80
2019-06-07T17:43:18.497Z,16.50
2019-06-07T17:45:47.782Z,16.50
2019-06-07T17:48:17.015Z,16.30
2019-06-07T17:50:46.270Z,16.30
2019-06-07T17:53:15.782Z,16.20
2019-06-07T17:55:46.168Z,16.20
2019-06-07T17:58:15.716Z,16.20
2019-06-07T18:00:53.028Z,16.20
2019-06-07T18:03:22.515Z,16.00
2019-06-07T18:05:53.532Z,16.00
2019-06-07T18:08:25.514Z,16.00
2019-06-07T18:10:54.862Z,16.10
2019-06-07T18:13:24.190Z,16.10
2019-06-07T18:15:57.894Z,16.30
2019-06-07T18:18:24.391Z,16.30
2019-06-07T18:20:53.599Z,16.20
2019-06-07T18:23:22.844Z,16.20
2019-06-07T18:25:52.559Z,16.10
2019-06-07T18:28:22.028Z,16.10
2019-06-07T18:30:51.204Z,16.00
2019-06-07T18:33:20.426Z,16.00
2019-06-07T18:35:51.208Z,16.00
2019-06-07T18:38:21.191Z,16.00
2019-06-07T18:40:51.256Z,15.90
2019-06-07T18:43:21.001Z,16.00
2019-06-07T18:45:51.422Z,16.00
2019-06-07T18:48:21.083Z,15.90
2019-06-07T18:50:50.828Z,15.80
2019-06-07T18:53:20.051Z,15.80
2019-06-07T18:55:49.864Z,15.70
2019-06-07T18:58:19.565Z,15.70
2019-06-07T19:00:49.892Z,15.70
2019-06-07T19:03:19.333Z,15.70
2019-06-07T19:05:48.592Z,15.60
2019-06-07T19:08:18.110Z,15.60
2019-06-07T19:10:48.685Z,15.50
2019-06-07T19:13:18.613Z,15.50
2019-06-07T19:15:49.256Z,15.50
2019-06-07T19:18:18.831Z,15.50
2019-06-07T19:20:48.065Z,15.50
2019-06-07T19:23:17.632Z,15.50
2019-06-07T19:25:46.977Z,15.50
2019-06-07T19:28:16.255Z,15.40
2019-06-07T19:30:45.632Z,15.40
2019-06-07T19:33:15.215Z,15.40
2019-06-07T19:35:44.397Z,15.40
2019-06-07T19:38:16.877Z,15.40
2019-06-07T19:40:45.155Z,15.40
2019-06-07T19:43:14.371Z,15.40
2019-06-07T19:45:44.420Z,15.40
2019-06-07T19:48:13.709Z,15.50
2019-06-07T19:50:42.908Z,15.50
2019-06-07T19:53:12.381Z,15.50
2019-06-07T19:55:41.729Z,15.50
2019-06-07T19:58:10.941Z,15.40
2019-06-07T20:00:40.410Z,15.50
2019-06-07T20:03:09.809Z,15.50
2019-06-07T20:05:39.118Z,15.50
2019-06-07T20:08:08.460Z,15.50
2019-06-07T20:10:37.805Z,15.50
2019-06-07T20:13:07.108Z,15.40
2019-06-07T20:15:36.404Z,15.50
2019-06-07T20:18:05.760Z,15.50
2019-06-07T20:20:35.495Z,15.50
2019-06-07T20:23:05.294Z,15.50
2019-06-07T20:25:34.872Z,15.50
2019-06-07T20:28:05.399Z,15.50
2019-06-07T20:30:35.346Z,15.40
2019-06-07T20:33:06.018Z,15.40
2019-06-07T20:35:35.704Z,15.30
2019-06-07T20:38:05.658Z,15.20
2019-06-07T20:40:38.393Z,15.20
2019-06-07T20:43:08.244Z,15.20
2019-06-07T20:45:37.866Z,15.20
2019-06-07T20:48:08.484Z,15.30
2019-06-07T20:50:38.074Z,15.40
2019-06-07T20:53:09.209Z,15.40
2019-06-07T20:55:38.571Z,15.60
2019-06-07T20:58:07.940Z,15.60
2019-06-07T21:00:37.205Z,15.70
2019-06-07T21:03:07.363Z,15.80
2019-06-07T21:05:37.082Z,15.80
2019-06-07T21:08:09.750Z,15.90
2019-06-07T21:10:37.364Z,15.80
2019-06-07T21:13:08.020Z,15.90
2019-06-07T21:15:48.308Z,15.90
2019-06-07T21:18:16.350Z,15.90
2019-06-07T21:20:39.797Z,15.90
2019-06-07T21:23:09.272Z,15.90
2019-06-07T21:25:38.636Z,16.00
2019-06-07T21:28:09.216Z,15.90
2019-06-07T21:30:40.223Z,15.90
2019-06-07T21:33:09.725Z,15.90
2019-06-07T21:35:39.294Z,15.80
2019-06-07T21:38:09.855Z,15.80
2019-06-07T21:40:41.446Z,15.80
2019-06-07T21:43:10.756Z,15.70
2019-06-07T21:45:40.133Z,15.60
2019-06-07T21:48:09.444Z,15.60
2019-06-07T21:50:38.636Z,15.50
2019-06-07T21:53:08.577Z,15.50
2019-06-07T21:55:38.041Z,15.40
2019-06-07T21:58:07.544Z,15.30
2019-06-07T22:01:11.987Z,15.30
2019-06-07T22:03:41.764Z,15.30
2019-06-07T22:06:11.725Z,15.20
2019-06-07T22:08:41.230Z,15.20
2019-06-07T22:11:12.195Z,15.10
2019-06-07T22:13:41.674Z,15.10
2019-06-07T22:16:23.397Z,15.00
2019-06-07T22:18:42.114Z,15.00
2019-06-07T22:21:12.600Z,15.00
2019-06-07T22:23:43.789Z,15.00
2019-06-07T22:26:13.712Z,14.90
2019-06-07T22:28:42.979Z,14.90
2019-06-07T22:31:12.821Z,14.90
2019-06-07T22:33:42.365Z,14.90
2019-06-07T22:36:11.624Z,15.00
2019-06-07T22:38:40.937Z,15.00
2019-06-07T22:41:13.900Z,15.00
2019-06-07T22:43:43.588Z,15.00
2019-06-07T22:46:13.085Z,15.00
2019-06-07T22:48:42.477Z,15.00
2019-06-07T22:51:13.194Z,15.00
2019-06-07T22:53:43.127Z,15.10
2019-06-07T22:56:37.151Z,15.00
2019-06-07T22:59:06.486Z,15.00
2019-06-07T23:01:36.087Z,15.00
2019-06-07T23:04:05.406Z,15.00
2019-06-07T23:06:34.583Z,15.10
2019-06-07T23:09:04.648Z,15.10
2019-06-07T23:11:33.882Z,15.10
2019-06-07T23:14:03.143Z,15.10
2019-06-07T23:16:32.442Z,15.20
2019-06-07T23:19:01.716Z,15.20
2019-06-07T23:21:31.109Z,15.20
2019-06-07T23:24:00.533Z,15.20
2019-06-07T23:26:29.972Z,15.20
2019-06-07T23:28:59.272Z,15.20
2019-06-07T23:31:28.717Z,15.30
2019-06-07T23:33:58.005Z,15.30
2019-06-07T23:36:27.301Z,15.30
2019-06-07T23:38:59.835Z,15.30
2019-06-07T23:41:29.128Z,15.30
2019-06-07T23:43:58.351Z,15.30
2019-06-07T23:46:27.532Z,15.20
2019-06-07T23:48:56.775Z,15.20
2019-06-07T23:51:25.991Z,15.20
2019-06-07T23:53:55.200Z,15.20
2019-06-07T23:56:24.555Z,15.20
2019-06-07T23:58:55.878Z,15.20
