createdAt,value
2019-02-15T00:00:54.325Z,103455.65
2019-02-15T00:03:23.078Z,103455.88
2019-02-15T00:05:51.209Z,103454.70
2019-02-15T00:08:19.295Z,103458.58
2019-02-15T00:10:47.410Z,103454.76
2019-02-15T00:13:15.808Z,103455.81
2019-02-15T00:15:43.943Z,103450.63
2019-02-15T00:18:43.923Z,103452.21
2019-02-15T00:21:17.549Z,103446.68
2019-02-15T00:23:45.815Z,103454.64
2019-02-15T00:26:13.966Z,103455.20
2019-02-15T00:28:42.263Z,103450.22
2019-02-15T00:31:12.764Z,103448.27
2019-02-15T00:33:41.126Z,103453.17
2019-02-15T00:36:09.561Z,103446.38
2019-02-15T00:38:37.740Z,103445.97
2019-02-15T00:41:05.941Z,103442.69
2019-02-15T00:43:34.334Z,103446.41
2019-02-15T00:46:12.497Z,103445.47
2019-02-15T00:48:40.729Z,103443.33
2019-02-15T00:51:29.239Z,103443.84
2019-02-15T00:54:12.712Z,103445.34
2019-02-15T00:57:02.479Z,103445.58
2019-02-15T00:59:53.749Z,103444.79
2019-02-15T01:02:41.440Z,103440.52
2019-02-15T01:05:29.346Z,103434.94
2019-02-15T01:08:13.928Z,103437.70
2019-02-15T01:10:51.073Z,103437.59
2019-02-15T01:13:21.688Z,103433.31
2019-02-15T01:15:49.812Z,103437.75
2019-02-15T01:18:18.330Z,103436.84
2019-02-15T01:20:46.593Z,103437.59
2019-02-15T01:23:14.673Z,103438.06
2019-02-15T01:25:52.473Z,103441.33
2019-02-15T01:28:26.108Z,103435.59
2019-02-15T01:31:20.390Z,103439.03
2019-02-15T01:34:11.440Z,103435.59
2019-02-15T01:36:48.631Z,103436.78
2019-02-15T01:39:34.815Z,103434.43
2019-02-15T01:42:26.455Z,103435.92
2019-02-15T01:45:00.130Z,103437.87
2019-02-15T01:47:35.936Z,103428.73
2019-02-15T01:50:04.108Z,103434.12
2019-02-15T01:52:32.322Z,103425.74
2019-02-15T01:55:00.401Z,103436.55
2019-02-15T01:57:29.136Z,103425.14
2019-02-15T01:59:57.253Z,103427.71
2019-02-15T02:02:28.116Z,103429.34
2019-02-15T02:04:56.242Z,103428.14
2019-02-15T02:07:24.489Z,103431.81
2019-02-15T02:09:53.680Z,103427.76
2019-02-15T02:12:22.009Z,103429.34
2019-02-15T02:14:50.040Z,103427.08
2019-02-15T02:17:18.200Z,103422.94
2019-02-15T02:19:46.273Z,103417.39
2019-02-15T02:22:14.408Z,103412.89
2019-02-15T02:24:42.521Z,103411.31
2019-02-15T02:27:10.988Z,103406.08
2019-02-15T02:29:39.129Z,103398.30
2019-02-15T02:32:07.301Z,103395.70
2019-02-15T02:34:35.423Z,103393.02
2019-02-15T02:37:03.758Z,103397.19
2019-02-15T02:39:31.900Z,103397.02
2019-02-15T02:42:00.078Z,103395.83
2019-02-15T02:44:28.205Z,103401.44
2019-02-15T02:46:56.467Z,103397.13
2019-02-15T02:49:24.530Z,103393.72
2019-02-15T02:51:52.695Z,103390.72
2019-02-15T02:54:20.808Z,103389.00
2019-02-15T02:56:49.273Z,103391.05
2019-02-15T02:59:17.450Z,103388.97
2019-02-15T03:01:45.686Z,103397.02
2019-02-15T03:04:14.044Z,103394.72
2019-02-15T03:06:42.242Z,103392.46
2019-02-15T03:09:11.627Z,103384.13
2019-02-15T03:11:39.891Z,103381.91
2019-02-15T03:14:11.475Z,103382.84
2019-02-15T03:16:38.073Z,103384.95
2019-02-15T03:19:06.267Z,103381.00
2019-02-15T03:21:34.370Z,103381.09
2019-02-15T03:24:02.469Z,103373.77
2019-02-15T03:26:30.863Z,103377.33
2019-02-15T03:28:59.670Z,103373.16
2019-02-15T03:31:27.857Z,103377.41
2019-02-15T03:33:56.064Z,103371.20
2019-02-15T03:36:37.462Z,103382.94
2019-02-15T03:39:14.077Z,103377.48
2019-02-15T03:41:42.985Z,103381.30
2019-02-15T03:44:21.480Z,103372.26
2019-02-15T03:46:41.485Z,103366.57
2019-02-15T03:49:09.719Z,103370.11
2019-02-15T03:51:38.296Z,103367.65
2019-02-15T03:54:06.473Z,103366.78
2019-02-15T03:56:34.537Z,103366.30
2019-02-15T03:59:02.662Z,103369.63
2019-02-15T04:01:30.718Z,103371.76
2019-02-15T04:03:58.838Z,103364.84
2019-02-15T04:06:26.993Z,103368.41
2019-02-15T04:08:55.222Z,103369.47
2019-02-15T04:11:23.429Z,103366.98
2019-02-15T04:13:51.844Z,103374.01
2019-02-15T04:16:19.924Z,103371.01
2019-02-15T04:18:48.256Z,103370.81
2019-02-15T04:21:16.453Z,103373.18
2019-02-15T04:23:45.897Z,103375.09
2019-02-15T04:26:14.054Z,103370.10
2019-02-15T04:28:42.287Z,103379.02
2019-02-15T04:31:10.435Z,103374.22
2019-02-15T04:33:38.529Z,103371.89
2019-02-15T04:36:06.600Z,103371.81
2019-02-15T04:38:34.840Z,103360.66
2019-02-15T04:41:03.336Z,103358.42
2019-02-15T04:43:31.630Z,103363.02
2019-02-15T04:45:59.775Z,103354.89
2019-02-15T04:48:27.978Z,103359.91
2019-02-15T04:50:56.365Z,103361.11
2019-02-15T04:53:24.626Z,103361.33
2019-02-15T04:55:52.936Z,103366.79
2019-02-15T04:58:21.061Z,103366.84
2019-02-15T05:00:49.155Z,103366.05
2019-02-15T05:03:19.465Z,103366.05
2019-02-15T05:05:47.583Z,103366.70
2019-02-15T05:08:15.766Z,103359.34
2019-02-15T05:10:43.825Z,103360.51
2019-02-15T05:13:11.958Z,103364.91
2019-02-15T05:15:40.053Z,103366.80
2019-02-15T05:18:08.194Z,103362.03
2019-02-15T05:20:37.044Z,103367.82
2019-02-15T05:23:05.164Z,103361.05
2019-02-15T05:25:33.342Z,103353.66
2019-02-15T05:28:01.467Z,103355.97
2019-02-15T05:30:29.521Z,103356.05
2019-02-15T05:32:57.727Z,103357.59
2019-02-15T05:35:26.003Z,103360.26
2019-02-15T05:37:54.151Z,103354.83
2019-02-15T05:40:22.484Z,103353.49
2019-02-15T05:42:50.870Z,103353.51
2019-02-15T05:45:19.551Z,103362.29
2019-02-15T05:47:47.699Z,103356.55
2019-02-15T05:50:16.316Z,103358.91
2019-02-15T05:52:44.526Z,103350.69
2019-02-15T05:55:12.599Z,103356.86
2019-02-15T05:57:40.808Z,103357.03
2019-02-15T06:00:09.280Z,103357.97
2019-02-15T06:02:37.613Z,103357.03
2019-02-15T06:05:06.100Z,103355.97
2019-02-15T06:07:34.435Z,103356.20
2019-02-15T06:10:02.656Z,103357.09
2019-02-15T06:12:30.855Z,103352.63
2019-02-15T06:14:58.986Z,103348.52
2019-02-15T06:17:27.112Z,103350.46
2019-02-15T06:19:55.237Z,103351.29
2019-02-15T06:22:23.481Z,103351.26
2019-02-15T06:24:52.052Z,103350.38
2019-02-15T06:27:20.101Z,103353.43
2019-02-15T06:29:48.351Z,103360.88
2019-02-15T06:32:16.539Z,103363.20
2019-02-15T06:34:44.721Z,103356.80
2019-02-15T06:37:12.943Z,103359.34
2019-02-15T06:39:41.118Z,103353.89
2019-02-15T06:42:09.212Z,103353.80
2019-02-15T06:44:38.258Z,103358.28
2019-02-15T06:47:06.439Z,103362.02
2019-02-15T06:49:34.857Z,103361.42
2019-02-15T06:52:03.068Z,103364.53
2019-02-15T06:54:31.248Z,103364.39
2019-02-15T06:56:59.347Z,103372.58
2019-02-15T06:59:47.313Z,103372.22
2019-02-15T07:02:35.211Z,103375.13
2019-02-15T07:05:22.269Z,103379.37
2019-02-15T07:07:50.411Z,103375.41
2019-02-15T07:10:18.525Z,103376.23
2019-02-15T07:12:47.256Z,103378.69
2019-02-15T07:15:15.452Z,103370.27
2019-02-15T07:17:43.558Z,103368.42
2019-02-15T07:20:11.684Z,103371.56
2019-02-15T07:22:39.850Z,103369.84
2019-02-15T07:25:09.132Z,103371.02
2019-02-15T07:27:37.219Z,103376.45
2019-02-15T07:30:07.285Z,103380.40
2019-02-15T07:32:35.381Z,103380.19
2019-02-15T07:35:03.844Z,103382.31
2019-02-15T07:37:32.261Z,103383.45
2019-02-15T07:40:00.472Z,103384.23
2019-02-15T07:42:28.575Z,103377.59
2019-02-15T07:44:56.779Z,103375.16
2019-02-15T07:47:24.910Z,103376.59
2019-02-15T07:49:53.060Z,103376.41
2019-02-15T07:52:21.629Z,103374.81
2019-02-15T07:54:50.144Z,103372.09
2019-02-15T07:57:18.212Z,103373.98
2019-02-15T07:59:46.495Z,103376.55
2019-02-15T08:02:14.572Z,103381.14
2019-02-15T08:04:42.692Z,103378.36
2019-02-15T08:07:10.769Z,103378.01
2019-02-15T08:09:38.886Z,103375.30
2019-02-15T08:12:07.811Z,103380.17
2019-02-15T08:14:35.914Z,103381.63
2019-02-15T08:17:03.987Z,103376.72
2019-02-15T08:19:32.107Z,103377.20
2019-02-15T08:22:00.644Z,103370.77
2019-02-15T08:24:29.248Z,103371.63
2019-02-15T08:26:57.305Z,103366.19
2019-02-15T08:29:25.516Z,103367.92
2019-02-15T08:31:53.697Z,103373.73
2019-02-15T08:34:22.221Z,103374.72
2019-02-15T08:36:50.362Z,103361.48
2019-02-15T08:39:18.496Z,103363.80
2019-02-15T08:42:00.286Z,103373.13
2019-02-15T08:44:16.939Z,103366.92
2019-02-15T08:46:45.222Z,103374.70
2019-02-15T08:49:13.454Z,103372.45
2019-02-15T08:51:41.891Z,103377.39
2019-02-15T08:54:10.337Z,103370.39
2019-02-15T08:56:38.424Z,103371.87
2019-02-15T08:59:06.633Z,103371.61
2019-02-15T09:01:34.810Z,103371.91
2019-02-15T09:04:02.926Z,103375.03
2019-02-15T09:06:31.172Z,103377.29
2019-02-15T09:08:59.363Z,103373.17
2019-02-15T09:11:27.532Z,103374.95
2019-02-15T09:13:55.736Z,103370.78
2019-02-15T09:16:23.842Z,103371.40
2019-02-15T09:18:51.954Z,103371.41
2019-02-15T09:21:20.043Z,103375.34
2019-02-15T09:23:48.271Z,103372.27
2019-02-15T09:26:18.432Z,103371.58
2019-02-15T09:28:53.761Z,103368.16
2019-02-15T09:31:21.856Z,103374.21
2019-02-15T09:33:50.007Z,103369.17
2019-02-15T09:36:18.112Z,103369.56
2019-02-15T09:38:46.589Z,103368.04
2019-02-15T09:41:14.774Z,103366.16
2019-02-15T09:43:42.873Z,103369.19
2019-02-15T09:46:19.592Z,103370.64
2019-02-15T09:48:41.618Z,103367.81
2019-02-15T09:51:11.151Z,103360.50
2019-02-15T09:53:39.322Z,103362.23
2019-02-15T09:56:07.448Z,103369.30
2019-02-15T09:58:35.533Z,103361.49
2019-02-15T10:01:03.715Z,103351.75
2019-02-15T10:03:31.795Z,103360.47
2019-02-15T10:05:59.913Z,103351.81
2019-02-15T10:08:28.008Z,103357.80
2019-02-15T10:10:56.218Z,103356.44
2019-02-15T10:13:24.860Z,103363.26
2019-02-15T10:15:53.296Z,103362.70
2019-02-15T10:18:21.387Z,103360.55
2019-02-15T10:20:49.565Z,103356.73
2019-02-15T10:23:17.702Z,103353.48
2019-02-15T10:25:46.184Z,103350.48
2019-02-15T10:28:14.373Z,103350.17
2019-02-15T10:30:42.500Z,103352.61
2019-02-15T10:33:10.558Z,103349.59
2019-02-15T10:35:38.657Z,103356.62
2019-02-15T10:38:06.796Z,103352.56
2019-02-15T10:40:34.914Z,103354.19
2019-02-15T10:43:03.055Z,103349.20
2019-02-15T10:45:31.619Z,103349.16
2019-02-15T10:47:59.990Z,103343.06
2019-02-15T10:50:29.126Z,103345.86
2019-02-15T10:52:57.320Z,103344.11
2019-02-15T10:55:25.434Z,103336.09
2019-02-15T10:57:53.507Z,103337.66
2019-02-15T11:00:21.750Z,103334.87
2019-02-15T11:02:49.886Z,103331.13
2019-02-15T11:05:18.803Z,103326.41
2019-02-15T11:07:48.664Z,103325.50
2019-02-15T11:10:17.085Z,103323.70
2019-02-15T11:12:45.166Z,103326.37
2019-02-15T11:15:20.833Z,103324.11
2019-02-15T11:17:49.724Z,103328.92
2019-02-15T11:20:19.363Z,103324.00
2019-02-15T11:22:48.073Z,103317.48
2019-02-15T11:25:16.287Z,103312.13
2019-02-15T11:27:44.416Z,103313.78
2019-02-15T11:30:13.303Z,103311.33
2019-02-15T11:32:41.740Z,103313.99
2019-02-15T11:35:10.979Z,103301.79
2019-02-15T11:37:39.168Z,103298.93
2019-02-15T11:40:10.113Z,103299.50
2019-02-15T11:42:38.149Z,103303.20
2019-02-15T11:45:09.604Z,103294.39
2019-02-15T11:47:37.635Z,103294.68
2019-02-15T11:50:07.764Z,103289.73
2019-02-15T11:52:35.840Z,103290.36
2019-02-15T11:55:04.570Z,103285.83
2019-02-15T11:57:32.665Z,103280.56
2019-02-15T12:00:00.874Z,103275.16
2019-02-15T12:02:29.304Z,103272.39
2019-02-15T12:04:57.430Z,103269.66
2019-02-15T12:07:25.624Z,103261.51
2019-02-15T12:09:53.746Z,103262.64
2019-02-15T12:12:21.898Z,103262.53
2019-02-15T12:14:50.064Z,103262.48
2019-02-15T12:17:18.559Z,103256.69
2019-02-15T12:19:46.897Z,103250.66
2019-02-15T12:22:15.189Z,103241.17
2019-02-15T12:24:43.378Z,103239.64
2019-02-15T12:27:11.633Z,103243.55
2019-02-15T12:29:40.118Z,103237.73
2019-02-15T12:32:08.272Z,103232.36
2019-02-15T12:34:36.757Z,103233.50
2019-02-15T12:37:04.866Z,103230.26
2019-02-15T12:39:33.036Z,103228.66
2019-02-15T12:42:01.159Z,103224.53
2019-02-15T12:44:29.275Z,103222.23
2019-02-15T12:46:57.666Z,103218.30
2019-02-15T12:49:25.810Z,103217.78
2019-02-15T12:51:54.025Z,103213.13
2019-02-15T12:54:22.416Z,103214.17
2019-02-15T12:56:50.527Z,103209.36
2019-02-15T12:59:18.623Z,103209.97
2019-02-15T13:01:46.734Z,103199.61
2019-02-15T13:04:14.839Z,103197.48
2019-02-15T13:06:43.239Z,103195.38
2019-02-15T13:09:11.770Z,103196.30
2019-02-15T13:11:39.914Z,103188.70
2019-02-15T13:14:07.981Z,103190.91
2019-02-15T13:16:36.420Z,103186.06
2019-02-15T13:19:04.522Z,103182.33
2019-02-15T13:21:33.326Z,103178.34
2019-02-15T13:24:01.925Z,103173.97
2019-02-15T13:26:30.137Z,103167.76
2019-02-15T13:28:59.107Z,103167.50
2019-02-15T13:31:27.334Z,103170.70
2019-02-15T13:33:57.083Z,103159.59
2019-02-15T13:36:25.673Z,103155.84
2019-02-15T13:38:54.273Z,103151.41
2019-02-15T13:41:24.615Z,103153.66
2019-02-15T13:43:52.437Z,103148.63
2019-02-15T13:46:20.563Z,103148.07
2019-02-15T13:48:48.703Z,103137.09
2019-02-15T13:51:16.842Z,103135.89
2019-02-15T13:53:44.984Z,103138.56
2019-02-15T13:56:13.118Z,103138.23
2019-02-15T13:58:41.676Z,103133.56
2019-02-15T14:01:09.757Z,103131.61
2019-02-15T14:03:37.855Z,103124.29
2019-02-15T14:06:06.350Z,103120.82
2019-02-15T14:08:34.713Z,103119.11
2019-02-15T14:11:02.847Z,103109.59
2019-02-15T14:13:31.395Z,103105.47
2019-02-15T14:15:59.622Z,103105.63
2019-02-15T14:18:27.772Z,103102.98
2019-02-15T14:20:56.182Z,103101.61
2019-02-15T14:23:24.275Z,103100.07
2019-02-15T14:25:52.515Z,103101.19
2019-02-15T14:28:21.003Z,103091.66
2019-02-15T14:30:49.187Z,103093.61
2019-02-15T14:33:17.275Z,103092.39
2019-02-15T14:35:45.360Z,103089.56
2019-02-15T14:38:13.481Z,103082.22
2019-02-15T14:40:41.680Z,103073.89
2019-02-15T14:43:09.821Z,103073.17
2019-02-15T14:45:37.960Z,103068.23
2019-02-15T14:48:06.032Z,103074.70
2019-02-15T14:50:34.190Z,103066.28
2019-02-15T14:53:02.253Z,103062.80
2019-02-15T14:55:30.474Z,103060.19
2019-02-15T14:57:58.593Z,103056.73
2019-02-15T15:00:26.701Z,103053.43
2019-02-15T15:02:54.814Z,103052.22
2019-02-15T15:05:22.962Z,103041.86
2019-02-15T15:07:51.148Z,103050.11
2019-02-15T15:10:19.306Z,103045.12
2019-02-15T15:12:47.443Z,103037.86
2019-02-15T15:15:17.313Z,103039.23
2019-02-15T15:17:45.431Z,103030.84
2019-02-15T15:20:13.646Z,103029.87
2019-02-15T15:22:41.903Z,103029.42
2019-02-15T15:25:10.755Z,103019.58
2019-02-15T15:27:39.315Z,103019.84
2019-02-15T15:30:09.562Z,103023.20
2019-02-15T15:32:37.731Z,103018.02
2019-02-15T15:35:06.618Z,103014.48
2019-02-15T15:37:34.701Z,103007.81
2019-02-15T15:40:03.307Z,102999.91
2019-02-15T15:42:31.410Z,103010.53
2019-02-15T15:44:59.539Z,103000.59
2019-02-15T15:47:27.812Z,102995.76
2019-02-15T15:49:56.422Z,102988.97
2019-02-15T15:52:25.438Z,102987.45
2019-02-15T15:54:53.622Z,102985.97
2019-02-15T15:57:21.872Z,102988.06
2019-02-15T15:59:49.973Z,102984.62
2019-02-15T16:02:18.645Z,102981.02
2019-02-15T16:04:46.876Z,102981.76
2019-02-15T16:07:14.971Z,102980.35
2019-02-15T16:09:43.134Z,102976.67
2019-02-15T16:12:11.237Z,102969.96
2019-02-15T16:14:39.313Z,102971.24
2019-02-15T16:17:07.435Z,102963.59
2019-02-15T16:19:40.760Z,102965.80
2019-02-15T16:22:05.589Z,102963.27
2019-02-15T16:24:33.645Z,102965.48
2019-02-15T16:27:01.772Z,102959.44
2019-02-15T16:29:29.888Z,102959.92
2019-02-15T16:31:57.989Z,102962.66
2019-02-15T16:34:26.123Z,102964.16
2019-02-15T16:36:54.251Z,102967.72
2019-02-15T16:39:22.337Z,102963.78
2019-02-15T16:41:50.442Z,102963.02
2019-02-15T16:44:18.760Z,102962.57
2019-02-15T16:46:47.099Z,102959.13
2019-02-15T16:49:15.291Z,102964.08
2019-02-15T16:51:43.383Z,102961.27
2019-02-15T16:54:11.461Z,102963.62
2019-02-15T16:56:39.587Z,102963.48
2019-02-15T16:59:07.833Z,102964.08
2019-02-15T17:01:35.963Z,102962.35
2019-02-15T17:04:04.094Z,102968.80
2019-02-15T17:06:32.257Z,102966.77
2019-02-15T17:09:00.372Z,102965.45
2019-02-15T17:11:28.987Z,102964.30
2019-02-15T17:13:57.130Z,102965.44
2019-02-15T17:16:25.183Z,102960.38
2019-02-15T17:18:53.371Z,102961.07
2019-02-15T17:21:21.480Z,102960.35
2019-02-15T17:23:49.635Z,102954.31
2019-02-15T17:26:17.811Z,102957.66
2019-02-15T17:28:45.928Z,102956.18
2019-02-15T17:31:14.110Z,102949.74
2019-02-15T17:33:42.269Z,102943.26
2019-02-15T17:36:10.930Z,102936.84
2019-02-15T17:38:39.013Z,102938.33
2019-02-15T17:41:07.325Z,102936.30
2019-02-15T17:43:36.515Z,102940.84
2019-02-15T17:46:04.565Z,102932.77
2019-02-15T17:48:32.804Z,102928.48
2019-02-15T17:51:00.929Z,102928.19
2019-02-15T17:53:29.069Z,102926.66
2019-02-15T17:55:57.122Z,102930.27
2019-02-15T17:58:25.250Z,102930.57
2019-02-15T18:00:53.382Z,102935.26
2019-02-15T18:03:21.514Z,102929.64
2019-02-15T18:05:49.598Z,102932.83
2019-02-15T18:08:17.723Z,102927.95
2019-02-15T18:10:45.793Z,102925.73
2019-02-15T18:13:13.947Z,102924.50
2019-02-15T18:15:42.202Z,102918.83
2019-02-15T18:18:10.290Z,102914.15
2019-02-15T18:20:38.380Z,102906.76
2019-02-15T18:23:07.194Z,102907.91
2019-02-15T18:25:35.448Z,102905.53
2019-02-15T18:28:03.563Z,102902.11
2019-02-15T18:30:31.672Z,102897.31
2019-02-15T18:32:59.775Z,102889.99
2019-02-15T18:35:27.868Z,102887.86
2019-02-15T18:37:56.369Z,102880.01
2019-02-15T18:40:24.461Z,102878.65
2019-02-15T18:42:52.575Z,102876.25
2019-02-15T18:45:28.219Z,102874.03
2019-02-15T18:47:56.475Z,102868.91
2019-02-15T18:50:24.734Z,102870.56
2019-02-15T18:52:52.969Z,102870.55
2019-02-15T18:55:21.529Z,102871.75
2019-02-15T18:57:49.658Z,102874.17
2019-02-15T19:00:17.893Z,102877.01
2019-02-15T19:02:46.265Z,102872.69
2019-02-15T19:05:14.441Z,102865.89
2019-02-15T19:07:42.605Z,102866.78
2019-02-15T19:10:13.741Z,102860.58
2019-02-15T19:12:41.979Z,102859.81
2019-02-15T19:15:13.237Z,102867.76
2019-02-15T19:17:41.315Z,102862.88
2019-02-15T19:20:10.324Z,102858.89
2019-02-15T19:22:38.475Z,102857.86
2019-02-15T19:25:08.956Z,102856.55
2019-02-15T19:27:37.725Z,102856.30
2019-02-15T19:30:10.831Z,102850.10
2019-02-15T19:32:39.208Z,102845.78
2019-02-15T19:35:07.593Z,102851.25
2019-02-15T19:37:35.663Z,102846.36
2019-02-15T19:40:05.104Z,102834.69
2019-02-15T19:42:33.147Z,102836.89
2019-02-15T19:45:01.375Z,102833.97
2019-02-15T19:47:29.620Z,102833.41
2019-02-15T19:49:57.825Z,102830.69
2019-02-15T19:52:25.992Z,102826.12
2019-02-15T19:54:54.405Z,102825.05
2019-02-15T19:57:22.579Z,102825.63
2019-02-15T19:59:53.742Z,102825.12
2019-02-15T20:02:21.815Z,102826.50
2019-02-15T20:04:50.547Z,102822.47
2019-02-15T20:07:19.033Z,102819.50
2019-02-15T20:09:47.429Z,102817.05
2019-02-15T20:12:16.108Z,102815.69
2019-02-15T20:14:44.742Z,102821.42
2019-02-15T20:17:13.281Z,102820.03
2019-02-15T20:19:48.793Z,102811.93
2019-02-15T20:22:12.973Z,102815.45
2019-02-15T20:24:41.545Z,102819.55
2019-02-15T20:27:09.971Z,102817.41
2019-02-15T20:29:38.270Z,102815.00
2019-02-15T20:32:07.397Z,102814.17
2019-02-15T20:34:45.030Z,102812.53
2019-02-15T20:37:06.656Z,102807.92
2019-02-15T20:39:35.329Z,102811.75
2019-02-15T20:42:04.010Z,102809.56
2019-02-15T20:44:32.372Z,102799.02
2019-02-15T20:47:00.596Z,102803.08
2019-02-15T20:49:29.440Z,102799.58
2019-02-15T20:51:57.913Z,102802.83
2019-02-15T20:54:26.764Z,102802.56
2019-02-15T20:56:54.991Z,102802.85
2019-02-15T20:59:23.282Z,102795.56
2019-02-15T21:01:51.932Z,102798.28
2019-02-15T21:04:20.035Z,102792.04
2019-02-15T21:06:48.122Z,102784.75
2019-02-15T21:09:17.449Z,102783.67
2019-02-15T21:11:45.550Z,102779.88
2019-02-15T21:14:14.051Z,102783.67
2019-02-15T21:16:42.189Z,102783.70
2019-02-15T21:19:10.279Z,102783.13
2019-02-15T21:21:38.380Z,102784.78
2019-02-15T21:24:06.477Z,102772.05
2019-02-15T21:26:34.855Z,102768.27
2019-02-15T21:29:02.925Z,102767.99
2019-02-15T21:31:31.033Z,102760.94
2019-02-15T21:33:59.152Z,102756.63
2019-02-15T21:36:27.199Z,102756.35
2019-02-15T21:38:55.407Z,102753.62
2019-02-15T21:41:23.455Z,102753.64
2019-02-15T21:43:51.562Z,102747.95
2019-02-15T21:46:19.882Z,102738.75
2019-02-15T21:48:48.393Z,102739.28
2019-02-15T21:51:16.493Z,102744.72
2019-02-15T21:53:44.602Z,102740.39
2019-02-15T21:56:13.294Z,102732.81
2019-02-15T21:58:41.760Z,102733.06
2019-02-15T22:01:09.977Z,102738.22
2019-02-15T22:03:38.126Z,102731.45
2019-02-15T22:06:06.202Z,102735.23
2019-02-15T22:08:34.301Z,102733.08
2019-02-15T22:11:02.389Z,102735.80
2019-02-15T22:13:30.453Z,102733.11
2019-02-15T22:15:58.673Z,102725.26
2019-02-15T22:18:26.733Z,102729.57
2019-02-15T22:20:55.275Z,102727.16
2019-02-15T22:23:23.357Z,102722.00
2019-02-15T22:25:51.424Z,102720.93
2019-02-15T22:28:19.611Z,102728.22
2019-02-15T22:30:47.895Z,102716.86
2019-02-15T22:33:15.922Z,102716.33
2019-02-15T22:35:44.056Z,102716.59
2019-02-15T22:38:12.086Z,102711.48
2019-02-15T22:40:42.507Z,102715.25
2019-02-15T22:43:22.535Z,102714.45
2019-02-15T22:45:50.668Z,102715.23
2019-02-15T22:48:18.748Z,102716.33
2019-02-15T22:50:47.142Z,102722.02
2019-02-15T22:53:15.307Z,102718.48
2019-02-15T22:55:43.732Z,102719.58
2019-02-15T22:58:11.921Z,102721.70
2019-02-15T23:00:53.673Z,102719.81
2019-02-15T23:03:25.973Z,102717.91
2019-02-15T23:05:54.213Z,102721.94
2019-02-15T23:08:22.642Z,102715.72
2019-02-15T23:10:52.867Z,102707.59
2019-02-15T23:13:22.085Z,102709.50
2019-02-15T23:15:50.267Z,102709.73
2019-02-15T23:18:19.168Z,102709.20
2019-02-15T23:20:47.468Z,102710.02
2019-02-15T23:23:15.551Z,102700.86
2019-02-15T23:25:43.678Z,102698.42
2019-02-15T23:28:11.973Z,102703.30
2019-02-15T23:30:40.132Z,102704.91
2019-02-15T23:33:08.226Z,102699.50
2019-02-15T23:35:36.296Z,102701.66
2019-02-15T23:38:04.554Z,102702.19
2019-02-15T23:40:32.981Z,102698.16
2019-02-15T23:43:01.064Z,102691.67
2019-02-15T23:45:29.162Z,102692.45
2019-02-15T23:47:57.228Z,102688.69
2019-02-15T23:50:25.422Z,102688.13
2019-02-15T23:52:53.462Z,102688.94
2019-02-15T23:55:21.659Z,102690.27
2019-02-15T23:57:50.104Z,102685.91
