createdAt,value
2022-09-27T00:01:10.499Z,100.00
2022-09-27T00:03:40.598Z,100.00
2022-09-27T00:06:30.099Z,100.00
2022-09-27T00:08:59.640Z,100.00
2022-09-27T00:11:39.926Z,100.00
2022-09-27T00:14:08.806Z,100.00
2022-09-27T00:16:39.336Z,100.00
2022-09-27T00:19:12.013Z,100.00
2022-09-27T00:21:40.200Z,100.00
2022-09-27T00:24:07.642Z,100.00
2022-09-27T00:26:34.919Z,100.00
2022-09-27T00:29:02.393Z,100.00
2022-09-27T00:31:31.687Z,100.00
2022-09-27T00:34:03.725Z,100.00
2022-09-27T00:36:33.413Z,100.00
2022-09-27T00:39:01.866Z,100.00
2022-09-27T00:41:33.810Z,100.00
2022-09-27T00:44:25.624Z,100.00
2022-09-27T00:47:08.201Z,100.00
2022-09-27T00:50:00.615Z,100.00
2022-09-27T00:53:20.220Z,100.00
2022-09-27T00:56:02.446Z,100.00
2022-09-27T00:58:37.175Z,100.00
2022-09-27T01:01:10.745Z,100.00
2022-09-27T01:04:02.042Z,100.00
2022-09-27T01:06:30.092Z,100.00
2022-09-27T01:08:57.309Z,100.00
2022-09-27T01:11:49.593Z,100.00
2022-09-27T01:14:41.622Z,100.00
2022-09-27T01:17:59.574Z,100.00
2022-09-27T01:21:03.179Z,100.00
2022-09-27T01:23:52.306Z,100.00
2022-09-27T01:26:47.766Z,100.00
2022-09-27T01:29:38.131Z,100.00
2022-09-27T01:32:27.694Z,100.00
2022-09-27T01:35:19.867Z,100.00
2022-09-27T01:38:17.827Z,100.00
2022-09-27T01:40:54.303Z,100.00
2022-09-27T01:43:35.178Z,100.00
2022-09-27T01:46:15.402Z,99.94
2022-09-27T01:48:48.594Z,100.00
2022-09-27T01:51:42.785Z,99.96
2022-09-27T01:54:19.162Z,100.00
2022-09-27T01:56:55.281Z,100.00
2022-09-27T01:59:31.901Z,100.00
2022-09-27T02:02:07.404Z,100.00
2022-09-27T02:04:40.916Z,100.00
2022-09-27T02:07:20.539Z,99.90
2022-09-27T02:10:02.247Z,100.00
2022-09-27T02:12:40.089Z,100.00
2022-09-27T02:15:12.642Z,100.00
2022-09-27T02:17:58.438Z,99.66
2022-09-27T02:20:38.233Z,99.61
2022-09-27T02:23:34.064Z,99.59
2022-09-27T02:26:20.506Z,99.23
2022-09-27T02:29:12.956Z,99.13
2022-09-27T02:31:40.718Z,99.06
2022-09-27T02:34:17.290Z,98.89
2022-09-27T02:36:45.053Z,98.69
2022-09-27T02:39:12.517Z,98.71
2022-09-27T02:41:39.766Z,98.20
2022-09-27T02:44:13.718Z,98.09
2022-09-27T02:47:13.416Z,97.77
2022-09-27T02:50:17.188Z,97.70
2022-09-27T02:52:58.591Z,97.90
2022-09-27T02:56:07.276Z,97.90
2022-09-27T02:59:17.990Z,98.29
2022-09-27T03:02:26.715Z,98.53
2022-09-27T03:05:02.930Z,98.82
2022-09-27T03:07:31.011Z,98.99
2022-09-27T03:09:58.575Z,99.97
2022-09-27T03:12:26.372Z,100.00
2022-09-27T03:14:58.627Z,100.00
2022-09-27T03:17:26.703Z,100.00
2022-09-27T03:19:55.358Z,100.00
2022-09-27T03:22:22.750Z,100.00
2022-09-27T03:24:49.991Z,100.00
2022-09-27T03:27:17.309Z,100.00
2022-09-27T03:29:44.830Z,100.00
2022-09-27T03:32:12.047Z,100.00
2022-09-27T03:34:39.308Z,100.00
2022-09-27T03:37:07.214Z,100.00
2022-09-27T03:39:34.947Z,100.00
2022-09-27T03:42:02.243Z,100.00
2022-09-27T03:44:29.703Z,100.00
2022-09-27T03:46:57.451Z,100.00
2022-09-27T03:49:24.880Z,100.00
2022-09-27T03:51:52.339Z,100.00
2022-09-27T03:54:19.556Z,100.00
2022-09-27T03:56:46.773Z,100.00
2022-09-27T03:59:14.880Z,100.00
2022-09-27T04:01:44.697Z,100.00
2022-09-27T04:04:11.991Z,100.00
2022-09-27T04:06:39.659Z,100.00
2022-09-27T04:09:06.879Z,100.00
2022-09-27T04:11:36.751Z,100.00
2022-09-27T04:14:05.752Z,100.00
2022-09-27T04:16:33.960Z,100.00
2022-09-27T04:19:02.326Z,100.00
2022-09-27T04:21:30.108Z,100.00
2022-09-27T04:23:57.420Z,100.00
2022-09-27T04:26:26.351Z,100.00
2022-09-27T04:28:54.886Z,100.00
2022-09-27T04:31:22.786Z,100.00
2022-09-27T04:33:50.105Z,100.00
2022-09-27T04:36:29.483Z,100.00
2022-09-27T04:39:02.579Z,100.00
2022-09-27T04:41:30.859Z,100.00
2022-09-27T04:44:01.291Z,100.00
2022-09-27T04:46:31.816Z,100.00
2022-09-27T04:49:03.109Z,100.00
2022-09-27T04:51:30.399Z,100.00
2022-09-27T04:53:58.338Z,100.00
2022-09-27T04:56:26.382Z,100.00
2022-09-27T04:58:54.065Z,100.00
2022-09-27T05:01:21.663Z,100.00
2022-09-27T05:03:49.382Z,100.00
2022-09-27T05:06:16.576Z,100.00
2022-09-27T05:08:43.726Z,100.00
2022-09-27T05:11:14.161Z,100.00
2022-09-27T05:13:41.326Z,100.00
2022-09-27T05:16:08.793Z,100.00
2022-09-27T05:18:37.252Z,100.00
2022-09-27T05:21:04.609Z,100.00
2022-09-27T05:23:31.904Z,100.00
2022-09-27T05:26:04.651Z,100.00
2022-09-27T05:28:32.411Z,100.00
2022-09-27T05:30:59.668Z,100.00
2022-09-27T05:33:27.895Z,100.00
2022-09-27T05:35:57.736Z,99.96
2022-09-27T05:38:26.232Z,99.47
2022-09-27T05:40:53.831Z,99.10
2022-09-27T05:43:21.741Z,99.01
2022-09-27T05:45:49.198Z,98.51
2022-09-27T05:48:16.985Z,98.22
2022-09-27T05:50:44.897Z,98.06
2022-09-27T05:53:13.608Z,97.59
2022-09-27T05:55:41.011Z,97.23
2022-09-27T05:58:11.480Z,96.40
2022-09-27T06:00:39.426Z,96.06
2022-09-27T06:03:08.037Z,95.33
2022-09-27T06:05:38.546Z,95.06
2022-09-27T06:08:13.203Z,94.33
2022-09-27T06:10:41.834Z,93.45
2022-09-27T06:13:14.244Z,93.04
2022-09-27T06:15:45.402Z,92.21
2022-09-27T06:18:18.739Z,91.73
2022-09-27T06:20:46.326Z,91.46
2022-09-27T06:23:23.679Z,90.92
2022-09-27T06:25:53.251Z,90.21
2022-09-27T06:28:22.136Z,89.29
2022-09-27T06:30:50.847Z,89.07
2022-09-27T06:33:20.700Z,88.91
2022-09-27T06:35:50.113Z,88.71
2022-09-27T06:38:18.788Z,88.08
2022-09-27T06:40:47.120Z,87.19
2022-09-27T06:43:17.601Z,86.88
2022-09-27T06:45:44.927Z,86.14
2022-09-27T06:48:16.157Z,85.67
2022-09-27T06:50:46.020Z,85.17
2022-09-27T06:53:17.076Z,84.62
2022-09-27T06:55:44.476Z,83.91
2022-09-27T06:58:31.073Z,83.21
2022-09-27T07:00:58.971Z,83.02
2022-09-27T07:03:38.883Z,82.77
2022-09-27T07:06:17.731Z,81.33
2022-09-27T07:08:45.070Z,81.08
2022-09-27T07:11:12.480Z,79.00
2022-09-27T07:13:42.993Z,77.82
2022-09-27T07:16:14.756Z,74.70
2022-09-27T07:18:43.510Z,70.73
2022-09-27T07:21:12.697Z,64.80
2022-09-27T07:23:40.190Z,60.64
2022-09-27T07:26:10.549Z,57.96
2022-09-27T07:28:38.052Z,56.49
2022-09-27T07:31:06.802Z,56.98
2022-09-27T07:33:34.814Z,56.20
2022-09-27T07:36:09.326Z,54.34
2022-09-27T07:38:37.502Z,53.75
2022-09-27T07:41:13.361Z,53.43
2022-09-27T07:43:45.150Z,51.62
2022-09-27T07:46:13.723Z,49.92
2022-09-27T07:48:41.377Z,47.92
2022-09-27T07:51:15.667Z,46.35
2022-09-27T07:53:43.024Z,43.58
2022-09-27T07:56:10.437Z,42.31
2022-09-27T07:58:37.700Z,39.00
2022-09-27T08:01:04.966Z,38.77
2022-09-27T08:03:32.584Z,37.30
2022-09-27T08:06:04.448Z,36.44
2022-09-27T08:08:32.138Z,35.21
2022-09-27T08:10:59.523Z,33.84
2022-09-27T08:13:26.783Z,34.05
2022-09-27T08:15:54.033Z,35.64
2022-09-27T08:18:22.258Z,35.19
2022-09-27T08:20:49.506Z,36.26
2022-09-27T08:23:16.888Z,36.67
2022-09-27T08:25:44.528Z,37.61
2022-09-27T08:28:11.833Z,39.85
2022-09-27T08:30:39.247Z,41.97
2022-09-27T08:33:06.883Z,43.64
2022-09-27T08:35:34.305Z,45.09
2022-09-27T08:38:05.119Z,46.68
2022-09-27T08:40:43.762Z,47.25
2022-09-27T08:43:38.074Z,49.04
2022-09-27T08:46:33.237Z,50.74
2022-09-27T08:49:13.700Z,50.98
2022-09-27T08:51:46.425Z,52.27
2022-09-27T08:54:30.238Z,52.78
2022-09-27T08:57:12.813Z,51.71
2022-09-27T08:59:52.732Z,49.59
2022-09-27T09:02:27.495Z,47.70
2022-09-27T09:05:07.282Z,48.58
2022-09-27T09:08:21.843Z,49.97
2022-09-27T09:11:25.109Z,51.63
2022-09-27T09:14:01.623Z,51.78
2022-09-27T09:17:09.121Z,50.63
2022-09-27T09:20:16.986Z,50.67
2022-09-27T09:23:10.910Z,49.29
2022-09-27T09:26:08.074Z,46.24
2022-09-27T09:29:06.970Z,45.80
2022-09-27T09:31:41.304Z,43.42
2022-09-27T09:34:41.506Z,38.94
2022-09-27T09:37:24.851Z,37.11
2022-09-27T09:40:04.231Z,34.41
2022-09-27T09:43:01.747Z,32.54
2022-09-27T09:45:35.894Z,30.59
2022-09-27T09:48:19.474Z,28.74
2022-09-27T09:50:56.617Z,28.20
2022-09-27T09:53:42.746Z,29.83
2022-09-27T09:56:33.188Z,32.90
2022-09-27T09:59:11.200Z,36.16
2022-09-27T10:01:44.996Z,38.79
2022-09-27T10:04:32.867Z,40.93
2022-09-27T10:07:01.685Z,42.32
2022-09-27T10:09:29.702Z,42.73
2022-09-27T10:11:57.334Z,42.19
2022-09-27T10:14:28.293Z,40.50
2022-09-27T10:17:06.549Z,38.97
2022-09-27T10:19:38.668Z,38.07
2022-09-27T10:22:16.069Z,37.42
2022-09-27T10:24:59.779Z,36.73
2022-09-27T10:27:28.376Z,33.69
2022-09-27T10:29:59.840Z,28.98
2022-09-27T10:32:35.855Z,25.93
2022-09-27T10:35:35.237Z,26.22
2022-09-27T10:38:32.124Z,25.95
2022-09-27T10:41:18.162Z,25.54
2022-09-27T10:43:45.448Z,26.48
2022-09-27T10:46:31.772Z,26.92
2022-09-27T10:49:31.314Z,27.65
2022-09-27T10:52:06.533Z,28.59
2022-09-27T10:54:39.773Z,29.73
2022-09-27T10:57:21.545Z,29.72
2022-09-27T10:59:57.900Z,29.47
2022-09-27T11:02:37.906Z,30.65
2022-09-27T11:05:29.813Z,31.33
2022-09-27T11:08:03.124Z,32.03
2022-09-27T11:10:37.727Z,32.51
2022-09-27T11:13:18.397Z,32.17
2022-09-27T11:16:29.993Z,34.09
2022-09-27T11:19:57.161Z,36.21
2022-09-27T11:22:55.077Z,38.40
2022-09-27T11:25:49.742Z,39.68
2022-09-27T11:28:49.001Z,41.50
2022-09-27T11:31:40.340Z,42.71
2022-09-27T11:34:41.551Z,43.41
2022-09-27T11:37:36.969Z,43.47
2022-09-27T11:40:27.251Z,43.17
2022-09-27T11:43:16.497Z,43.66
2022-09-27T11:46:38.726Z,44.29
2022-09-27T11:49:28.286Z,45.84
2022-09-27T11:52:51.546Z,47.18
2022-09-27T11:55:52.656Z,47.53
2022-09-27T11:58:44.817Z,47.88
2022-09-27T12:01:55.881Z,49.22
2022-09-27T12:05:01.968Z,49.07
2022-09-27T12:08:00.766Z,50.72
2022-09-27T12:10:28.034Z,50.16
2022-09-27T12:13:04.837Z,50.53
2022-09-27T12:15:41.113Z,50.74
2022-09-27T12:18:31.705Z,51.54
2022-09-27T12:21:03.309Z,51.65
2022-09-27T12:23:48.950Z,52.28
2022-09-27T12:26:25.564Z,51.87
2022-09-27T12:28:58.213Z,51.69
2022-09-27T12:31:47.247Z,50.32
2022-09-27T12:34:39.793Z,50.45
2022-09-27T12:37:19.937Z,50.96
2022-09-27T12:39:55.757Z,51.88
2022-09-27T12:42:46.716Z,52.78
2022-09-27T12:45:16.334Z,54.06
2022-09-27T12:48:25.708Z,54.78
2022-09-27T12:51:12.026Z,57.32
2022-09-27T12:54:13.139Z,58.56
2022-09-27T12:57:18.296Z,61.50
2022-09-27T13:00:04.834Z,63.11
2022-09-27T13:03:14.853Z,63.58
2022-09-27T13:06:20.693Z,67.58
2022-09-27T13:09:18.070Z,67.63
2022-09-27T13:11:56.330Z,69.07
2022-09-27T13:14:30.321Z,69.29
2022-09-27T13:17:00.729Z,71.03
2022-09-27T13:19:42.662Z,72.09
2022-09-27T13:22:27.017Z,71.75
2022-09-27T13:24:55.448Z,71.38
2022-09-27T13:27:23.236Z,72.23
2022-09-27T13:29:51.806Z,72.12
2022-09-27T13:32:21.454Z,72.17
2022-09-27T13:34:56.734Z,71.98
2022-09-27T13:37:45.779Z,71.76
2022-09-27T13:40:16.416Z,71.56
2022-09-27T13:42:49.461Z,71.46
2022-09-27T13:45:28.313Z,71.50
2022-09-27T13:47:59.477Z,72.70
2022-09-27T13:50:56.830Z,73.44
2022-09-27T13:53:40.114Z,73.37
2022-09-27T13:56:36.433Z,74.76
2022-09-27T13:59:10.345Z,75.10
2022-09-27T14:01:51.525Z,75.79
2022-09-27T14:04:27.768Z,76.61
2022-09-27T14:07:02.861Z,77.19
2022-09-27T14:09:40.459Z,78.46
2022-09-27T14:12:19.426Z,78.69
2022-09-27T14:14:50.072Z,80.06
2022-09-27T14:17:17.861Z,83.10
2022-09-27T14:19:46.470Z,84.28
2022-09-27T14:22:21.696Z,84.87
2022-09-27T14:24:55.440Z,84.06
2022-09-27T14:27:36.130Z,84.61
2022-09-27T14:30:29.209Z,85.04
2022-09-27T14:33:01.762Z,85.73
2022-09-27T14:35:51.045Z,85.91
2022-09-27T14:38:38.768Z,87.96
2022-09-27T14:41:09.071Z,87.78
2022-09-27T14:43:44.550Z,87.98
2022-09-27T14:46:34.196Z,88.00
2022-09-27T14:49:23.749Z,89.01
2022-09-27T14:51:56.315Z,88.90
2022-09-27T14:54:31.518Z,89.01
2022-09-27T14:57:00.376Z,89.28
2022-09-27T14:59:34.911Z,89.76
2022-09-27T15:02:17.672Z,89.25
2022-09-27T15:04:49.136Z,89.14
2022-09-27T15:07:17.267Z,89.69
2022-09-27T15:09:45.850Z,89.82
2022-09-27T15:12:24.960Z,90.00
2022-09-27T15:14:55.530Z,88.94
2022-09-27T15:17:22.952Z,89.51
2022-09-27T15:20:18.783Z,88.57
2022-09-27T15:22:47.493Z,88.81
2022-09-27T15:25:25.154Z,89.02
2022-09-27T15:27:56.560Z,88.51
2022-09-27T15:30:35.726Z,88.01
2022-09-27T15:33:04.623Z,87.68
2022-09-27T15:35:36.011Z,88.74
2022-09-27T15:38:33.324Z,89.25
2022-09-27T15:41:09.757Z,89.09
2022-09-27T15:43:50.221Z,89.06
2022-09-27T15:46:42.989Z,89.86
2022-09-27T15:49:31.506Z,90.06
2022-09-27T15:52:02.612Z,90.70
2022-09-27T15:54:36.468Z,90.74
2022-09-27T15:57:06.181Z,90.83
2022-09-27T15:59:36.478Z,91.38
2022-09-27T16:02:16.566Z,91.78
2022-09-27T16:04:45.024Z,92.00
2022-09-27T16:07:17.883Z,92.88
2022-09-27T16:09:46.909Z,93.44
2022-09-27T16:12:14.103Z,94.09
2022-09-27T16:14:41.313Z,94.30
2022-09-27T16:17:11.031Z,94.88
2022-09-27T16:19:39.466Z,95.40
2022-09-27T16:22:06.957Z,96.24
2022-09-27T16:24:40.505Z,96.23
2022-09-27T16:27:07.852Z,96.77
2022-09-27T16:29:35.127Z,97.05
2022-09-27T16:32:02.568Z,97.11
2022-09-27T16:34:30.016Z,97.68
2022-09-27T16:36:59.585Z,97.69
2022-09-27T16:39:29.930Z,98.25
2022-09-27T16:41:57.137Z,98.35
2022-09-27T16:44:24.451Z,98.54
2022-09-27T16:46:52.027Z,98.58
2022-09-27T16:49:37.629Z,98.72
2022-09-27T16:52:05.030Z,99.20
2022-09-27T16:54:32.438Z,99.40
2022-09-27T16:57:00.217Z,99.66
2022-09-27T16:59:28.078Z,99.51
2022-09-27T17:01:58.423Z,100.00
2022-09-27T17:04:28.428Z,99.84
2022-09-27T17:06:59.882Z,99.65
2022-09-27T17:09:27.453Z,99.63
2022-09-27T17:11:56.435Z,100.00
2022-09-27T17:14:24.000Z,99.81
2022-09-27T17:16:52.085Z,100.00
2022-09-27T17:19:19.853Z,100.00
2022-09-27T17:21:47.716Z,100.00
2022-09-27T17:24:15.517Z,100.00
2022-09-27T17:26:44.657Z,100.00
2022-09-27T17:29:13.543Z,100.00
2022-09-27T17:31:42.836Z,100.00
2022-09-27T17:34:13.715Z,100.00
2022-09-27T17:36:48.171Z,100.00
2022-09-27T17:39:19.351Z,100.00
2022-09-27T17:41:48.994Z,100.00
2022-09-27T17:44:21.290Z,100.00
2022-09-27T17:47:08.834Z,100.00
2022-09-27T17:49:54.827Z,100.00
2022-09-27T17:52:23.798Z,100.00
2022-09-27T17:54:54.489Z,100.00
2022-09-27T17:57:22.571Z,100.00
2022-09-27T17:59:51.160Z,100.00
2022-09-27T18:02:18.753Z,100.00
2022-09-27T18:04:46.342Z,100.00
2022-09-27T18:07:14.110Z,100.00
2022-09-27T18:09:42.075Z,100.00
2022-09-27T18:12:10.151Z,100.00
2022-09-27T18:14:37.522Z,100.00
2022-09-27T18:17:05.100Z,100.00
2022-09-27T18:19:32.413Z,100.00
2022-09-27T18:22:00.943Z,100.00
2022-09-27T18:24:28.716Z,100.00
2022-09-27T18:26:57.422Z,100.00
2022-09-27T18:29:24.949Z,100.00
2022-09-27T18:31:52.803Z,100.00
2022-09-27T18:34:20.389Z,100.00
2022-09-27T18:36:48.151Z,100.00
2022-09-27T18:39:19.812Z,100.00
2022-09-27T18:41:51.223Z,100.00
2022-09-27T18:44:19.828Z,100.00
2022-09-27T18:46:48.031Z,100.00
2022-09-27T18:49:17.639Z,100.00
2022-09-27T18:51:47.294Z,100.00
2022-09-27T18:54:19.424Z,100.00
2022-09-27T18:56:49.755Z,100.00
2022-09-27T18:59:18.187Z,100.00
2022-09-27T19:01:47.137Z,100.00
2022-09-27T19:04:27.086Z,100.00
2022-09-27T19:06:57.091Z,100.00
2022-09-27T19:09:27.052Z,100.00
2022-09-27T19:11:54.849Z,100.00
2022-09-27T19:14:23.812Z,100.00
2022-09-27T19:16:51.919Z,100.00
2022-09-27T19:19:20.572Z,100.00
2022-09-27T19:21:49.222Z,100.00
2022-09-27T19:24:19.060Z,100.00
2022-09-27T19:26:46.678Z,100.00
2022-09-27T19:29:14.992Z,100.00
2022-09-27T19:31:42.992Z,100.00
2022-09-27T19:34:11.440Z,99.77
2022-09-27T19:36:38.863Z,99.75
2022-09-27T19:39:06.714Z,100.00
2022-09-27T19:41:34.123Z,99.43
2022-09-27T19:44:01.951Z,99.06
2022-09-27T19:46:29.634Z,99.52
2022-09-27T19:48:57.125Z,99.46
2022-09-27T19:51:27.169Z,98.80
2022-09-27T19:53:55.604Z,98.74
2022-09-27T19:56:24.780Z,98.24
2022-09-27T19:58:52.612Z,98.14
2022-09-27T20:01:23.586Z,97.97
2022-09-27T20:03:55.822Z,97.72
2022-09-27T20:06:23.748Z,97.58
2022-09-27T20:08:52.696Z,97.72
2022-09-27T20:11:23.431Z,97.76
2022-09-27T20:13:53.223Z,97.90
2022-09-27T20:16:24.540Z,97.87
2022-09-27T20:18:58.171Z,98.32
2022-09-27T20:21:30.061Z,98.47
2022-09-27T20:23:58.307Z,98.64
2022-09-27T20:26:28.568Z,98.82
2022-09-27T20:28:59.254Z,98.90
2022-09-27T20:32:02.890Z,99.28
2022-09-27T20:34:28.903Z,99.59
2022-09-27T20:36:56.167Z,99.68
2022-09-27T20:39:24.411Z,99.99
2022-09-27T20:41:54.872Z,99.82
2022-09-27T20:44:22.227Z,100.00
2022-09-27T20:46:49.555Z,100.00
2022-09-27T20:49:19.447Z,100.00
2022-09-27T20:51:51.551Z,100.00
2022-09-27T20:54:19.166Z,100.00
2022-09-27T20:56:48.722Z,100.00
2022-09-27T20:59:20.402Z,100.00
2022-09-27T21:01:51.401Z,100.00
2022-09-27T21:04:21.524Z,100.00
2022-09-27T21:06:49.231Z,100.00
2022-09-27T21:09:20.027Z,100.00
2022-09-27T21:11:49.293Z,100.00
2022-09-27T21:14:16.863Z,100.00
2022-09-27T21:16:44.576Z,100.00
2022-09-27T21:19:12.037Z,100.00
2022-09-27T21:21:39.468Z,100.00
2022-09-27T21:24:07.026Z,100.00
2022-09-27T21:26:35.162Z,100.00
2022-09-27T21:29:09.015Z,100.00
2022-09-27T21:31:38.167Z,100.00
2022-09-27T21:34:06.591Z,100.00
2022-09-27T21:36:38.807Z,100.00
2022-09-27T21:39:09.074Z,100.00
2022-09-27T21:41:39.085Z,100.00
2022-09-27T21:44:10.653Z,100.00
2022-09-27T21:46:41.808Z,100.00
2022-09-27T21:49:11.204Z,100.00
2022-09-27T21:51:42.448Z,100.00
2022-09-27T21:54:14.767Z,100.00
2022-09-27T21:56:44.573Z,100.00
2022-09-27T21:59:15.643Z,100.00
2022-09-27T22:01:46.088Z,100.00
2022-09-27T22:04:19.634Z,100.00
2022-09-27T22:06:47.456Z,100.00
2022-09-27T22:09:17.353Z,100.00
2022-09-27T22:11:47.636Z,100.00
2022-09-27T22:14:18.943Z,100.00
2022-09-27T22:16:47.798Z,100.00
2022-09-27T22:19:16.542Z,100.00
2022-09-27T22:21:44.150Z,100.00
2022-09-27T22:24:17.972Z,100.00
2022-09-27T22:26:53.444Z,100.00
2022-09-27T22:29:21.326Z,100.00
2022-09-27T22:31:48.921Z,100.00
2022-09-27T22:34:20.704Z,100.00
2022-09-27T22:36:47.975Z,100.00
2022-09-27T22:39:15.488Z,100.00
2022-09-27T22:41:42.700Z,100.00
2022-09-27T22:44:09.895Z,100.00
2022-09-27T22:46:37.394Z,100.00
2022-09-27T22:49:04.683Z,100.00
2022-09-27T22:51:31.958Z,100.00
2022-09-27T22:53:59.392Z,100.00
2022-09-27T22:56:26.651Z,100.00
2022-09-27T22:58:53.997Z,100.00
2022-09-27T23:01:24.886Z,100.00
2022-09-27T23:03:54.336Z,100.00
2022-09-27T23:06:23.201Z,100.00
2022-09-27T23:08:53.700Z,100.00
2022-09-27T23:11:23.315Z,100.00
2022-09-27T23:13:52.104Z,100.00
2022-09-27T23:16:24.780Z,100.00
2022-09-27T23:18:57.027Z,100.00
2022-09-27T23:21:26.415Z,100.00
2022-09-27T23:23:59.899Z,100.00
2022-09-27T23:26:29.310Z,100.00
2022-09-27T23:28:59.994Z,100.00
2022-09-27T23:31:31.440Z,100.00
2022-09-27T23:34:03.542Z,100.00
2022-09-27T23:36:31.032Z,100.00
2022-09-27T23:39:00.986Z,100.00
2022-09-27T23:41:28.656Z,100.00
2022-09-27T23:43:57.646Z,100.00
2022-09-27T23:46:25.323Z,100.00
2022-09-27T23:48:55.593Z,100.00
2022-09-27T23:51:22.789Z,100.00
2022-09-27T23:53:50.134Z,100.00
2022-09-27T23:56:17.757Z,100.00
2022-09-27T23:58:46.393Z,100.00
