createdAt,value
2023-02-25T00:02:24.394Z,100.00
2023-02-25T00:05:31.839Z,100.00
2023-02-25T00:08:37.806Z,100.00
2023-02-25T00:11:41.382Z,100.00
2023-02-25T00:14:44.966Z,100.00
2023-02-25T00:17:49.903Z,100.00
2023-02-25T00:20:53.567Z,100.00
2023-02-25T00:24:10.575Z,100.00
2023-02-25T00:27:19.039Z,100.00
2023-02-25T00:30:23.186Z,100.00
2023-02-25T00:33:26.793Z,100.00
2023-02-25T00:36:30.296Z,100.00
2023-02-25T00:39:43.068Z,100.00
2023-02-25T00:42:46.818Z,100.00
2023-02-25T00:45:50.267Z,100.00
2023-02-25T00:48:54.318Z,100.00
2023-02-25T00:51:59.997Z,100.00
2023-02-25T00:55:06.407Z,100.00
2023-02-25T00:58:09.868Z,100.00
2023-02-25T01:01:23.538Z,100.00
2023-02-25T01:04:27.117Z,100.00
2023-02-25T01:07:30.721Z,100.00
2023-02-25T01:10:35.638Z,100.00
2023-02-25T01:13:39.251Z,100.00
2023-02-25T01:16:43.720Z,100.00
2023-02-25T01:19:47.270Z,100.00
2023-02-25T01:22:50.729Z,100.00
2023-02-25T01:25:55.570Z,100.00
2023-02-25T01:28:59.565Z,100.00
2023-02-25T01:32:05.368Z,100.00
2023-02-25T01:35:09.770Z,100.00
2023-02-25T01:38:13.246Z,100.00
2023-02-25T01:41:18.303Z,100.00
2023-02-25T01:44:25.224Z,100.00
2023-02-25T01:47:36.898Z,100.00
2023-02-25T01:50:50.287Z,100.00
2023-02-25T01:53:56.735Z,100.00
2023-02-25T01:57:01.862Z,100.00
2023-02-25T02:00:12.510Z,100.00
2023-02-25T02:03:19.385Z,100.00
2023-02-25T02:06:30.200Z,100.00
2023-02-25T02:09:34.898Z,100.00
2023-02-25T02:12:44.872Z,100.00
2023-02-25T02:16:05.278Z,100.00
2023-02-25T02:19:29.688Z,100.00
2023-02-25T02:23:03.741Z,100.00
2023-02-25T02:26:52.149Z,100.00
2023-02-25T02:30:35.883Z,100.00
2023-02-25T02:33:55.677Z,100.00
2023-02-25T02:37:14.079Z,100.00
2023-02-25T02:40:38.904Z,100.00
2023-02-25T02:43:52.072Z,100.00
2023-02-25T02:47:03.998Z,100.00
2023-02-25T02:50:15.389Z,100.00
2023-02-25T02:53:27.997Z,100.00
2023-02-25T02:56:36.130Z,100.00
2023-02-25T02:59:47.332Z,100.00
2023-02-25T03:02:58.951Z,100.00
2023-02-25T03:06:09.028Z,100.00
2023-02-25T03:09:20.723Z,100.00
2023-02-25T03:12:24.285Z,100.00
2023-02-25T03:15:30.713Z,100.00
2023-02-25T03:18:43.320Z,100.00
2023-02-25T03:21:54.814Z,100.00
2023-02-25T03:25:14.462Z,100.00
2023-02-25T03:28:31.683Z,100.00
2023-02-25T03:31:43.791Z,100.00
2023-02-25T03:34:52.302Z,100.00
2023-02-25T03:38:05.647Z,100.00
2023-02-25T03:41:11.565Z,100.00
2023-02-25T03:44:21.117Z,100.00
2023-02-25T03:47:28.713Z,100.00
2023-02-25T03:50:38.665Z,100.00
2023-02-25T03:53:43.822Z,100.00
2023-02-25T03:56:51.215Z,100.00
2023-02-25T03:59:56.449Z,100.00
2023-02-25T04:03:00.228Z,100.00
2023-02-25T04:06:03.943Z,100.00
2023-02-25T04:09:08.963Z,100.00
2023-02-25T04:12:12.523Z,100.00
2023-02-25T04:15:16.145Z,100.00
2023-02-25T04:18:20.255Z,100.00
2023-02-25T04:21:30.864Z,100.00
2023-02-25T04:24:36.055Z,100.00
2023-02-25T04:27:40.135Z,100.00
2023-02-25T04:30:43.964Z,100.00
2023-02-25T04:33:50.106Z,100.00
2023-02-25T04:36:54.005Z,100.00
2023-02-25T04:39:59.117Z,100.00
2023-02-25T04:43:02.637Z,100.00
2023-02-25T04:46:06.542Z,100.00
2023-02-25T04:49:11.436Z,100.00
2023-02-25T04:52:16.386Z,100.00
2023-02-25T04:55:21.916Z,100.00
2023-02-25T04:58:25.485Z,100.00
2023-02-25T05:01:30.080Z,100.00
2023-02-25T05:04:33.689Z,100.00
2023-02-25T05:07:37.336Z,100.00
2023-02-25T05:10:42.617Z,100.00
2023-02-25T05:13:46.305Z,100.00
2023-02-25T05:16:50.560Z,100.00
2023-02-25T05:19:54.237Z,100.00
2023-02-25T05:22:57.793Z,100.00
2023-02-25T05:26:02.833Z,100.00
2023-02-25T05:29:12.596Z,100.00
2023-02-25T05:32:16.225Z,100.00
2023-02-25T05:35:20.165Z,100.00
2023-02-25T05:38:23.728Z,100.00
2023-02-25T05:41:28.637Z,100.00
2023-02-25T05:44:32.408Z,100.00
2023-02-25T05:47:36.037Z,100.00
2023-02-25T05:50:41.742Z,100.00
2023-02-25T05:53:47.944Z,100.00
2023-02-25T05:56:54.158Z,100.00
2023-02-25T05:59:57.724Z,100.00
2023-02-25T06:03:01.482Z,100.00
2023-02-25T06:06:06.171Z,100.00
2023-02-25T06:09:10.530Z,100.00
2023-02-25T06:12:15.497Z,100.00
2023-02-25T06:15:19.427Z,100.00
2023-02-25T06:18:23.190Z,100.00
2023-02-25T06:21:27.024Z,100.00
2023-02-25T06:24:30.523Z,100.00
2023-02-25T06:27:35.521Z,100.00
2023-02-25T06:30:39.160Z,100.00
2023-02-25T06:33:43.130Z,100.00
2023-02-25T06:36:46.667Z,100.00
2023-02-25T06:39:50.413Z,100.00
2023-02-25T06:42:55.604Z,100.00
2023-02-25T06:45:59.217Z,100.00
2023-02-25T06:49:03.201Z,100.00
2023-02-25T06:52:06.772Z,100.00
2023-02-25T06:55:11.588Z,100.00
2023-02-25T06:58:17.966Z,100.00
2023-02-25T07:01:21.578Z,100.00
2023-02-25T07:04:25.281Z,100.00
2023-02-25T07:07:28.871Z,100.00
2023-02-25T07:10:32.532Z,100.00
2023-02-25T07:13:37.934Z,100.00
2023-02-25T07:16:41.565Z,100.00
2023-02-25T07:19:48.633Z,100.00
2023-02-25T07:22:52.648Z,100.00
2023-02-25T07:25:56.379Z,100.00
2023-02-25T07:29:01.535Z,100.00
2023-02-25T07:32:05.284Z,100.00
2023-02-25T07:35:10.773Z,100.00
2023-02-25T07:38:14.372Z,100.00
2023-02-25T07:41:21.114Z,100.00
2023-02-25T07:44:26.471Z,100.00
2023-02-25T07:47:29.958Z,100.00
2023-02-25T07:50:34.441Z,100.00
2023-02-25T07:53:38.477Z,100.00
2023-02-25T07:56:42.045Z,100.00
2023-02-25T07:59:46.962Z,100.00
2023-02-25T08:02:50.684Z,100.00
2023-02-25T08:05:54.932Z,100.00
2023-02-25T08:08:58.730Z,100.00
2023-02-25T08:12:02.376Z,100.00
2023-02-25T08:15:08.979Z,100.00
2023-02-25T08:18:13.221Z,100.00
2023-02-25T08:21:21.812Z,100.00
2023-02-25T08:24:26.284Z,100.00
2023-02-25T08:27:30.807Z,100.00
2023-02-25T08:30:36.281Z,100.00
2023-02-25T08:33:43.436Z,100.00
2023-02-25T08:36:46.952Z,100.00
2023-02-25T08:39:50.832Z,100.00
2023-02-25T08:42:54.368Z,100.00
2023-02-25T08:46:01.150Z,100.00
2023-02-25T08:49:07.016Z,100.00
2023-02-25T08:52:12.208Z,100.00
2023-02-25T08:55:16.076Z,100.00
2023-02-25T08:58:19.601Z,100.00
2023-02-25T09:01:25.212Z,100.00
2023-02-25T09:04:29.072Z,100.00
2023-02-25T09:07:33.623Z,100.00
2023-02-25T09:10:49.397Z,100.00
2023-02-25T09:13:54.457Z,100.00
2023-02-25T09:16:59.420Z,100.00
2023-02-25T09:20:06.964Z,100.00
2023-02-25T09:23:11.277Z,100.00
2023-02-25T09:26:15.398Z,100.00
2023-02-25T09:29:18.985Z,100.00
2023-02-25T09:32:24.767Z,100.00
2023-02-25T09:35:28.385Z,100.00
2023-02-25T09:38:31.985Z,100.00
2023-02-25T09:41:49.414Z,100.00
2023-02-25T09:44:58.401Z,100.00
2023-02-25T09:48:12.446Z,100.00
2023-02-25T09:51:25.120Z,100.00
2023-02-25T09:54:38.461Z,100.00
2023-02-25T09:57:44.838Z,100.00
2023-02-25T10:00:59.493Z,100.00
2023-02-25T10:04:16.908Z,100.00
2023-02-25T10:07:27.694Z,100.00
2023-02-25T10:10:42.287Z,100.00
2023-02-25T10:13:57.595Z,100.00
2023-02-25T10:17:12.844Z,100.00
2023-02-25T10:20:51.581Z,100.00
2023-02-25T10:24:21.283Z,100.00
2023-02-25T10:27:31.982Z,100.00
2023-02-25T10:30:50.442Z,100.00
2023-02-25T10:33:56.508Z,100.00
2023-02-25T10:37:02.025Z,100.00
2023-02-25T10:40:11.280Z,100.00
2023-02-25T10:43:22.039Z,100.00
2023-02-25T10:46:35.522Z,100.00
2023-02-25T10:49:39.152Z,100.00
2023-02-25T10:52:58.683Z,100.00
2023-02-25T10:56:03.668Z,100.00
2023-02-25T10:59:21.164Z,100.00
2023-02-25T11:02:27.942Z,100.00
2023-02-25T11:05:38.880Z,100.00
2023-02-25T11:08:44.584Z,100.00
2023-02-25T11:11:57.261Z,100.00
2023-02-25T11:15:44.324Z,100.00
2023-02-25T11:18:55.690Z,100.00
2023-02-25T11:22:01.730Z,100.00
2023-02-25T11:25:18.119Z,100.00
2023-02-25T11:28:31.626Z,100.00
2023-02-25T11:31:40.771Z,100.00
2023-02-25T11:34:51.860Z,100.00
2023-02-25T11:37:55.594Z,100.00
2023-02-25T11:41:00.822Z,100.00
2023-02-25T11:44:23.225Z,100.00
2023-02-25T11:47:30.850Z,100.00
2023-02-25T11:50:45.443Z,100.00
2023-02-25T11:54:27.730Z,100.00
2023-02-25T11:57:44.810Z,100.00
2023-02-25T12:01:01.707Z,100.00
2023-02-25T12:04:50.197Z,100.00
2023-02-25T12:08:19.369Z,100.00
2023-02-25T12:12:12.874Z,100.00
2023-02-25T12:16:18.065Z,100.00
2023-02-25T12:20:25.765Z,100.00
2023-02-25T12:24:43.583Z,100.00
2023-02-25T12:28:21.159Z,100.00
2023-02-25T12:32:19.005Z,100.00
2023-02-25T12:35:56.994Z,100.00
2023-02-25T12:39:38.116Z,100.00
2023-02-25T12:43:02.189Z,100.00
2023-02-25T12:46:28.928Z,100.00
2023-02-25T12:50:15.109Z,100.00
2023-02-25T12:53:37.367Z,100.00
2023-02-25T12:57:11.219Z,100.00
2023-02-25T13:01:09.130Z,100.00
2023-02-25T13:04:43.993Z,100.00
2023-02-25T13:08:14.509Z,100.00
2023-02-25T13:11:38.026Z,100.00
2023-02-25T13:15:10.873Z,100.00
2023-02-25T13:18:28.843Z,100.00
2023-02-25T13:21:53.886Z,100.00
2023-02-25T13:25:14.620Z,100.00
2023-02-25T13:28:46.098Z,100.00
2023-02-25T13:32:13.936Z,100.00
2023-02-25T13:35:40.022Z,100.00
2023-02-25T13:39:13.911Z,97.88
2023-02-25T13:42:57.526Z,100.00
2023-02-25T13:46:26.226Z,100.00
2023-02-25T13:50:11.919Z,100.00
2023-02-25T13:53:42.411Z,100.00
2023-02-25T13:57:02.027Z,100.00
2023-02-25T14:00:44.452Z,100.00
2023-02-25T14:04:35.189Z,100.00
2023-02-25T14:08:00.200Z,100.00
2023-02-25T14:11:31.085Z,100.00
2023-02-25T14:15:12.711Z,100.00
2023-02-25T14:18:44.924Z,99.19
2023-02-25T14:22:25.773Z,99.20
2023-02-25T14:26:07.048Z,98.69
2023-02-25T14:29:25.982Z,97.51
2023-02-25T14:32:51.473Z,95.29
2023-02-25T14:36:13.593Z,91.38
2023-02-25T14:39:38.758Z,89.63
2023-02-25T14:43:13.220Z,92.41
2023-02-25T14:46:33.050Z,95.24
2023-02-25T14:49:48.017Z,91.42
2023-02-25T14:53:42.420Z,88.13
2023-02-25T14:57:13.751Z,89.83
2023-02-25T15:00:59.819Z,95.51
2023-02-25T15:04:57.473Z,100.00
2023-02-25T15:08:32.771Z,93.11
2023-02-25T15:11:59.588Z,92.19
2023-02-25T15:15:49.694Z,92.91
2023-02-25T15:19:43.343Z,92.42
2023-02-25T15:23:07.389Z,96.63
2023-02-25T15:26:25.067Z,95.27
2023-02-25T15:29:58.117Z,98.04
2023-02-25T15:33:36.253Z,100.00
2023-02-25T15:36:49.900Z,100.00
2023-02-25T15:39:56.811Z,100.00
2023-02-25T15:43:01.310Z,100.00
2023-02-25T15:46:42.416Z,99.58
2023-02-25T15:49:49.954Z,97.65
2023-02-25T15:53:00.407Z,99.32
2023-02-25T15:56:58.424Z,98.18
2023-02-25T16:00:04.101Z,97.92
2023-02-25T16:03:41.876Z,96.22
2023-02-25T16:06:46.376Z,94.72
2023-02-25T16:10:01.062Z,99.32
2023-02-25T16:13:04.968Z,100.00
2023-02-25T16:16:16.406Z,100.00
2023-02-25T16:19:28.120Z,100.00
2023-02-25T16:22:31.942Z,100.00
2023-02-25T16:25:48.633Z,100.00
2023-02-25T16:29:03.985Z,100.00
2023-02-25T16:32:23.960Z,100.00
2023-02-25T16:35:37.804Z,100.00
2023-02-25T16:38:51.323Z,100.00
2023-02-25T16:41:56.016Z,100.00
2023-02-25T16:45:04.235Z,100.00
2023-02-25T16:48:29.846Z,100.00
2023-02-25T16:51:38.268Z,100.00
2023-02-25T16:54:42.117Z,100.00
2023-02-25T16:58:03.531Z,100.00
2023-02-25T17:01:22.547Z,100.00
2023-02-25T17:04:32.610Z,100.00
2023-02-25T17:07:37.546Z,100.00
2023-02-25T17:10:48.645Z,100.00
2023-02-25T17:13:56.320Z,100.00
2023-02-25T17:17:00.977Z,100.00
2023-02-25T17:20:15.632Z,100.00
2023-02-25T17:23:19.745Z,100.00
2023-02-25T17:26:24.576Z,100.00
2023-02-25T17:29:36.490Z,100.00
2023-02-25T17:32:40.005Z,100.00
2023-02-25T17:35:47.975Z,100.00
2023-02-25T17:38:57.477Z,100.00
2023-02-25T17:42:01.392Z,100.00
2023-02-25T17:45:28.193Z,100.00
2023-02-25T17:48:41.190Z,100.00
2023-02-25T17:51:47.297Z,100.00
2023-02-25T17:55:02.146Z,100.00
2023-02-25T17:58:07.749Z,100.00
2023-02-25T18:01:27.079Z,100.00
2023-02-25T18:04:40.234Z,100.00
2023-02-25T18:07:47.633Z,100.00
2023-02-25T18:10:58.533Z,100.00
2023-02-25T18:14:21.348Z,100.00
2023-02-25T18:17:29.292Z,100.00
2023-02-25T18:20:36.357Z,100.00
2023-02-25T18:23:42.373Z,100.00
2023-02-25T18:27:12.693Z,100.00
2023-02-25T18:30:20.434Z,100.00
2023-02-25T18:33:24.022Z,100.00
2023-02-25T18:36:29.496Z,100.00
2023-02-25T18:39:34.521Z,100.00
2023-02-25T18:42:38.009Z,100.00
2023-02-25T18:45:41.701Z,100.00
2023-02-25T18:48:45.226Z,100.00
2023-02-25T18:51:52.063Z,100.00
2023-02-25T18:54:56.936Z,100.00
2023-02-25T18:58:01.232Z,100.00
2023-02-25T19:01:05.035Z,100.00
2023-02-25T19:04:08.626Z,100.00
2023-02-25T19:07:12.981Z,100.00
2023-02-25T19:10:21.212Z,100.00
2023-02-25T19:13:30.708Z,100.00
2023-02-25T19:16:34.366Z,100.00
2023-02-25T19:19:37.892Z,100.00
2023-02-25T19:22:43.626Z,100.00
2023-02-25T19:25:54.706Z,100.00
2023-02-25T19:28:58.276Z,100.00
2023-02-25T19:32:01.853Z,100.00
2023-02-25T19:35:08.754Z,100.00
2023-02-25T19:38:16.856Z,100.00
2023-02-25T19:41:21.921Z,100.00
2023-02-25T19:44:25.594Z,100.00
2023-02-25T19:47:29.125Z,100.00
2023-02-25T19:50:34.820Z,100.00
2023-02-25T19:53:38.847Z,100.00
2023-02-25T19:56:43.834Z,100.00
2023-02-25T19:59:47.901Z,100.00
2023-02-25T20:02:53.042Z,100.00
2023-02-25T20:05:56.743Z,100.00
2023-02-25T20:09:03.439Z,100.00
2023-02-25T20:12:09.724Z,100.00
2023-02-25T20:15:15.498Z,100.00
2023-02-25T20:18:19.208Z,100.00
2023-02-25T20:21:22.740Z,100.00
2023-02-25T20:24:26.807Z,100.00
2023-02-25T20:27:31.661Z,100.00
2023-02-25T20:30:35.298Z,100.00
2023-02-25T20:33:39.909Z,100.00
2023-02-25T20:36:53.461Z,100.00
2023-02-25T20:40:00.127Z,100.00
2023-02-25T20:43:05.441Z,100.00
2023-02-25T20:46:22.204Z,100.00
2023-02-25T20:49:26.624Z,100.00
2023-02-25T20:52:30.641Z,100.00
2023-02-25T20:55:34.538Z,100.00
2023-02-25T20:58:40.502Z,100.00
2023-02-25T21:01:44.769Z,100.00
2023-02-25T21:04:50.456Z,100.00
2023-02-25T21:07:54.032Z,100.00
2023-02-25T21:10:59.845Z,100.00
2023-02-25T21:14:09.055Z,100.00
2023-02-25T21:17:13.803Z,100.00
2023-02-25T21:20:17.622Z,100.00
2023-02-25T21:23:21.107Z,100.00
2023-02-25T21:26:24.868Z,100.00
2023-02-25T21:29:30.414Z,100.00
2023-02-25T21:32:34.218Z,100.00
2023-02-25T21:35:38.040Z,100.00
2023-02-25T21:38:41.761Z,100.00
2023-02-25T21:41:45.406Z,100.00
2023-02-25T21:44:50.818Z,100.00
2023-02-25T21:47:54.409Z,100.00
2023-02-25T21:50:58.205Z,100.00
2023-02-25T21:54:02.947Z,100.00
2023-02-25T21:57:06.599Z,100.00
2023-02-25T22:00:14.232Z,100.00
2023-02-25T22:03:18.287Z,100.00
2023-02-25T22:06:24.113Z,100.00
2023-02-25T22:09:28.225Z,100.00
2023-02-25T22:12:31.731Z,100.00
2023-02-25T22:15:36.822Z,100.00
2023-02-25T22:18:41.091Z,100.00
2023-02-25T22:21:44.733Z,100.00
2023-02-25T22:24:48.537Z,100.00
2023-02-25T22:27:52.301Z,100.00
2023-02-25T22:30:57.265Z,100.00
2023-02-25T22:34:01.799Z,100.00
2023-02-25T22:37:05.270Z,100.00
2023-02-25T22:40:10.547Z,100.00
2023-02-25T22:43:13.992Z,100.00
2023-02-25T22:46:21.796Z,100.00
2023-02-25T22:49:25.355Z,100.00
2023-02-25T22:52:28.860Z,100.00
2023-02-25T22:55:34.556Z,100.00
2023-02-25T22:58:40.716Z,100.00
2023-02-25T23:01:45.734Z,100.00
2023-02-25T23:04:49.241Z,100.00
2023-02-25T23:07:52.697Z,100.00
2023-02-25T23:10:56.251Z,100.00
2023-02-25T23:14:03.077Z,100.00
2023-02-25T23:17:07.909Z,100.00
2023-02-25T23:20:13.290Z,100.00
2023-02-25T23:23:17.619Z,100.00
2023-02-25T23:26:25.772Z,100.00
2023-02-25T23:29:29.525Z,100.00
2023-02-25T23:32:34.388Z,100.00
2023-02-25T23:35:43.328Z,100.00
2023-02-25T23:38:47.086Z,100.00
2023-02-25T23:41:50.939Z,100.00
2023-02-25T23:44:54.477Z,100.00
2023-02-25T23:47:59.747Z,100.00
2023-02-25T23:51:07.054Z,100.00
2023-02-25T23:54:14.363Z,100.00
2023-02-25T23:57:18.093Z,100.00
