createdAt,value
2022-12-01T00:01:06.794Z,11.43
2022-12-01T00:03:55.426Z,11.87
2022-12-01T00:06:43.990Z,12.47
2022-12-01T00:09:50.304Z,11.13
2022-12-01T00:12:43.483Z,11.10
2022-12-01T00:15:34.920Z,11.33
2022-12-01T00:18:23.622Z,10.67
2022-12-01T00:21:15.054Z,11.97
2022-12-01T00:24:03.539Z,11.37
2022-12-01T00:26:52.089Z,12.13
2022-12-01T00:29:41.931Z,12.70
2022-12-01T00:32:30.978Z,12.10
2022-12-01T00:35:19.551Z,14.03
2022-12-01T00:38:08.007Z,14.83
2022-12-01T00:40:56.481Z,16.43
2022-12-01T00:43:44.943Z,16.17
2022-12-01T00:46:37.909Z,17.60
2022-12-01T00:49:26.411Z,18.30
2022-12-01T00:52:15.226Z,18.70
2022-12-01T00:55:03.678Z,17.00
2022-12-01T00:57:52.110Z,17.60
2022-12-01T01:00:40.575Z,18.60
2022-12-01T01:03:31.328Z,19.17
2022-12-01T01:06:19.808Z,18.30
2022-12-01T01:09:08.316Z,19.47
2022-12-01T01:11:56.803Z,18.97
2022-12-01T01:14:45.560Z,17.93
2022-12-01T01:17:34.359Z,18.70
2022-12-01T01:20:24.159Z,20.40
2022-12-01T01:23:12.645Z,18.80
2022-12-01T01:26:05.380Z,18.70
2022-12-01T01:28:54.484Z,19.67
2022-12-01T01:31:42.954Z,19.00
2022-12-01T01:34:31.568Z,19.70
2022-12-01T01:37:21.773Z,19.03
2022-12-01T01:40:11.433Z,19.33
2022-12-01T01:42:59.904Z,19.40
2022-12-01T01:45:48.380Z,21.23
2022-12-01T01:48:37.778Z,19.10
2022-12-01T01:51:28.303Z,18.57
2022-12-01T01:54:20.500Z,18.47
2022-12-01T01:57:10.948Z,20.17
2022-12-01T02:00:02.915Z,21.30
2022-12-01T02:02:51.728Z,20.40
2022-12-01T02:05:40.810Z,20.77
2022-12-01T02:08:29.793Z,19.63
2022-12-01T02:11:49.343Z,19.47
2022-12-01T02:14:50.924Z,19.23
2022-12-01T02:17:46.586Z,20.53
2022-12-01T02:21:04.073Z,20.13
2022-12-01T02:24:42.749Z,20.37
2022-12-01T02:27:43.536Z,20.40
2022-12-01T02:30:41.850Z,18.17
2022-12-01T02:33:33.813Z,19.70
2022-12-01T02:36:28.496Z,19.10
2022-12-01T02:39:21.573Z,16.10
2022-12-01T02:42:33.987Z,15.67
2022-12-01T02:45:29.681Z,15.90
2022-12-01T02:48:23.711Z,16.10
2022-12-01T02:51:15.804Z,15.37
2022-12-01T02:54:04.879Z,14.97
2022-12-01T02:56:53.759Z,14.67
2022-12-01T02:59:43.535Z,15.10
2022-12-01T03:02:42.251Z,16.40
2022-12-01T03:05:39.324Z,17.10
2022-12-01T03:08:33.726Z,17.13
2022-12-01T03:11:35.218Z,16.97
2022-12-01T03:14:33.900Z,17.63
2022-12-01T03:17:29.026Z,15.20
2022-12-01T03:20:21.815Z,17.10
2022-12-01T03:23:14.300Z,16.57
2022-12-01T03:26:06.964Z,15.80
2022-12-01T03:28:57.787Z,17.27
2022-12-01T03:31:50.094Z,17.03
2022-12-01T03:34:41.647Z,17.40
2022-12-01T03:37:34.110Z,18.60
2022-12-01T03:40:27.480Z,17.20
2022-12-01T03:43:19.647Z,18.00
2022-12-01T03:46:11.783Z,17.93
2022-12-01T03:49:00.375Z,16.33
2022-12-01T03:51:51.618Z,18.40
2022-12-01T03:54:46.685Z,17.67
2022-12-01T03:57:39.808Z,17.90
2022-12-01T04:00:28.633Z,16.67
2022-12-01T04:03:19.088Z,16.33
2022-12-01T04:06:07.993Z,17.53
2022-12-01T04:08:56.502Z,18.70
2022-12-01T04:12:02.567Z,16.03
2022-12-01T04:14:52.402Z,19.90
2022-12-01T04:17:43.227Z,16.47
2022-12-01T04:20:31.649Z,16.83
2022-12-01T04:23:34.028Z,17.37
2022-12-01T04:26:22.480Z,17.80
2022-12-01T04:29:11.949Z,16.90
2022-12-01T04:32:01.796Z,19.50
2022-12-01T04:34:50.241Z,17.77
2022-12-01T04:37:39.273Z,18.93
2022-12-01T04:40:27.750Z,18.50
2022-12-01T04:43:16.233Z,18.87
2022-12-01T04:46:05.199Z,20.70
2022-12-01T04:48:55.029Z,19.57
2022-12-01T04:51:43.498Z,19.00
2022-12-01T04:54:32.040Z,19.23
2022-12-01T04:57:20.466Z,19.47
2022-12-01T05:00:13.243Z,20.10
2022-12-01T05:03:02.180Z,19.97
2022-12-01T05:06:01.941Z,20.97
2022-12-01T05:08:51.324Z,20.83
2022-12-01T05:11:39.729Z,20.87
2022-12-01T05:14:28.360Z,19.17
2022-12-01T05:17:16.798Z,20.03
2022-12-01T05:20:23.689Z,19.23
2022-12-01T05:23:16.791Z,18.77
2022-12-01T05:26:07.510Z,19.27
2022-12-01T05:28:55.980Z,19.33
2022-12-01T05:31:46.211Z,21.77
2022-12-01T05:34:34.748Z,19.40
2022-12-01T05:37:23.189Z,19.63
2022-12-01T05:40:13.842Z,18.43
2022-12-01T05:43:02.546Z,18.77
2022-12-01T05:45:51.097Z,16.93
2022-12-01T05:48:39.585Z,19.20
2022-12-01T05:51:28.054Z,17.50
2022-12-01T05:54:17.209Z,18.30
2022-12-01T05:57:07.201Z,17.40
2022-12-01T05:59:55.769Z,16.70
2022-12-01T06:02:44.817Z,17.63
2022-12-01T06:05:33.274Z,20.70
2022-12-01T06:08:21.723Z,17.43
2022-12-01T06:11:10.174Z,17.43
2022-12-01T06:14:00.005Z,15.77
2022-12-01T06:16:48.466Z,15.90
2022-12-01T06:19:36.957Z,18.23
2022-12-01T06:22:25.377Z,18.33
2022-12-01T06:25:13.894Z,18.20
2022-12-01T06:28:02.458Z,18.43
2022-12-01T06:30:54.506Z,17.40
2022-12-01T06:33:46.367Z,16.27
2022-12-01T06:36:34.882Z,16.80
2022-12-01T06:39:23.331Z,15.83
2022-12-01T06:42:12.010Z,16.70
2022-12-01T06:45:00.547Z,16.53
2022-12-01T06:47:54.248Z,14.93
2022-12-01T06:50:42.705Z,14.90
2022-12-01T06:53:31.265Z,17.20
2022-12-01T06:56:19.746Z,16.27
2022-12-01T06:59:08.810Z,16.67
2022-12-01T07:01:58.324Z,16.03
2022-12-01T07:04:48.393Z,15.47
2022-12-01T07:07:38.054Z,15.53
2022-12-01T07:10:27.698Z,15.50
2022-12-01T07:13:16.094Z,16.60
2022-12-01T07:16:05.207Z,16.53
2022-12-01T07:18:53.764Z,15.80
2022-12-01T07:21:43.613Z,15.83
2022-12-01T07:24:32.101Z,15.93
2022-12-01T07:27:20.561Z,15.40
2022-12-01T07:30:10.746Z,17.50
2022-12-01T07:32:59.193Z,16.83
2022-12-01T07:35:47.685Z,16.30
2022-12-01T07:38:37.848Z,16.13
2022-12-01T07:41:26.336Z,15.80
2022-12-01T07:44:14.930Z,15.73
2022-12-01T07:47:03.359Z,15.53
2022-12-01T07:49:52.010Z,15.97
2022-12-01T07:52:40.523Z,16.30
2022-12-01T07:55:30.397Z,16.50
2022-12-01T07:58:18.841Z,16.27
2022-12-01T08:01:08.260Z,17.07
2022-12-01T08:03:58.137Z,16.07
2022-12-01T08:06:46.619Z,15.07
2022-12-01T08:09:35.077Z,15.00
2022-12-01T08:12:24.917Z,16.50
2022-12-01T08:15:13.448Z,17.23
2022-12-01T08:18:03.551Z,15.40
2022-12-01T08:20:52.447Z,16.10
2022-12-01T08:23:41.540Z,15.70
2022-12-01T08:26:30.118Z,15.97
2022-12-01T08:29:20.536Z,16.53
2022-12-01T08:32:09.109Z,15.63
2022-12-01T08:34:57.652Z,15.60
2022-12-01T08:37:46.155Z,16.30
2022-12-01T08:40:34.684Z,16.10
2022-12-01T08:43:49.667Z,15.90
2022-12-01T08:46:35.140Z,15.67
2022-12-01T08:49:23.929Z,16.20
2022-12-01T08:52:12.453Z,16.60
2022-12-01T08:55:01.134Z,15.80
2022-12-01T08:57:49.662Z,15.70
2022-12-01T09:00:38.142Z,15.43
2022-12-01T09:03:27.986Z,15.00
2022-12-01T09:06:20.147Z,13.67
2022-12-01T09:09:09.273Z,14.63
2022-12-01T09:11:58.171Z,15.63
2022-12-01T09:14:49.834Z,15.10
2022-12-01T09:17:38.454Z,14.07
2022-12-01T09:20:32.396Z,16.07
2022-12-01T09:23:21.772Z,13.40
2022-12-01T09:26:13.539Z,15.33
2022-12-01T09:29:04.479Z,13.87
2022-12-01T09:31:56.005Z,15.00
2022-12-01T09:34:44.536Z,16.00
2022-12-01T09:37:34.411Z,16.50
2022-12-01T09:40:32.684Z,15.83
2022-12-01T09:43:22.974Z,14.10
2022-12-01T09:46:16.823Z,14.67
2022-12-01T09:49:05.542Z,16.63
2022-12-01T09:51:55.017Z,15.03
2022-12-01T09:54:45.129Z,14.63
2022-12-01T09:57:36.580Z,16.47
2022-12-01T10:00:27.152Z,15.23
2022-12-01T10:03:22.992Z,15.73
2022-12-01T10:06:27.304Z,15.80
2022-12-01T10:09:24.458Z,14.33
2022-12-01T10:12:16.614Z,14.40
2022-12-01T10:15:26.138Z,14.33
2022-12-01T10:18:24.466Z,14.03
2022-12-01T10:21:25.147Z,14.23
2022-12-01T10:24:22.874Z,14.50
2022-12-01T10:27:18.516Z,14.30
2022-12-01T10:30:10.648Z,14.47
2022-12-01T10:33:03.808Z,15.20
2022-12-01T10:35:52.757Z,14.87
2022-12-01T10:38:41.291Z,14.33
2022-12-01T10:41:31.684Z,15.70
2022-12-01T10:44:21.530Z,17.20
2022-12-01T10:47:18.650Z,16.20
2022-12-01T10:50:08.518Z,15.53
2022-12-01T10:52:57.026Z,13.40
2022-12-01T10:55:48.075Z,15.57
2022-12-01T10:58:44.573Z,15.90
2022-12-01T11:01:35.962Z,16.70
2022-12-01T11:04:45.897Z,14.10
2022-12-01T11:07:35.610Z,13.63
2022-12-01T11:10:25.541Z,14.70
2022-12-01T11:13:19.776Z,14.30
2022-12-01T11:16:10.784Z,12.70
2022-12-01T11:19:09.736Z,14.13
2022-12-01T11:21:59.913Z,15.87
2022-12-01T11:24:59.218Z,14.73
2022-12-01T11:27:50.863Z,14.50
2022-12-01T11:30:39.530Z,14.60
2022-12-01T11:33:29.157Z,16.67
2022-12-01T11:36:27.529Z,14.40
2022-12-01T11:39:23.864Z,14.70
2022-12-01T11:42:22.148Z,12.93
2022-12-01T11:45:25.490Z,14.03
2022-12-01T11:48:25.567Z,15.17
2022-12-01T11:51:27.665Z,14.90
2022-12-01T11:54:18.723Z,15.60
2022-12-01T11:57:33.151Z,15.33
2022-12-01T12:00:20.978Z,14.37
2022-12-01T12:03:20.917Z,15.30
2022-12-01T12:09:40.225Z,13.73
2022-12-01T12:12:44.592Z,14.70
2022-12-01T12:15:41.807Z,15.83
2022-12-01T12:18:45.042Z,16.07
2022-12-01T12:21:35.405Z,16.60
2022-12-01T12:24:37.884Z,13.40
2022-12-01T12:27:32.876Z,14.33
2022-12-01T12:30:24.288Z,13.20
2022-12-01T12:33:44.136Z,13.90
2022-12-01T12:36:41.456Z,15.53
2022-12-01T12:39:42.372Z,15.07
2022-12-01T12:42:37.878Z,14.20
2022-12-01T12:45:29.317Z,14.13
2022-12-01T12:48:25.867Z,16.00
2022-12-01T12:51:17.309Z,14.43
2022-12-01T12:54:14.958Z,15.33
2022-12-01T12:57:07.301Z,14.00
2022-12-01T12:59:59.264Z,14.63
2022-12-01T13:02:50.976Z,14.30
2022-12-01T13:05:43.913Z,14.70
2022-12-01T13:08:36.569Z,14.40
2022-12-01T13:11:28.148Z,14.00
2022-12-01T13:14:22.158Z,14.43
2022-12-01T13:17:17.688Z,14.13
2022-12-01T13:20:07.573Z,14.00
2022-12-01T13:22:57.470Z,14.40
2022-12-01T13:25:49.126Z,13.07
2022-12-01T13:28:40.798Z,14.70
2022-12-01T13:31:30.716Z,14.10
2022-12-01T13:34:23.098Z,14.03
2022-12-01T13:37:11.868Z,14.93
2022-12-01T13:40:10.514Z,14.60
2022-12-01T13:43:06.988Z,14.00
2022-12-01T13:46:03.449Z,13.80
2022-12-01T13:48:56.668Z,13.97
2022-12-01T13:52:22.045Z,15.00
2022-12-01T13:55:29.021Z,14.47
2022-12-01T13:58:26.463Z,15.23
2022-12-01T14:01:46.841Z,15.07
2022-12-01T14:04:37.188Z,15.13
2022-12-01T14:07:34.953Z,15.93
2022-12-01T14:10:30.217Z,13.93
2022-12-01T14:13:21.245Z,13.90
2022-12-01T14:16:10.732Z,15.50
2022-12-01T14:19:00.270Z,15.90
2022-12-01T14:21:50.509Z,14.73
2022-12-01T14:24:41.373Z,16.37
2022-12-01T14:27:38.372Z,14.30
2022-12-01T14:31:03.194Z,17.17
2022-12-01T14:33:54.251Z,14.60
2022-12-01T14:36:43.921Z,16.53
2022-12-01T14:39:36.040Z,15.50
2022-12-01T14:42:48.471Z,15.77
2022-12-01T14:45:41.928Z,15.47
2022-12-01T14:48:35.997Z,15.33
2022-12-01T14:51:28.286Z,16.80
2022-12-01T14:54:21.537Z,16.80
2022-12-01T14:57:16.575Z,14.73
2022-12-01T15:00:09.350Z,16.10
2022-12-01T15:02:59.448Z,16.30
2022-12-01T15:05:47.894Z,16.63
2022-12-01T15:08:45.784Z,14.77
2022-12-01T15:11:52.426Z,15.37
2022-12-01T15:14:49.224Z,16.30
2022-12-01T15:17:38.149Z,15.83
2022-12-01T15:20:32.198Z,14.83
2022-12-01T15:23:20.665Z,15.47
2022-12-01T15:26:18.069Z,16.07
2022-12-01T15:29:15.058Z,15.20
2022-12-01T15:32:07.965Z,17.50
2022-12-01T15:34:57.110Z,15.50
2022-12-01T15:37:46.037Z,15.70
2022-12-01T15:43:43.123Z,17.30
2022-12-01T15:46:34.178Z,16.20
2022-12-01T15:49:29.444Z,15.50
2022-12-01T15:52:18.702Z,15.20
2022-12-01T15:55:07.961Z,14.13
2022-12-01T15:57:56.897Z,15.50
2022-12-01T16:01:00.935Z,16.37
2022-12-01T16:03:53.273Z,16.10
2022-12-01T16:06:43.390Z,14.87
2022-12-01T16:09:35.604Z,14.97
2022-12-01T16:12:26.107Z,15.80
2022-12-01T16:15:18.368Z,16.60
2022-12-01T16:18:27.505Z,16.77
2022-12-01T16:21:17.141Z,16.63
2022-12-01T16:24:07.729Z,19.47
2022-12-01T16:26:59.569Z,17.30
2022-12-01T16:29:51.264Z,17.13
2022-12-01T16:32:41.825Z,16.10
2022-12-01T16:35:33.648Z,15.13
2022-12-01T16:38:24.532Z,16.60
2022-12-01T16:41:19.019Z,15.80
2022-12-01T16:44:27.554Z,16.40
2022-12-01T16:47:17.851Z,13.97
2022-12-01T16:50:07.318Z,15.40
2022-12-01T16:52:55.811Z,16.97
2022-12-01T16:55:47.690Z,19.43
2022-12-01T16:58:37.624Z,17.17
2022-12-01T17:01:26.176Z,17.90
2022-12-01T17:04:14.697Z,16.97
2022-12-01T17:07:03.235Z,17.50
2022-12-01T17:09:52.992Z,16.40
2022-12-01T17:12:41.772Z,17.37
2022-12-01T17:15:31.741Z,17.30
2022-12-01T17:18:21.751Z,16.30
2022-12-01T17:21:11.884Z,16.50
2022-12-01T17:24:00.394Z,18.43
2022-12-01T17:26:48.905Z,16.43
2022-12-01T17:29:44.468Z,16.73
2022-12-01T17:32:35.917Z,17.60
2022-12-01T17:35:24.468Z,17.83
2022-12-01T17:38:13.041Z,16.80
2022-12-01T17:41:05.679Z,17.10
2022-12-01T17:43:54.217Z,17.83
2022-12-01T17:46:42.836Z,23.00
2022-12-01T17:49:32.871Z,22.10
2022-12-01T17:52:26.662Z,23.93
2022-12-01T17:55:16.922Z,20.33
2022-12-01T17:58:05.452Z,18.40
2022-12-01T18:00:54.733Z,17.37
2022-12-01T18:03:43.451Z,17.67
2022-12-01T18:06:33.424Z,18.93
2022-12-01T18:09:22.212Z,17.70
2022-12-01T18:12:10.754Z,18.57
2022-12-01T18:14:59.308Z,17.70
2022-12-01T18:17:48.040Z,18.43
2022-12-01T18:20:41.113Z,17.93
2022-12-01T18:23:30.977Z,16.53
2022-12-01T18:26:21.939Z,17.93
2022-12-01T18:29:13.720Z,18.03
2022-12-01T18:32:02.202Z,17.03
2022-12-01T18:34:50.841Z,17.17
2022-12-01T18:37:40.385Z,16.23
2022-12-01T18:40:30.306Z,18.27
2022-12-01T18:43:18.828Z,17.60
2022-12-01T18:46:07.716Z,17.93
2022-12-01T18:49:00.688Z,16.63
2022-12-01T18:51:49.203Z,17.40
2022-12-01T18:54:37.698Z,17.90
2022-12-01T18:57:28.053Z,17.37
2022-12-01T19:00:17.166Z,17.80
2022-12-01T19:03:05.637Z,18.10
2022-12-01T19:05:54.192Z,17.60
2022-12-01T19:08:43.042Z,18.13
2022-12-01T19:11:31.876Z,21.17
2022-12-01T19:14:23.517Z,18.90
2022-12-01T19:17:12.030Z,19.97
2022-12-01T19:20:00.546Z,17.43
2022-12-01T19:22:49.066Z,17.97
2022-12-01T19:25:37.748Z,17.27
2022-12-01T19:28:26.304Z,18.37
2022-12-01T19:31:18.563Z,18.40
2022-12-01T19:34:07.399Z,17.63
2022-12-01T19:36:56.821Z,19.93
2022-12-01T19:39:45.392Z,19.87
2022-12-01T19:42:33.879Z,21.27
2022-12-01T19:45:22.417Z,19.90
2022-12-01T19:48:12.421Z,20.80
2022-12-01T19:51:01.310Z,20.60
2022-12-01T19:53:50.427Z,19.40
2022-12-01T19:56:38.904Z,18.03
2022-12-01T19:59:27.412Z,19.33
2022-12-01T20:02:15.890Z,20.00
2022-12-01T20:05:06.522Z,19.73
2022-12-01T20:07:55.053Z,19.40
2022-12-01T20:10:48.061Z,19.63
2022-12-01T20:13:39.131Z,19.50
2022-12-01T20:16:28.609Z,20.30
2022-12-01T20:19:17.170Z,20.30
2022-12-01T20:22:06.997Z,19.77
2022-12-01T20:24:55.497Z,22.07
2022-12-01T20:27:45.407Z,20.33
2022-12-01T20:30:33.963Z,20.20
2022-12-01T20:33:22.803Z,22.47
2022-12-01T20:36:11.720Z,21.47
2022-12-01T20:39:01.648Z,21.37
2022-12-01T20:41:50.152Z,23.63
2022-12-01T20:44:40.067Z,21.40
2022-12-01T20:47:28.619Z,22.63
2022-12-01T20:50:17.185Z,22.97
2022-12-01T20:53:05.996Z,23.33
2022-12-01T20:55:56.617Z,24.30
2022-12-01T20:58:45.182Z,23.20
2022-12-01T21:01:33.784Z,22.80
2022-12-01T21:04:22.473Z,24.73
2022-12-01T21:07:11.007Z,23.57
2022-12-01T21:09:59.507Z,23.03
2022-12-01T21:13:16.862Z,23.13
2022-12-01T21:16:10.838Z,25.37
2022-12-01T21:19:06.379Z,24.07
2022-12-01T21:21:54.843Z,26.10
2022-12-01T21:24:51.195Z,24.53
2022-12-01T21:27:39.972Z,22.80
2022-12-01T21:30:30.324Z,27.20
2022-12-01T21:33:28.402Z,24.07
2022-12-01T21:36:18.681Z,24.17
2022-12-01T21:39:14.905Z,23.50
2022-12-01T21:42:15.349Z,24.30
2022-12-01T21:45:07.157Z,25.70
2022-12-01T21:48:00.815Z,25.23
2022-12-01T21:50:54.031Z,24.37
2022-12-01T21:53:42.786Z,22.60
2022-12-01T21:56:32.155Z,25.73
2022-12-01T21:59:22.351Z,24.80
2022-12-01T22:02:30.615Z,24.30
2022-12-01T22:05:28.289Z,24.40
2022-12-01T22:08:24.555Z,24.40
2022-12-01T22:11:18.525Z,25.37
2022-12-01T22:14:14.125Z,24.60
2022-12-01T22:17:15.763Z,25.00
2022-12-01T22:20:18.853Z,25.80
2022-12-01T22:23:11.884Z,26.67
2022-12-01T22:26:00.394Z,24.97
2022-12-01T22:28:49.565Z,27.60
2022-12-01T22:31:38.055Z,28.10
2022-12-01T22:34:26.567Z,26.53
2022-12-01T22:37:15.901Z,24.27
2022-12-01T22:40:35.802Z,25.63
2022-12-01T22:43:27.126Z,26.13
2022-12-01T22:46:31.445Z,26.50
2022-12-01T22:49:22.263Z,24.57
2022-12-01T22:52:18.381Z,26.93
2022-12-01T22:55:14.975Z,26.67
2022-12-01T22:58:12.772Z,27.00
2022-12-01T23:01:03.718Z,26.77
2022-12-01T23:03:55.652Z,24.47
2022-12-01T23:07:00.320Z,27.20
2022-12-01T23:09:48.901Z,26.20
2022-12-01T23:12:37.879Z,26.03
2022-12-01T23:15:34.644Z,27.57
2022-12-01T23:18:24.873Z,26.27
2022-12-01T23:21:13.420Z,26.70
2022-12-01T23:24:03.404Z,25.83
2022-12-01T23:26:51.927Z,26.40
2022-12-01T23:29:40.413Z,27.07
2022-12-01T23:32:30.210Z,27.63
2022-12-01T23:35:19.401Z,28.17
2022-12-01T23:38:11.523Z,26.03
2022-12-01T23:41:02.053Z,28.73
2022-12-01T23:43:51.069Z,26.27
2022-12-01T23:46:39.587Z,26.70
2022-12-01T23:49:31.343Z,28.30
2022-12-01T23:52:21.051Z,25.60
2022-12-01T23:55:17.640Z,26.23
2022-12-01T23:58:06.155Z,26.93
