createdAt,value
2023-05-05T00:01:06.508Z,4.40
2023-05-05T00:11:06.577Z,4.30
2023-05-05T00:21:06.487Z,4.20
2023-05-05T00:31:06.742Z,4.10
2023-05-05T00:41:06.584Z,3.60
2023-05-05T00:51:06.485Z,3.80
2023-05-05T01:01:06.445Z,4.10
2023-05-05T01:11:06.651Z,4.40
2023-05-05T01:21:06.599Z,5.20
2023-05-05T01:31:06.446Z,6.00
2023-05-05T01:41:06.667Z,5.30
2023-05-05T01:51:06.579Z,5.90
2023-05-05T02:01:06.656Z,6.00
2023-05-05T02:11:06.544Z,6.90
2023-05-05T02:21:06.621Z,7.40
2023-05-05T02:31:06.502Z,6.90
2023-05-05T02:41:06.711Z,7.10
2023-05-05T02:51:06.566Z,7.10
2023-05-05T03:01:06.552Z,7.00
2023-05-05T03:11:06.530Z,7.20
2023-05-05T03:21:06.436Z,7.90
2023-05-05T03:31:06.501Z,8.00
2023-05-05T03:41:06.527Z,6.40
2023-05-05T03:51:06.563Z,6.70
2023-05-05T04:01:06.501Z,6.80
2023-05-05T04:11:06.533Z,7.10
2023-05-05T04:21:06.639Z,9.20
2023-05-05T04:31:06.762Z,9.20
2023-05-05T04:41:06.594Z,8.60
2023-05-05T04:51:06.687Z,7.90
2023-05-05T05:01:06.683Z,8.40
2023-05-05T05:11:06.660Z,9.20
2023-05-05T05:21:06.675Z,10.50
2023-05-05T05:31:06.759Z,10.50
2023-05-05T05:41:06.533Z,11.00
2023-05-05T05:51:06.632Z,10.90
2023-05-05T06:01:06.585Z,11.00
2023-05-05T06:11:06.661Z,10.40
2023-05-05T06:31:06.746Z,10.50
2023-05-05T06:41:06.765Z,10.60
2023-05-05T06:51:06.768Z,8.70
2023-05-05T07:01:06.708Z,9.50
2023-05-05T07:11:06.588Z,11.50
2023-05-05T07:21:06.563Z,8.20
2023-05-05T07:31:06.595Z,8.40
2023-05-05T07:41:06.763Z,8.20
2023-05-05T07:51:06.651Z,6.90
2023-05-05T08:01:06.685Z,7.40
2023-05-05T08:11:06.927Z,5.80
2023-05-05T08:21:06.704Z,6.10
2023-05-05T08:31:06.657Z,5.30
2023-05-05T08:41:06.839Z,4.60
2023-05-05T08:51:06.644Z,4.30
2023-05-05T09:01:06.692Z,4.90
2023-05-05T09:11:06.721Z,4.50
2023-05-05T09:21:06.801Z,5.00
2023-05-05T09:31:06.830Z,4.30
2023-05-05T09:41:06.649Z,4.20
2023-05-05T09:51:06.763Z,4.40
2023-05-05T10:01:06.811Z,4.10
2023-05-05T10:11:06.802Z,4.20
2023-05-05T10:21:06.775Z,3.80
2023-05-05T10:31:16.542Z,4.30
2023-05-05T10:41:06.752Z,4.50
2023-05-05T10:51:06.652Z,3.80
2023-05-05T11:01:06.798Z,5.90
2023-05-05T11:11:06.647Z,4.00
2023-05-05T11:21:06.701Z,4.40
2023-05-05T11:31:06.893Z,3.60
2023-05-05T11:41:06.854Z,3.90
2023-05-05T11:51:06.802Z,3.80
2023-05-05T12:01:06.689Z,4.20
2023-05-05T12:11:06.712Z,4.00
2023-05-05T12:21:06.711Z,4.10
2023-05-05T12:31:06.805Z,3.90
2023-05-05T12:41:06.792Z,4.00
2023-05-05T12:51:06.887Z,3.60
2023-05-05T13:01:06.954Z,3.90
2023-05-05T13:11:06.762Z,3.70
2023-05-05T13:21:06.827Z,3.70
2023-05-05T13:31:06.942Z,2.80
2023-05-05T13:41:06.724Z,3.30
2023-05-05T13:51:06.727Z,3.20
2023-05-05T14:01:06.815Z,2.80
2023-05-05T14:11:06.864Z,3.10
2023-05-05T14:21:06.825Z,2.90
2023-05-05T14:31:06.800Z,2.70
2023-05-05T14:41:06.809Z,2.70
2023-05-05T14:51:06.771Z,3.10
2023-05-05T15:01:06.832Z,2.60
2023-05-05T15:11:06.921Z,2.90
2023-05-05T15:21:06.863Z,2.80
2023-05-05T15:31:06.789Z,2.60
2023-05-05T15:41:06.954Z,2.40
2023-05-05T15:51:06.854Z,2.30
2023-05-05T16:01:06.868Z,2.30
2023-05-05T16:11:06.922Z,2.60
2023-05-05T16:21:07.024Z,2.30
2023-05-05T16:31:06.916Z,2.00
2023-05-05T16:41:07.073Z,2.00
2023-05-05T16:51:06.973Z,2.60
2023-05-05T17:01:06.998Z,2.40
2023-05-05T17:11:06.864Z,2.50
2023-05-05T17:21:06.972Z,3.40
2023-05-05T17:31:06.866Z,3.20
2023-05-05T17:41:07.021Z,3.80
2023-05-05T17:51:07.098Z,3.30
2023-05-05T18:01:07.001Z,3.60
2023-05-05T18:11:06.999Z,4.20
2023-05-05T18:21:07.095Z,4.50
2023-05-05T18:31:06.923Z,4.40
2023-05-05T18:41:07.039Z,4.50
2023-05-05T18:51:07.041Z,4.70
2023-05-05T19:01:06.969Z,5.00
2023-05-05T19:11:06.927Z,4.20
2023-05-05T19:21:06.941Z,4.20
2023-05-05T19:31:06.992Z,4.00
2023-05-05T19:41:07.068Z,3.90
2023-05-05T19:51:07.174Z,3.80
2023-05-05T20:01:06.944Z,4.00
2023-05-05T20:11:07.024Z,3.80
2023-05-05T20:21:07.010Z,3.80
2023-05-05T20:31:07.203Z,4.30
2023-05-05T20:41:06.984Z,4.00
2023-05-05T20:51:06.956Z,4.50
2023-05-05T21:01:07.112Z,4.40
2023-05-05T21:11:07.056Z,4.50
2023-05-05T21:21:06.995Z,4.60
2023-05-05T21:31:21.122Z,4.10
2023-05-05T21:41:07.125Z,4.20
2023-05-05T21:51:06.967Z,4.90
2023-05-05T22:01:07.149Z,4.20
2023-05-05T22:11:07.082Z,4.10
2023-05-05T22:21:07.003Z,4.40
2023-05-05T22:31:07.139Z,4.10
2023-05-05T22:41:06.999Z,3.80
2023-05-05T22:51:07.125Z,3.60
2023-05-05T23:01:07.038Z,4.00
2023-05-05T23:11:07.297Z,4.30
2023-05-05T23:21:07.078Z,4.20
2023-05-05T23:31:07.019Z,4.20
2023-05-05T23:41:07.009Z,4.10
2023-05-05T23:51:07.141Z,4.40
