createdAt,value
2023-06-29T00:00:33.865Z,84.59
2023-06-29T00:01:33.892Z,83.68
2023-06-29T00:02:33.855Z,83.37
2023-06-29T00:03:33.891Z,82.97
2023-06-29T00:04:33.986Z,81.34
2023-06-29T00:05:33.802Z,79.61
2023-06-29T00:06:33.801Z,80.42
2023-06-29T00:07:33.904Z,81.95
2023-06-29T00:08:33.757Z,81.34
2023-06-29T00:09:33.743Z,81.85
2023-06-29T00:10:33.716Z,81.65
2023-06-29T00:11:33.741Z,81.74
2023-06-29T00:12:33.718Z,81.44
2023-06-29T00:13:33.695Z,83.27
2023-06-29T00:14:33.694Z,82.70
2023-06-29T00:15:33.671Z,82.29
2023-06-29T00:16:33.879Z,81.99
2023-06-29T00:17:33.692Z,82.19
2023-06-29T00:18:33.623Z,82.50
2023-06-29T00:19:33.615Z,83.31
2023-06-29T00:20:33.596Z,84.23
2023-06-29T00:21:33.593Z,84.94
2023-06-29T00:22:33.613Z,84.43
2023-06-29T00:23:33.552Z,83.51
2023-06-29T00:24:33.555Z,81.79
2023-06-29T00:25:33.544Z,80.16
2023-06-29T00:26:33.560Z,79.64
2023-06-29T00:27:33.512Z,78.93
2023-06-29T00:28:33.487Z,80.05
2023-06-29T00:29:33.499Z,80.36
2023-06-29T00:30:33.500Z,81.79
2023-06-29T00:31:33.577Z,82.90
2023-06-29T00:32:33.469Z,83.51
2023-06-29T00:33:33.433Z,84.43
2023-06-29T00:34:33.454Z,85.25
2023-06-29T00:35:33.431Z,84.94
2023-06-29T00:36:33.382Z,85.19
2023-06-29T00:37:33.360Z,85.08
2023-06-29T00:38:33.373Z,84.78
2023-06-29T00:39:33.358Z,85.90
2023-06-29T00:40:33.325Z,85.60
2023-06-29T00:41:33.318Z,86.71
2023-06-29T00:42:33.311Z,85.39
2023-06-29T00:43:33.309Z,83.86
2023-06-29T00:44:33.271Z,84.27
2023-06-29T00:45:33.253Z,84.88
2023-06-29T00:46:33.321Z,84.37
2023-06-29T00:47:33.291Z,83.25
2023-06-29T00:48:33.247Z,82.07
2023-06-29T00:49:33.200Z,82.37
2023-06-29T00:50:33.195Z,84.31
2023-06-29T00:51:33.178Z,84.20
2023-06-29T00:52:33.175Z,84.20
2023-06-29T00:53:33.188Z,84.67
2023-06-29T00:54:33.144Z,85.22
2023-06-29T00:55:33.142Z,84.72
2023-06-29T00:56:33.121Z,84.61
2023-06-29T00:57:33.120Z,83.59
2023-06-29T00:58:33.078Z,82.47
2023-06-29T00:59:33.078Z,82.17
2023-06-29T01:00:33.082Z,82.57
2023-06-29T01:01:33.060Z,83.18
2023-06-29T01:02:33.292Z,84.41
2023-06-29T01:03:33.104Z,85.02
2023-06-29T01:04:33.005Z,85.74
2023-06-29T01:05:32.996Z,85.84
2023-06-29T01:06:32.973Z,84.92
2023-06-29T01:07:33.090Z,84.00
2023-06-29T01:08:32.960Z,83.70
2023-06-29T01:09:32.945Z,82.88
2023-06-29T01:10:32.929Z,82.57
2023-06-29T01:11:32.930Z,81.04
2023-06-29T01:12:32.895Z,80.94
2023-06-29T01:13:32.877Z,82.57
2023-06-29T01:14:32.875Z,81.45
2023-06-29T01:15:32.883Z,80.07
2023-06-29T01:16:32.885Z,81.18
2023-06-29T01:17:32.873Z,82.10
2023-06-29T01:18:32.862Z,84.66
2023-06-29T01:19:32.828Z,85.98
2023-06-29T01:20:32.808Z,86.49
2023-06-29T01:21:32.790Z,86.49
2023-06-29T01:22:32.792Z,85.57
2023-06-29T01:23:32.770Z,86.08
2023-06-29T01:24:32.727Z,86.08
2023-06-29T01:25:32.738Z,84.75
2023-06-29T01:26:32.713Z,84.25
2023-06-29T01:27:32.696Z,83.33
2023-06-29T01:28:32.692Z,83.63
2023-06-29T01:29:32.684Z,83.43
2023-06-29T01:30:32.682Z,85.06
2023-06-29T01:31:32.703Z,85.06
2023-06-29T01:32:32.678Z,83.94
2023-06-29T01:33:32.631Z,82.31
2023-06-29T01:34:32.675Z,82.14
2023-06-29T01:35:32.588Z,80.91
2023-06-29T01:36:32.597Z,80.71
2023-06-29T01:37:32.595Z,80.20
2023-06-29T01:38:32.565Z,80.41
2023-06-29T01:39:32.561Z,81.23
2023-06-29T01:40:32.525Z,81.02
2023-06-29T01:41:32.527Z,80.61
2023-06-29T01:42:32.489Z,81.73
2023-06-29T01:43:32.495Z,81.84
2023-06-29T01:44:32.485Z,81.53
2023-06-29T01:45:32.472Z,80.41
2023-06-29T01:46:32.580Z,79.39
2023-06-29T01:47:32.491Z,78.06
2023-06-29T01:48:32.431Z,79.18
2023-06-29T01:49:32.401Z,80.00
2023-06-29T01:50:32.400Z,81.32
2023-06-29T01:51:32.390Z,82.14
2023-06-29T01:52:32.379Z,82.14
2023-06-29T01:53:33.007Z,81.32
2023-06-29T01:54:32.336Z,80.10
2023-06-29T01:55:32.328Z,79.08
2023-06-29T01:56:32.318Z,78.77
2023-06-29T01:57:32.341Z,77.86
2023-06-29T01:58:32.287Z,77.55
2023-06-29T01:59:32.274Z,77.65
2023-06-29T02:00:32.256Z,77.45
2023-06-29T02:01:32.316Z,78.88
2023-06-29T02:02:32.413Z,79.69
2023-06-29T02:03:32.302Z,81.23
2023-06-29T02:04:32.186Z,81.02
2023-06-29T02:05:32.192Z,82.86
2023-06-29T02:06:32.198Z,83.78
2023-06-29T02:07:32.360Z,83.78
2023-06-29T02:08:32.129Z,83.40
2023-06-29T02:09:32.140Z,83.78
2023-06-29T02:10:32.124Z,83.51
2023-06-29T02:11:32.120Z,83.00
2023-06-29T02:12:32.119Z,83.00
2023-06-29T02:13:32.082Z,83.61
2023-06-29T02:14:32.066Z,84.22
2023-06-29T02:15:32.056Z,83.61
2023-06-29T02:16:32.072Z,82.79
2023-06-29T02:17:32.058Z,83.81
2023-06-29T02:18:32.009Z,83.51
2023-06-29T02:19:31.999Z,83.20
2023-06-29T02:20:32.084Z,82.49
2023-06-29T02:21:31.987Z,80.75
2023-06-29T02:22:31.955Z,80.96
2023-06-29T02:23:31.953Z,81.05
2023-06-29T02:24:31.933Z,81.46
2023-06-29T02:25:31.969Z,81.57
2023-06-29T02:26:31.915Z,81.98
2023-06-29T02:27:31.905Z,81.77
2023-06-29T02:28:31.887Z,80.75
2023-06-29T02:29:31.886Z,82.59
2023-06-29T02:30:31.847Z,84.83
2023-06-29T02:31:31.888Z,85.04
2023-06-29T02:32:31.886Z,83.92
2023-06-29T02:33:31.826Z,84.94
2023-06-29T02:34:31.820Z,83.81
2023-06-29T02:35:31.795Z,84.53
2023-06-29T02:36:31.770Z,84.63
2023-06-29T02:37:31.802Z,84.94
2023-06-29T02:38:31.753Z,84.57
2023-06-29T02:39:31.758Z,83.14
2023-06-29T02:40:31.720Z,82.53
2023-06-29T02:41:31.717Z,81.60
2023-06-29T02:42:31.680Z,80.89
2023-06-29T02:43:31.699Z,81.40
2023-06-29T02:44:31.686Z,81.60
2023-06-29T02:45:31.664Z,81.71
2023-06-29T02:46:31.648Z,81.20
2023-06-29T02:47:31.715Z,80.18
2023-06-29T02:48:31.674Z,80.58
2023-06-29T02:49:31.602Z,79.66
2023-06-29T02:50:31.580Z,78.95
2023-06-29T02:51:31.584Z,78.34
2023-06-29T02:52:31.554Z,78.34
2023-06-29T02:53:31.587Z,77.72
2023-06-29T02:54:31.540Z,76.81
2023-06-29T02:55:31.591Z,77.62
2023-06-29T02:56:31.512Z,77.11
2023-06-29T02:57:31.530Z,76.60
2023-06-29T02:58:31.520Z,78.64
2023-06-29T02:59:31.491Z,80.79
2023-06-29T03:00:31.458Z,79.87
2023-06-29T03:01:31.653Z,79.19
2023-06-29T03:02:31.540Z,78.68
2023-06-29T03:03:31.457Z,78.17
2023-06-29T03:04:31.398Z,76.74
2023-06-29T03:05:31.385Z,79.09
2023-06-29T03:06:31.380Z,80.99
2023-06-29T03:07:31.506Z,81.20
2023-06-29T03:08:31.342Z,81.30
2023-06-29T03:09:31.343Z,80.58
2023-06-29T03:10:31.353Z,82.42
2023-06-29T03:11:31.330Z,83.65
2023-06-29T03:12:31.325Z,84.36
2023-06-29T03:13:31.279Z,85.59
2023-06-29T03:14:31.262Z,85.38
2023-06-29T03:15:31.261Z,83.34
2023-06-29T03:16:31.263Z,83.04
2023-06-29T03:17:31.275Z,81.20
2023-06-29T03:18:31.219Z,80.07
2023-06-29T03:19:31.201Z,81.91
2023-06-29T03:20:31.203Z,82.22
2023-06-29T03:21:31.206Z,80.69
2023-06-29T03:22:31.195Z,80.79
2023-06-29T03:23:31.143Z,80.99
2023-06-29T03:24:31.135Z,83.04
2023-06-29T03:25:31.164Z,84.06
2023-06-29T03:26:31.110Z,84.06
2023-06-29T03:27:31.147Z,83.75
2023-06-29T03:28:31.088Z,83.14
2023-06-29T03:29:31.110Z,82.42
2023-06-29T03:30:31.060Z,82.53
2023-06-29T03:31:31.090Z,83.95
2023-06-29T03:32:31.072Z,86.30
2023-06-29T03:33:31.031Z,86.10
2023-06-29T03:34:31.061Z,85.08
2023-06-29T03:35:31.028Z,84.67
2023-06-29T03:36:30.978Z,83.14
2023-06-29T03:37:30.989Z,81.60
2023-06-29T03:38:30.970Z,81.40
2023-06-29T03:39:30.960Z,82.01
2023-06-29T03:40:30.937Z,82.93
2023-06-29T03:41:30.932Z,83.85
2023-06-29T03:42:30.901Z,83.24
2023-06-29T03:43:30.894Z,83.00
2023-06-29T03:44:30.921Z,82.39
2023-06-29T03:45:30.866Z,82.39
2023-06-29T03:46:30.843Z,82.39
2023-06-29T03:47:30.893Z,81.57
2023-06-29T03:48:30.948Z,81.16
2023-06-29T03:49:30.825Z,80.55
2023-06-29T03:50:30.810Z,80.04
2023-06-29T03:51:30.791Z,78.81
2023-06-29T03:52:30.778Z,77.59
2023-06-29T03:53:30.797Z,76.46
2023-06-29T03:54:30.746Z,77.08
2023-06-29T03:55:30.728Z,79.59
2023-06-29T03:56:30.748Z,80.71
2023-06-29T03:57:30.702Z,81.23
2023-06-29T03:58:30.695Z,81.84
2023-06-29T03:59:30.690Z,82.35
2023-06-29T04:00:30.668Z,83.06
2023-06-29T04:01:30.674Z,84.08
2023-06-29T04:02:30.722Z,84.39
2023-06-29T04:03:30.801Z,84.18
2023-06-29T04:04:30.614Z,84.55
2023-06-29T04:05:30.594Z,84.45
2023-06-29T04:06:30.588Z,85.27
2023-06-29T04:07:30.605Z,85.37
2023-06-29T04:08:30.556Z,85.27
2023-06-29T04:09:30.532Z,84.66
2023-06-29T04:10:30.531Z,83.43
2023-06-29T04:11:30.511Z,81.29
2023-06-29T04:12:30.513Z,79.86
2023-06-29T04:13:30.477Z,79.72
2023-06-29T04:14:30.500Z,81.15
2023-06-29T04:15:30.457Z,81.45
2023-06-29T04:16:30.529Z,81.45
2023-06-29T04:17:30.480Z,82.13
2023-06-29T04:18:30.417Z,81.82
2023-06-29T04:19:30.409Z,83.01
2023-06-29T04:20:30.393Z,84.35
2023-06-29T04:21:30.395Z,83.81
2023-06-29T04:22:30.375Z,82.85
2023-06-29T04:23:30.362Z,82.20
2023-06-29T04:24:30.345Z,81.41
2023-06-29T04:25:30.326Z,80.46
2023-06-29T04:26:30.325Z,79.17
2023-06-29T04:27:31.873Z,78.02
2023-06-29T04:28:30.280Z,76.93
2023-06-29T04:29:30.279Z,75.99
2023-06-29T04:30:30.293Z,75.10
2023-06-29T04:31:30.276Z,74.16
2023-06-29T04:32:30.247Z,73.18
2023-06-29T04:33:30.242Z,72.14
2023-06-29T04:34:30.202Z,70.49
2023-06-29T04:35:30.206Z,69.65
2023-06-29T04:36:30.163Z,68.68
2023-06-29T04:37:30.155Z,67.84
2023-06-29T04:38:30.148Z,67.00
2023-06-29T04:39:30.177Z,66.57
2023-06-29T04:40:30.131Z,67.01
2023-06-29T04:41:30.239Z,65.77
2023-06-29T04:42:30.085Z,64.01
2023-06-29T04:43:30.100Z,61.47
2023-06-29T04:44:30.080Z,60.53
2023-06-29T04:45:30.081Z,60.11
2023-06-29T04:46:30.101Z,60.08
2023-06-29T04:47:30.050Z,59.12
2023-06-29T04:48:30.044Z,57.19
2023-06-29T04:49:30.070Z,56.77
2023-06-29T04:50:29.996Z,56.74
2023-06-29T04:51:30.020Z,56.11
2023-06-29T04:52:29.962Z,55.58
2023-06-29T04:53:29.961Z,54.16
2023-06-29T04:54:29.957Z,53.96
2023-06-29T04:55:29.924Z,53.22
2023-06-29T04:56:29.905Z,53.19
2023-06-29T04:57:29.935Z,51.67
2023-06-29T04:58:29.921Z,51.27
2023-06-29T04:59:29.913Z,51.05
2023-06-29T05:00:29.862Z,50.43
2023-06-29T05:01:29.869Z,50.60
2023-06-29T05:02:29.862Z,49.78
2023-06-29T05:03:29.904Z,49.29
2023-06-29T05:04:29.809Z,47.47
2023-06-29T05:05:29.778Z,48.17
2023-06-29T05:06:29.777Z,48.65
2023-06-29T05:07:29.820Z,48.22
2023-06-29T05:08:29.757Z,47.21
2023-06-29T05:09:29.737Z,46.42
2023-06-29T05:10:29.720Z,47.49
2023-06-29T05:11:29.713Z,46.86
2023-06-29T05:12:29.724Z,45.65
2023-06-29T05:13:29.691Z,46.33
2023-06-29T05:14:29.679Z,45.01
2023-06-29T05:15:29.658Z,43.73
2023-06-29T05:16:29.680Z,44.40
2023-06-29T05:17:29.778Z,44.40
2023-06-29T05:18:29.624Z,44.87
2023-06-29T05:19:29.679Z,43.96
2023-06-29T05:20:29.598Z,43.45
2023-06-29T05:21:29.598Z,43.15
2023-06-29T05:22:29.590Z,43.03
2023-06-29T05:23:29.547Z,43.21
2023-06-29T05:24:29.537Z,42.30
2023-06-29T05:25:29.552Z,41.09
2023-06-29T05:26:29.528Z,40.90
2023-06-29T05:27:29.501Z,40.72
2023-06-29T05:28:29.513Z,41.09
2023-06-29T05:29:29.481Z,40.03
2023-06-29T05:30:29.471Z,40.61
2023-06-29T05:31:29.502Z,40.41
2023-06-29T05:32:29.455Z,40.21
2023-06-29T05:33:29.417Z,41.00
2023-06-29T05:34:29.408Z,40.61
2023-06-29T05:35:29.399Z,41.09
2023-06-29T05:36:29.397Z,40.70
2023-06-29T05:37:29.365Z,39.92
2023-06-29T05:38:29.353Z,40.19
2023-06-29T05:39:29.342Z,40.47
2023-06-29T05:40:29.357Z,38.87
2023-06-29T05:41:29.334Z,39.44
2023-06-29T05:42:29.305Z,39.52
2023-06-29T05:43:29.293Z,38.82
2023-06-29T05:44:29.286Z,38.31
2023-06-29T05:45:29.275Z,36.93
2023-06-29T05:46:29.311Z,37.11
2023-06-29T05:47:29.275Z,37.90
2023-06-29T05:48:29.229Z,38.29
2023-06-29T05:49:29.239Z,37.01
2023-06-29T05:50:29.210Z,37.19
2023-06-29T05:51:29.192Z,36.40
2023-06-29T05:52:29.193Z,36.19
2023-06-29T05:53:29.183Z,36.08
2023-06-29T05:54:29.187Z,36.47
2023-06-29T05:55:29.124Z,35.96
2023-06-29T05:56:29.130Z,35.25
2023-06-29T05:57:29.107Z,36.04
2023-06-29T05:58:29.137Z,36.12
2023-06-29T05:59:29.096Z,36.00
2023-06-29T06:00:29.076Z,35.13
2023-06-29T06:01:29.138Z,34.14
2023-06-29T06:02:29.106Z,33.85
2023-06-29T06:03:29.178Z,34.83
2023-06-29T06:04:29.031Z,35.14
2023-06-29T06:05:30.100Z,35.34
2023-06-29T06:06:29.010Z,35.81
2023-06-29T06:07:29.199Z,36.10
2023-06-29T06:08:28.979Z,35.01
2023-06-29T06:09:28.960Z,34.89
2023-06-29T06:10:28.972Z,33.43
2023-06-29T06:11:28.947Z,34.01
2023-06-29T06:12:28.936Z,34.58
2023-06-29T06:13:28.920Z,34.08
2023-06-29T06:14:28.934Z,33.67
2023-06-29T06:15:28.876Z,32.50
2023-06-29T06:16:28.937Z,33.50
2023-06-29T06:17:28.928Z,33.01
2023-06-29T06:18:28.880Z,33.22
2023-06-29T06:19:28.846Z,32.82
2023-06-29T06:20:28.819Z,34.01
2023-06-29T06:21:28.815Z,33.33
2023-06-29T06:22:28.836Z,34.29
2023-06-29T06:23:28.791Z,32.73
2023-06-29T06:24:28.820Z,32.73
2023-06-29T06:25:28.744Z,33.22
2023-06-29T06:26:28.788Z,33.31
2023-06-29T06:27:28.763Z,33.61
2023-06-29T06:28:28.715Z,33.69
2023-06-29T06:29:28.722Z,33.97
2023-06-29T06:30:28.770Z,34.34
2023-06-29T06:31:34.384Z,32.86
2023-06-29T06:32:29.726Z,31.37
2023-06-29T06:33:28.655Z,31.76
2023-06-29T06:34:28.642Z,32.13
2023-06-29T06:35:28.643Z,32.21
2023-06-29T06:36:28.624Z,30.83
2023-06-29T06:37:28.615Z,31.61
2023-06-29T06:38:44.688Z,31.98
2023-06-29T06:39:29.591Z,31.40
2023-06-29T06:40:28.581Z,31.00
2023-06-29T06:41:28.567Z,30.02
2023-06-29T06:42:28.545Z,29.91
2023-06-29T06:43:28.527Z,30.40
2023-06-29T06:44:28.530Z,29.33
2023-06-29T06:45:28.522Z,30.11
2023-06-29T06:46:32.393Z,30.62
2023-06-29T06:47:28.477Z,30.25
2023-06-29T06:48:28.462Z,31.04
2023-06-29T06:49:28.460Z,31.76
2023-06-29T06:50:28.471Z,32.05
2023-06-29T06:51:28.413Z,30.29
2023-06-29T06:52:28.425Z,30.80
2023-06-29T06:53:28.417Z,31.67
2023-06-29T06:54:28.400Z,31.79
2023-06-29T06:55:28.421Z,31.70
2023-06-29T06:56:28.383Z,31.62
2023-06-29T06:57:28.345Z,32.01
2023-06-29T06:58:28.338Z,31.35
2023-06-29T06:59:28.341Z,32.43
2023-06-29T07:00:28.313Z,32.65
2023-06-29T07:01:28.349Z,33.64
2023-06-29T07:02:28.376Z,33.84
2023-06-29T07:03:28.320Z,34.03
2023-06-29T07:04:28.321Z,33.05
2023-06-29T07:05:28.250Z,33.34
2023-06-29T07:06:28.254Z,33.64
2023-06-29T07:07:28.269Z,33.17
2023-06-29T07:08:28.243Z,33.65
2023-06-29T07:09:28.211Z,35.13
2023-06-29T07:10:28.202Z,33.74
2023-06-29T07:11:28.258Z,33.84
2023-06-29T07:12:28.204Z,33.43
2023-06-29T07:13:28.162Z,34.50
2023-06-29T07:14:28.138Z,34.89
2023-06-29T07:15:28.129Z,33.72
2023-06-29T07:16:28.169Z,33.72
2023-06-29T07:17:28.179Z,34.01
2023-06-29T07:18:28.094Z,34.13
2023-06-29T07:21:28.053Z,33.58
2023-06-29T07:24:28.014Z,34.11
2023-06-29T07:25:28.002Z,33.22
2023-06-29T07:26:27.986Z,33.50
2023-06-29T07:27:27.977Z,33.58
2023-06-29T07:28:27.980Z,32.58
2023-06-29T07:29:27.975Z,32.37
2023-06-29T07:30:27.976Z,32.05
2023-06-29T07:31:27.995Z,31.84
2023-06-29T07:32:27.954Z,28.72
2023-06-29T07:33:27.898Z,29.49
2023-06-29T07:34:27.891Z,30.25
2023-06-29T07:35:27.893Z,29.08
2023-06-29T07:36:27.864Z,28.69
2023-06-29T07:37:27.838Z,28.80
2023-06-29T07:38:27.830Z,29.11
2023-06-29T07:39:27.831Z,29.52
2023-06-29T07:40:28.278Z,29.53
2023-06-29T07:41:28.608Z,30.49
2023-06-29T07:42:38.834Z,30.00
2023-06-29T07:43:28.785Z,29.22
2023-06-29T07:44:27.777Z,29.63
2023-06-29T07:45:27.776Z,30.99
2023-06-29T07:46:27.760Z,31.95
2023-06-29T07:47:27.782Z,30.88
2023-06-29T07:48:27.796Z,29.79
2023-06-29T07:49:27.714Z,30.38
2023-06-29T07:50:27.700Z,29.89
2023-06-29T07:51:27.663Z,30.00
2023-06-29T07:52:27.664Z,30.39
2023-06-29T07:53:27.672Z,30.11
2023-06-29T07:54:27.672Z,31.57
2023-06-29T07:55:27.650Z,31.96
2023-06-29T07:58:39.341Z,31.48
2023-06-29T07:59:27.584Z,33.41
2023-06-29T08:00:27.576Z,32.91
2023-06-29T08:01:27.596Z,32.02
2023-06-29T08:02:27.546Z,31.61
2023-06-29T08:03:27.523Z,30.33
2023-06-29T08:07:27.572Z,29.62
2023-06-29T08:08:27.547Z,28.26
2023-06-29T08:09:27.465Z,28.66
2023-06-29T08:10:27.447Z,30.50
2023-06-29T08:11:27.429Z,28.94
2023-06-29T08:12:27.416Z,29.33
2023-06-29T08:13:27.420Z,28.47
2023-06-29T08:14:27.372Z,28.68
2023-06-29T08:15:27.388Z,29.19
2023-06-29T08:16:27.437Z,28.33
2023-06-29T08:17:27.377Z,29.22
2023-06-29T08:18:27.428Z,29.61
2023-06-29T08:19:27.316Z,31.35
2023-06-29T08:20:27.315Z,31.73
2023-06-29T08:21:27.302Z,31.71
2023-06-29T08:22:27.302Z,31.71
2023-06-29T08:23:27.304Z,32.10
2023-06-29T08:24:27.266Z,30.43
2023-06-29T08:25:27.251Z,30.91
2023-06-29T08:26:27.238Z,30.62
2023-06-29T08:27:27.234Z,31.30
2023-06-29T08:28:27.229Z,30.04
2023-06-29T08:29:27.207Z,29.54
2023-06-29T08:30:27.178Z,28.49
2023-06-29T08:31:27.248Z,31.11
2023-06-29T08:32:27.261Z,29.16
2023-06-29T08:33:27.272Z,27.92
2023-06-29T08:34:27.145Z,28.63
2023-06-29T08:35:27.160Z,28.15
2023-06-29T08:36:27.138Z,29.81
2023-06-29T08:37:27.162Z,29.52
2023-06-29T08:38:27.155Z,30.29
2023-06-29T08:39:27.075Z,29.89
2023-06-29T08:40:27.061Z,28.54
2023-06-29T08:41:27.092Z,29.32
2023-06-29T08:42:27.062Z,29.71
2023-06-29T08:43:27.031Z,28.83
2023-06-29T08:44:27.011Z,29.72
2023-06-29T08:45:27.013Z,29.53
2023-06-29T08:46:27.095Z,29.43
2023-06-29T08:47:27.032Z,30.02
2023-06-29T08:48:26.964Z,30.11
2023-06-29T08:49:26.946Z,29.43
2023-06-29T08:50:26.934Z,29.54
2023-06-29T08:51:26.937Z,30.32
2023-06-29T08:52:26.895Z,32.08
2023-06-29T08:53:26.977Z,31.87
2023-06-29T08:54:28.781Z,30.51
2023-06-29T08:55:26.908Z,32.94
2023-06-29T08:56:26.853Z,30.51
2023-06-29T08:57:26.853Z,31.28
2023-06-29T08:58:26.824Z,32.05
2023-06-29T08:59:26.835Z,32.05
2023-06-29T09:00:29.544Z,29.50
2023-06-29T09:01:26.853Z,31.84
2023-06-29T09:02:26.880Z,32.52
2023-06-29T09:03:26.876Z,30.87
2023-06-29T09:04:26.773Z,29.52
2023-06-29T09:05:26.753Z,30.39
2023-06-29T09:06:29.706Z,31.37
2023-06-29T09:07:26.763Z,31.37
2023-06-29T09:08:26.777Z,32.15
2023-06-29T09:09:26.698Z,32.05
2023-06-29T09:10:26.675Z,31.67
2023-06-29T09:11:26.747Z,32.16
2023-06-29T09:12:26.655Z,30.80
2023-06-29T09:13:26.634Z,32.55
2023-06-29T09:14:26.673Z,30.51
2023-06-29T09:15:26.615Z,31.88
2023-06-29T09:16:26.653Z,29.64
2023-06-29T09:17:26.621Z,28.96
2023-06-29T09:18:29.718Z,31.99
2023-06-29T09:19:26.598Z,31.90
2023-06-29T09:20:26.643Z,30.34
2023-06-29T09:21:26.536Z,30.06
2023-06-29T09:22:26.546Z,31.52
2023-06-29T09:23:26.539Z,29.79
2023-06-29T09:24:26.487Z,28.81
2023-06-29T09:25:34.123Z,31.85
2023-06-29T09:26:27.494Z,29.90
2023-06-29T09:27:26.491Z,30.09
2023-06-29T09:28:26.455Z,33.33
2023-06-29T09:29:26.440Z,33.33
2023-06-29T09:30:26.424Z,31.18
2023-06-29T09:31:26.527Z,32.26
2023-06-29T09:32:26.431Z,33.53
2023-06-29T09:33:26.378Z,32.55
2023-06-29T09:34:26.385Z,34.88
2023-06-29T09:35:26.352Z,30.87
2023-06-29T09:36:26.479Z,33.41
2023-06-29T09:37:26.334Z,31.35
2023-06-29T09:38:26.334Z,34.48
2023-06-29T09:39:26.318Z,33.40
2023-06-29T09:40:26.293Z,31.54
2023-06-29T09:41:26.349Z,32.92
2023-06-29T09:42:26.352Z,31.75
2023-06-29T09:43:26.322Z,29.91
2023-06-29T09:44:26.237Z,29.22
2023-06-29T09:45:26.241Z,31.49
2023-06-29T09:49:26.309Z,35.09
2023-06-29T09:50:26.417Z,33.43
2023-06-29T09:51:26.348Z,33.72
2023-06-29T09:52:26.229Z,32.94
2023-06-29T09:53:26.141Z,32.73
2023-06-29T09:54:26.119Z,34.88
2023-06-29T09:55:26.119Z,31.85
2023-06-29T09:56:26.106Z,33.90
2023-06-29T09:57:26.096Z,35.27
2023-06-29T09:58:26.066Z,32.92
2023-06-29T09:59:26.053Z,30.29
2023-06-29T10:00:26.050Z,31.46
2023-06-29T10:01:26.134Z,32.52
2023-06-29T10:02:26.090Z,31.35
2023-06-29T10:03:26.051Z,33.70
2023-06-29T10:04:26.028Z,34.29
2023-06-29T10:05:25.999Z,31.84
2023-06-29T10:06:26.011Z,28.82
2023-06-29T10:07:26.011Z,31.00
2023-06-29T10:08:25.961Z,31.88
2023-06-29T10:09:25.974Z,33.72
2023-06-29T10:10:25.942Z,34.60
2023-06-29T10:11:25.928Z,35.46
2023-06-29T10:12:25.903Z,32.82
2023-06-29T10:13:25.900Z,34.88
2023-06-29T10:14:25.876Z,33.31
2023-06-29T10:15:25.890Z,32.81
2023-06-29T10:16:25.876Z,32.32
2023-06-29T10:17:25.985Z,33.20
2023-06-29T10:18:25.815Z,33.40
2023-06-29T10:19:25.920Z,33.69
2023-06-29T10:20:25.796Z,29.39
2023-06-29T10:21:25.811Z,31.74
2023-06-29T10:22:25.791Z,33.79
2023-06-29T10:23:27.109Z,34.28
2023-06-29T10:24:25.778Z,34.57
2023-06-29T10:25:25.741Z,31.93
2023-06-29T10:26:25.819Z,31.05
2023-06-29T10:27:25.739Z,29.79
2023-06-29T10:28:25.725Z,33.20
2023-06-29T10:29:26.377Z,31.64
2023-06-29T10:30:25.688Z,33.01
2023-06-29T10:31:25.761Z,35.24
2023-06-29T10:32:25.688Z,32.50
2023-06-29T10:33:25.656Z,31.23
2023-06-29T10:34:25.628Z,30.18
2023-06-29T10:35:26.972Z,31.46
2023-06-29T10:36:25.605Z,35.46
2023-06-29T10:37:25.589Z,35.56
2023-06-29T10:38:25.594Z,32.73
2023-06-29T10:39:25.567Z,32.42
2023-06-29T10:40:25.607Z,31.75
2023-06-29T10:41:25.601Z,36.54
2023-06-29T10:42:25.608Z,35.56
2023-06-29T10:43:25.533Z,35.25
2023-06-29T10:44:25.513Z,34.86
2023-06-29T10:45:25.542Z,35.16
2023-06-29T10:46:25.512Z,36.02
2023-06-29T10:47:25.545Z,34.16
2023-06-29T10:48:38.185Z,34.36
2023-06-29T10:49:26.885Z,35.63
2023-06-29T10:50:25.438Z,33.77
2023-06-29T10:51:25.463Z,35.92
2023-06-29T10:52:25.408Z,35.02
2023-06-29T10:53:25.383Z,35.22
2023-06-29T10:54:25.453Z,33.65
2023-06-29T10:55:25.353Z,35.22
2023-06-29T10:56:25.359Z,35.31
2023-06-29T10:57:25.339Z,34.63
2023-06-29T10:58:25.318Z,32.97
2023-06-29T10:59:25.330Z,32.29
2023-06-29T11:00:25.295Z,31.80
2023-06-29T11:01:25.585Z,35.71
2023-06-29T11:02:25.395Z,34.53
2023-06-29T11:03:25.432Z,33.17
2023-06-29T11:04:25.305Z,30.44
2023-06-29T11:05:25.300Z,30.44
2023-06-29T11:06:34.220Z,31.41
2023-06-29T11:07:26.303Z,29.86
2023-06-29T11:08:25.238Z,29.69
2023-06-29T11:09:25.250Z,29.99
2023-06-29T11:10:25.170Z,33.14
2023-06-29T11:11:25.231Z,36.05
2023-06-29T11:12:25.145Z,35.75
2023-06-29T11:13:25.162Z,29.60
2023-06-29T11:14:25.173Z,31.87
2023-06-29T11:15:25.128Z,32.55
2023-06-29T11:16:25.166Z,33.62
2023-06-29T11:17:25.120Z,35.95
2023-06-29T11:18:25.075Z,35.85
2023-06-29T11:19:25.088Z,35.55
2023-06-29T11:20:25.054Z,34.28
2023-06-29T11:21:25.055Z,30.57
2023-06-29T11:22:25.062Z,30.68
2023-06-29T11:23:25.023Z,34.97
2023-06-29T11:24:25.042Z,35.66
2023-06-29T11:25:24.983Z,33.02
2023-06-29T11:26:25.078Z,30.68
2023-06-29T11:27:24.994Z,29.31
2023-06-29T11:28:24.948Z,30.69
2023-06-29T11:29:24.988Z,34.01
2023-06-29T11:30:24.955Z,33.31
2023-06-29T11:31:24.958Z,36.24
2023-06-29T11:32:24.953Z,36.43
2023-06-29T11:34:25.868Z,36.52
2023-06-29T11:35:24.899Z,35.16
2023-06-29T11:36:24.864Z,34.16
2023-06-29T11:37:24.855Z,31.52
2023-06-29T11:38:24.886Z,29.38
2023-06-29T11:39:24.820Z,28.71
2023-06-29T11:40:24.822Z,29.79
2023-06-29T11:41:24.787Z,32.73
2023-06-29T11:42:24.847Z,33.11
2023-06-29T11:44:24.749Z,34.47
2023-06-29T11:45:24.763Z,32.32
2023-06-29T11:46:24.758Z,34.96
2023-06-29T11:47:33.363Z,37.19
2023-06-29T11:48:25.814Z,31.72
2023-06-29T11:49:24.690Z,35.92
2023-06-29T11:50:24.802Z,33.28
2023-06-29T11:51:24.686Z,36.31
2023-06-29T11:52:24.668Z,32.11
2023-06-29T11:53:24.636Z,31.72
2023-06-29T11:54:24.633Z,34.45
2023-06-29T11:55:24.628Z,30.65
2023-06-29T11:56:24.642Z,32.89
2023-06-29T11:57:24.616Z,33.38
2023-06-29T11:58:24.588Z,33.97
2023-06-29T11:59:24.560Z,29.57
2023-06-29T12:00:24.646Z,30.08
2023-06-29T12:01:24.600Z,30.77
2023-06-29T12:02:24.597Z,32.53
2023-06-29T12:03:24.601Z,31.57
2023-06-29T12:04:24.616Z,32.16
2023-06-29T12:05:24.555Z,31.87
2023-06-29T12:06:24.492Z,32.95
2023-06-29T12:07:24.551Z,32.75
2023-06-29T12:08:24.514Z,35.19
2023-06-29T12:09:24.438Z,30.98
2023-06-29T12:10:24.440Z,33.62
2023-06-29T12:11:24.421Z,31.18
2023-06-29T12:12:24.436Z,34.41
2023-06-29T12:13:24.424Z,32.55
2023-06-29T12:14:24.399Z,30.49
2023-06-29T12:15:24.388Z,32.26
2023-06-29T12:18:24.436Z,31.99
2023-06-29T12:19:24.437Z,33.85
2023-06-29T12:20:24.621Z,35.69
2023-06-29T12:21:24.588Z,33.94
2023-06-29T12:22:24.279Z,37.16
2023-06-29T12:23:24.291Z,36.16
2023-06-29T12:24:24.266Z,31.38
2023-06-29T12:25:24.250Z,32.65
2023-06-29T12:26:24.226Z,31.08
2023-06-29T12:27:24.208Z,33.64
2023-06-29T12:28:24.207Z,33.25
2023-06-29T12:29:24.237Z,32.66
2023-06-29T12:30:24.178Z,35.69
2023-06-29T12:31:24.197Z,35.68
2023-06-29T12:32:24.215Z,31.77
2023-06-29T12:33:24.167Z,33.15
2023-06-29T12:34:24.153Z,31.49
2023-06-29T12:35:24.140Z,31.49
2023-06-29T12:36:24.190Z,30.72
2023-06-29T12:37:24.106Z,30.74
2023-06-29T12:38:24.084Z,32.12
2023-06-29T12:39:24.080Z,33.20
2023-06-29T12:40:24.109Z,31.94
2023-06-29T12:41:24.034Z,31.94
2023-06-29T12:42:24.044Z,36.33
2023-06-29T12:43:24.038Z,38.68
2023-06-29T12:44:24.045Z,37.88
2023-06-29T12:45:23.969Z,37.49
2023-06-29T12:46:23.974Z,35.04
2023-06-29T12:47:24.001Z,33.46
2023-06-29T12:48:23.979Z,32.09
2023-06-29T12:49:27.627Z,33.95
2023-06-29T12:50:23.935Z,36.47
2023-06-29T12:51:23.898Z,36.87
2023-06-29T12:52:23.915Z,33.94
2023-06-29T12:53:23.875Z,35.60
2023-06-29T12:54:23.888Z,35.99
2023-06-29T12:55:23.859Z,33.95
2023-06-29T12:56:23.858Z,36.98
2023-06-29T12:57:23.833Z,36.00
2023-06-29T12:58:23.848Z,37.37
2023-06-29T12:59:23.821Z,33.84
2023-06-29T13:00:23.784Z,36.96
2023-06-29T13:01:23.878Z,35.99
2023-06-29T13:02:23.891Z,37.45
2023-06-29T13:03:24.164Z,32.66
2023-06-29T13:04:23.900Z,34.03
2023-06-29T13:05:23.764Z,33.54
2023-06-29T13:06:23.722Z,32.46
2023-06-29T13:07:23.807Z,32.66
2023-06-29T13:08:23.702Z,31.29